createdAt,value
2018-10-09T00:02:05.925Z,77.60
2018-10-09T00:04:39.805Z,77.80
2018-10-09T00:07:13.462Z,78.00
2018-10-09T00:09:47.442Z,78.20
2018-10-09T00:12:21.037Z,78.40
2018-10-09T00:14:54.566Z,78.30
2018-10-09T00:17:28.355Z,78.50
2018-10-09T00:25:01.908Z,78.50
2018-10-09T00:27:35.955Z,78.10
2018-10-09T00:30:10.247Z,78.40
2018-10-09T00:32:44.003Z,78.50
2018-10-09T00:35:18.211Z,78.50
2018-10-09T00:37:52.056Z,78.30
2018-10-09T00:40:26.156Z,78.00
2018-10-09T00:42:59.954Z,78.20
2018-10-09T00:45:34.616Z,78.00
2018-10-09T00:48:08.554Z,77.60
2018-10-09T00:50:42.404Z,77.60
2018-10-09T00:53:16.393Z,77.60
2018-10-09T00:55:50.602Z,77.60
2018-10-09T00:58:24.450Z,77.30
2018-10-09T01:00:58.262Z,77.40
2018-10-09T01:03:31.873Z,76.70
2018-10-09T01:06:05.519Z,77.30
2018-10-09T01:08:39.468Z,77.40
2018-10-09T01:11:13.721Z,77.60
2018-10-09T01:13:47.406Z,77.10
2018-10-09T01:16:21.341Z,76.70
2018-10-09T01:18:55.201Z,76.30
2018-10-09T01:21:29.117Z,75.90
2018-10-09T01:24:02.878Z,75.20
2018-10-09T01:26:36.538Z,75.10
2018-10-09T01:29:09.979Z,74.90
2018-10-09T01:31:43.896Z,74.10
2018-10-09T01:34:17.647Z,74.80
2018-10-09T01:36:51.518Z,75.10
2018-10-09T01:39:25.386Z,75.10
2018-10-09T01:41:58.782Z,74.50
2018-10-09T01:44:32.502Z,73.50
2018-10-09T01:47:08.376Z,73.40
2018-10-09T01:49:42.396Z,73.90
2018-10-09T01:52:16.425Z,73.90
2018-10-09T01:54:50.262Z,73.80
2018-10-09T01:57:24.293Z,73.30
2018-10-09T01:59:58.279Z,73.50
2018-10-09T02:02:32.976Z,73.50
2018-10-09T02:05:06.829Z,73.60
2018-10-09T02:07:40.439Z,73.10
2018-10-09T02:10:14.389Z,72.90
2018-10-09T02:12:48.479Z,72.60
2018-10-09T02:15:22.374Z,72.70
2018-10-09T02:17:56.722Z,72.00
2018-10-09T02:20:30.805Z,71.60
2018-10-09T02:23:04.698Z,71.00
2018-10-09T02:25:38.590Z,70.60
2018-10-09T02:28:12.633Z,70.20
2018-10-09T02:30:46.375Z,70.00
2018-10-09T02:33:20.326Z,69.90
2018-10-09T02:35:54.181Z,69.70
2018-10-09T02:38:27.950Z,69.60
2018-10-09T02:41:02.265Z,69.60
2018-10-09T02:43:36.231Z,69.40
2018-10-09T02:46:10.042Z,69.40
2018-10-09T02:48:44.522Z,69.30
2018-10-09T02:51:18.196Z,69.50
2018-10-09T02:53:52.306Z,69.60
2018-10-09T02:56:26.058Z,69.60
2018-10-09T02:59:00.182Z,69.80
2018-10-09T03:01:34.085Z,69.70
2018-10-09T03:04:08.045Z,70.00
2018-10-09T03:06:41.446Z,70.10
2018-10-09T03:09:15.256Z,70.40
2018-10-09T03:11:49.332Z,70.40
2018-10-09T03:14:23.387Z,70.30
2018-10-09T03:16:56.628Z,69.90
2018-10-09T03:19:30.215Z,70.10
2018-10-09T03:22:03.997Z,69.70
2018-10-09T03:24:38.013Z,69.80
2018-10-09T03:27:11.499Z,70.10
2018-10-09T03:29:45.298Z,70.00
2018-10-09T03:32:19.231Z,70.00
2018-10-09T03:34:53.135Z,69.70
2018-10-09T03:37:27.244Z,69.40
2018-10-09T03:40:01.100Z,70.10
2018-10-09T03:42:35.042Z,68.90
2018-10-09T03:45:09.375Z,68.40
2018-10-09T03:47:43.121Z,67.80
2018-10-09T03:50:17.751Z,67.00
2018-10-09T03:52:51.528Z,66.70
2018-10-09T03:55:27.432Z,66.10
2018-10-09T03:58:01.636Z,65.50
2018-10-09T04:00:35.718Z,65.70
2018-10-09T04:03:09.362Z,66.20
2018-10-09T04:05:43.670Z,66.80
2018-10-09T04:08:17.398Z,67.00
2018-10-09T04:10:51.444Z,66.70
2018-10-09T04:13:25.394Z,66.50
2018-10-09T04:15:59.049Z,66.30
2018-10-09T04:18:33.049Z,66.20
2018-10-09T04:21:07.085Z,65.80
2018-10-09T04:23:41.208Z,65.20
2018-10-09T04:26:14.766Z,65.20
2018-10-09T04:28:49.012Z,65.20
2018-10-09T04:31:22.674Z,65.00
2018-10-09T04:34:11.522Z,64.60
2018-10-09T04:36:45.243Z,64.70
2018-10-09T04:39:19.168Z,65.50
2018-10-09T04:41:52.690Z,64.70
2018-10-09T04:44:26.864Z,65.10
2018-10-09T04:47:00.640Z,65.40
2018-10-09T04:49:34.625Z,65.40
2018-10-09T04:52:14.734Z,65.30
2018-10-09T04:54:50.164Z,65.60
2018-10-09T04:57:23.923Z,66.00
2018-10-09T04:59:57.668Z,65.40
2018-10-09T05:02:31.722Z,65.60
2018-10-09T05:05:05.650Z,65.60
2018-10-09T05:07:40.114Z,65.80
2018-10-09T05:10:13.718Z,65.70
2018-10-09T05:12:47.780Z,65.30
2018-10-09T05:15:21.658Z,65.40
2018-10-09T05:17:55.752Z,65.40
2018-10-09T05:20:29.585Z,65.70
2018-10-09T05:23:04.552Z,65.20
2018-10-09T05:25:38.341Z,65.40
2018-10-09T05:28:12.867Z,65.00
2018-10-09T05:30:47.818Z,65.10
2018-10-09T05:33:22.959Z,63.50
2018-10-09T05:35:56.853Z,63.60
2018-10-09T05:38:31.003Z,63.40
2018-10-09T05:41:04.921Z,63.30
2018-10-09T05:43:38.822Z,63.70
2018-10-09T05:46:12.342Z,63.90
2018-10-09T05:48:46.355Z,64.30
2018-10-09T05:51:20.248Z,65.20
2018-10-09T05:53:56.706Z,64.60
2018-10-09T05:56:30.495Z,64.70
2018-10-09T05:59:04.335Z,65.20
2018-10-09T06:01:38.171Z,65.50
2018-10-09T06:04:12.389Z,65.90
2018-10-09T06:06:46.498Z,65.90
2018-10-09T06:09:20.593Z,66.70
2018-10-09T06:11:54.354Z,65.90
2018-10-09T06:14:28.613Z,66.40
2018-10-09T06:17:02.487Z,66.20
2018-10-09T06:19:36.023Z,66.20
2018-10-09T06:22:10.099Z,66.00
2018-10-09T06:24:44.064Z,65.80
2018-10-09T06:27:18.147Z,65.60
2018-10-09T06:29:52.034Z,66.00
2018-10-09T06:32:26.393Z,66.20
2018-10-09T06:34:59.677Z,66.50
2018-10-09T06:37:34.661Z,66.60
2018-10-09T06:40:09.390Z,66.80
2018-10-09T06:42:43.460Z,66.70
2018-10-09T06:45:17.568Z,66.60
2018-10-09T06:47:51.402Z,66.50
2018-10-09T06:50:25.651Z,66.40
2018-10-09T06:52:59.894Z,66.60
2018-10-09T06:55:34.890Z,66.40
2018-10-09T06:58:08.934Z,66.20
2018-10-09T07:00:43.969Z,65.90
2018-10-09T07:03:17.778Z,66.20
2018-10-09T07:05:51.306Z,65.90
2018-10-09T07:08:25.363Z,66.00
2018-10-09T07:10:59.877Z,66.10
2018-10-09T07:13:33.833Z,65.70
2018-10-09T07:16:07.522Z,65.40
2018-10-09T07:18:41.862Z,65.00
2018-10-09T07:21:15.545Z,64.50
2018-10-09T07:23:50.088Z,64.50
2018-10-09T07:26:23.864Z,64.50
2018-10-09T07:28:58.195Z,64.60
2018-10-09T07:31:31.804Z,64.80
2018-10-09T07:34:06.025Z,65.10
2018-10-09T07:36:39.978Z,64.90
2018-10-09T07:39:15.736Z,65.90
2018-10-09T07:41:49.628Z,64.60
2018-10-09T07:44:23.123Z,64.30
2018-10-09T07:46:56.971Z,64.00
2018-10-09T07:49:30.612Z,63.70
2018-10-09T07:52:04.453Z,63.50
2018-10-09T07:54:38.666Z,63.20
2018-10-09T07:57:14.050Z,63.10
2018-10-09T07:59:48.465Z,62.90
2018-10-09T08:02:22.337Z,62.40
2018-10-09T08:04:56.426Z,61.90
2018-10-09T08:07:30.111Z,62.00
2018-10-09T08:10:04.118Z,61.90
2018-10-09T08:12:37.695Z,61.30
2018-10-09T08:15:12.525Z,60.50
2018-10-09T08:17:46.555Z,60.70
2018-10-09T08:20:21.380Z,60.00
2018-10-09T08:22:56.201Z,60.40
2018-10-09T08:25:30.164Z,60.60
2018-10-09T08:28:04.320Z,60.90
2018-10-09T08:30:38.167Z,61.50
2018-10-09T08:33:12.549Z,61.50
2018-10-09T08:35:45.898Z,61.00
2018-10-09T08:38:19.727Z,61.10
2018-10-09T08:40:54.359Z,60.70
2018-10-09T08:43:28.553Z,60.60
2018-10-09T08:46:03.153Z,60.50
2018-10-09T08:48:37.119Z,60.50
2018-10-09T08:51:10.954Z,60.60
2018-10-09T08:53:45.036Z,60.50
2018-10-09T08:56:18.968Z,60.70
2018-10-09T08:58:54.372Z,60.80
2018-10-09T09:01:28.689Z,60.80
2018-10-09T09:04:02.888Z,60.70
2018-10-09T09:06:37.668Z,60.70
2018-10-09T09:09:14.031Z,60.80
2018-10-09T09:11:47.994Z,61.20
2018-10-09T09:14:22.189Z,61.00
2018-10-09T09:16:56.346Z,61.10
2018-10-09T09:19:29.945Z,61.50
2018-10-09T09:22:03.744Z,61.60
2018-10-09T09:24:38.179Z,61.50
2018-10-09T09:27:12.148Z,61.30
2018-10-09T09:29:47.652Z,61.30
2018-10-09T09:32:21.630Z,61.40
2018-10-09T09:34:57.058Z,60.90
2018-10-09T09:37:30.914Z,60.70
2018-10-09T09:40:04.777Z,60.70
2018-10-09T09:42:38.873Z,60.60
2018-10-09T09:45:12.682Z,60.60
2018-10-09T09:47:46.321Z,60.70
2018-10-09T09:50:20.321Z,60.70
2018-10-09T09:52:54.433Z,60.50
2018-10-09T09:55:28.056Z,60.30
2018-10-09T09:58:02.325Z,60.30
2018-10-09T10:04:03.468Z,60.30
2018-10-09T10:06:37.281Z,60.20
2018-10-09T10:09:12.135Z,60.10
2018-10-09T10:11:45.818Z,60.00
2018-10-09T10:19:14.783Z,60.70
2018-10-09T10:21:48.237Z,60.00
2018-10-09T10:24:22.610Z,59.90
2018-10-09T10:26:56.935Z,60.20
2018-10-09T10:29:30.800Z,60.10
2018-10-09T10:32:04.836Z,60.00
2018-10-09T10:34:38.622Z,59.70
2018-10-09T10:37:12.477Z,59.70
2018-10-09T10:39:46.463Z,59.90
2018-10-09T10:42:20.282Z,59.40
2018-10-09T10:44:54.580Z,58.40
2018-10-09T10:47:28.832Z,57.30
2018-10-09T10:50:02.936Z,57.60
2018-10-09T10:52:37.199Z,58.40
2018-10-09T10:55:11.185Z,59.40
2018-10-09T10:57:45.464Z,60.30
2018-10-09T11:00:20.452Z,61.10
2018-10-09T11:02:55.658Z,61.40
2018-10-09T11:05:29.440Z,61.90
2018-10-09T11:08:03.307Z,62.30
2018-10-09T11:10:37.018Z,63.00
2018-10-09T11:13:11.216Z,63.50
2018-10-09T11:15:44.961Z,64.10
2018-10-09T11:18:18.700Z,64.60
2018-10-09T11:20:52.726Z,64.80
2018-10-09T11:23:26.506Z,64.90
2018-10-09T11:26:00.449Z,65.30
2018-10-09T11:28:34.885Z,64.90
2018-10-09T11:31:09.011Z,64.50
2018-10-09T11:33:44.326Z,64.20
2018-10-09T11:36:17.831Z,64.10
2018-10-09T11:38:52.407Z,63.90
2018-10-09T11:41:26.241Z,63.70
2018-10-09T11:44:00.642Z,63.70
2018-10-09T11:46:35.844Z,63.60
2018-10-09T11:49:18.088Z,63.70
2018-10-09T11:51:51.875Z,63.90
2018-10-09T11:54:26.392Z,64.10
2018-10-09T11:57:00.237Z,64.30
2018-10-09T11:59:34.400Z,65.40
2018-10-09T12:02:08.609Z,64.70
2018-10-09T12:04:43.643Z,64.90
2018-10-09T12:07:17.643Z,65.10
2018-10-09T12:09:51.981Z,65.20
2018-10-09T12:12:27.146Z,65.20
2018-10-09T12:15:01.214Z,65.70
2018-10-09T12:17:35.340Z,65.90
2018-10-09T12:20:09.763Z,66.00
2018-10-09T12:22:44.515Z,65.70
2018-10-09T12:25:18.862Z,65.90
2018-10-09T12:27:52.995Z,65.70
2018-10-09T12:30:27.683Z,65.80
2018-10-09T12:33:01.516Z,66.20
2018-10-09T12:35:35.970Z,66.50
2018-10-09T12:38:10.879Z,66.70
2018-10-09T12:40:45.637Z,66.90
2018-10-09T12:43:20.426Z,67.10
2018-10-09T12:46:02.960Z,67.40
2018-10-09T12:48:43.832Z,67.50
2018-10-09T12:51:17.983Z,67.60
2018-10-09T12:53:51.702Z,67.80
2018-10-09T12:56:26.050Z,69.00
2018-10-09T12:59:01.296Z,68.40
2018-10-09T13:01:39.919Z,68.40
2018-10-09T13:04:33.197Z,68.50
2018-10-09T13:07:07.950Z,68.70
2018-10-09T13:09:42.206Z,68.70
2018-10-09T13:12:16.641Z,68.90
2018-10-09T13:14:51.848Z,69.00
2018-10-09T13:17:26.361Z,69.10
2018-10-09T13:20:06.506Z,69.20
2018-10-09T13:22:40.792Z,69.20
2018-10-09T13:25:14.495Z,69.10
2018-10-09T13:27:48.658Z,68.80
2018-10-09T13:30:22.901Z,68.70
2018-10-09T13:32:57.124Z,68.80
2018-10-09T13:35:31.387Z,68.90
2018-10-09T13:38:05.642Z,69.00
2018-10-09T13:40:39.898Z,69.10
2018-10-09T13:43:14.037Z,69.10
2018-10-09T13:45:48.245Z,68.90
2018-10-09T13:48:22.412Z,69.00
2018-10-09T13:50:57.022Z,69.00
2018-10-09T13:53:31.021Z,68.80
2018-10-09T13:56:05.058Z,68.90
2018-10-09T13:58:39.021Z,68.70
2018-10-09T14:01:13.829Z,68.80
2018-10-09T14:03:48.741Z,68.70
2018-10-09T14:06:23.028Z,68.90
2018-10-09T14:08:57.956Z,69.00
2018-10-09T14:11:31.998Z,69.10
2018-10-09T14:14:06.244Z,69.30
2018-10-09T14:16:40.553Z,69.30
2018-10-09T14:19:14.581Z,69.30
2018-10-09T14:21:48.650Z,69.40
2018-10-09T14:24:22.697Z,69.50
2018-10-09T14:26:57.066Z,69.50
2018-10-09T14:29:32.410Z,69.40
2018-10-09T14:32:06.357Z,69.40
2018-10-09T14:34:40.385Z,69.60
2018-10-09T14:37:14.184Z,69.80
2018-10-09T14:39:49.503Z,69.90
2018-10-09T14:42:23.917Z,69.80
2018-10-09T14:44:58.036Z,69.90
2018-10-09T14:47:33.498Z,70.00
2018-10-09T14:50:07.558Z,70.00
2018-10-09T14:52:42.292Z,70.00
2018-10-09T14:55:16.595Z,69.80
2018-10-09T14:57:51.743Z,69.80
2018-10-09T15:00:25.742Z,69.90
2018-10-09T15:03:00.072Z,70.20
2018-10-09T15:05:33.763Z,70.50
2018-10-09T15:08:08.158Z,70.50
2018-10-09T15:10:43.258Z,70.30
2018-10-09T15:13:17.592Z,70.20
2018-10-09T15:15:51.742Z,70.00
2018-10-09T15:18:26.012Z,70.10
2018-10-09T15:21:00.293Z,70.10
2018-10-09T15:23:34.635Z,70.10
2018-10-09T15:26:09.079Z,70.20
2018-10-09T15:28:43.710Z,70.40
2018-10-09T15:31:18.010Z,70.50
2018-10-09T15:33:52.270Z,70.30
2018-10-09T15:36:26.308Z,70.40
2018-10-09T15:39:00.358Z,70.50
2018-10-09T15:41:35.362Z,70.70
2018-10-09T15:44:10.037Z,70.70
2018-10-09T15:46:44.055Z,70.90
2018-10-09T15:49:19.008Z,70.70
2018-10-09T15:51:54.093Z,70.80
2018-10-09T15:54:28.244Z,71.20
2018-10-09T15:57:02.960Z,71.30
2018-10-09T15:59:37.219Z,71.30
2018-10-09T16:02:11.084Z,71.40
2018-10-09T16:04:45.941Z,71.20
2018-10-09T16:07:20.447Z,71.30
2018-10-09T16:09:54.657Z,71.30
2018-10-09T16:12:30.675Z,71.20
2018-10-09T16:15:04.556Z,71.40
2018-10-09T16:17:38.566Z,71.60
2018-10-09T16:20:12.588Z,72.10
2018-10-09T16:22:46.713Z,72.10
2018-10-09T16:25:21.012Z,72.30
2018-10-09T16:27:55.344Z,72.30
2018-10-09T16:30:28.785Z,72.20
2018-10-09T16:33:03.577Z,72.10
2018-10-09T16:35:38.225Z,71.70
2018-10-09T16:38:12.228Z,71.70
2018-10-09T16:40:47.482Z,71.70
2018-10-09T16:43:21.578Z,71.70
2018-10-09T16:45:55.777Z,71.80
2018-10-09T16:48:30.589Z,72.00
2018-10-09T16:51:06.645Z,72.00
2018-10-09T16:53:40.861Z,72.70
2018-10-09T16:56:16.137Z,72.20
2018-10-09T16:58:50.251Z,72.40
2018-10-09T17:01:24.580Z,72.60
2018-10-09T17:03:58.486Z,72.50
2018-10-09T17:06:32.814Z,72.60
2018-10-09T17:14:03.733Z,72.80
2018-10-09T17:16:37.648Z,72.60
2018-10-09T17:19:12.288Z,72.90
2018-10-09T17:21:46.414Z,73.00
2018-10-09T17:24:20.066Z,73.00
2018-10-09T17:26:54.660Z,73.10
2018-10-09T17:29:29.056Z,73.10
2018-10-09T17:32:03.122Z,73.20
2018-10-09T17:34:36.958Z,73.10
2018-10-09T17:37:10.819Z,73.00
2018-10-09T17:39:44.935Z,73.90
2018-10-09T17:42:19.170Z,73.10
2018-10-09T17:44:53.733Z,72.90
2018-10-09T17:47:28.260Z,72.90
2018-10-09T17:50:03.405Z,72.90
2018-10-09T17:52:37.667Z,72.90
2018-10-09T17:55:11.794Z,72.90
2018-10-09T17:57:46.546Z,73.00
2018-10-09T18:00:20.516Z,73.00
2018-10-09T18:02:54.908Z,73.00
2018-10-09T18:05:29.013Z,73.10
2018-10-09T18:08:03.207Z,73.10
2018-10-09T18:10:37.556Z,73.20
2018-10-09T18:13:11.965Z,73.30
2018-10-09T18:15:47.272Z,73.30
2018-10-09T18:18:21.327Z,73.40
2018-10-09T18:20:55.292Z,74.30
2018-10-09T18:23:29.609Z,73.50
2018-10-09T18:26:03.868Z,73.50
2018-10-09T18:28:37.809Z,73.50
2018-10-09T18:31:11.953Z,73.50
2018-10-09T18:33:45.841Z,73.20
2018-10-09T18:36:19.670Z,73.20
2018-10-09T18:38:53.370Z,73.30
2018-10-09T18:41:27.462Z,73.30
2018-10-09T18:44:01.851Z,73.40
2018-10-09T18:46:35.873Z,73.50
2018-10-09T18:49:10.259Z,73.70
2018-10-09T18:51:44.332Z,73.80
2018-10-09T18:54:18.577Z,73.80
2018-10-09T18:56:52.801Z,73.90
2018-10-09T18:59:26.537Z,74.00
2018-10-09T19:02:00.443Z,74.00
2018-10-09T19:04:34.514Z,73.90
2018-10-09T19:07:08.737Z,74.80
2018-10-09T19:09:42.968Z,74.00
2018-10-09T19:12:17.600Z,74.20
2018-10-09T19:14:52.604Z,75.00
2018-10-09T19:17:27.173Z,74.20
2018-10-09T19:20:01.373Z,74.30
2018-10-09T19:22:35.532Z,74.30
2018-10-09T19:25:09.554Z,74.20
2018-10-09T19:27:43.557Z,74.20
2018-10-09T19:30:17.904Z,74.30
2018-10-09T19:32:54.010Z,75.20
2018-10-09T19:35:28.303Z,74.40
2018-10-09T19:38:02.333Z,74.30
2018-10-09T19:40:36.869Z,74.30
2018-10-09T19:43:10.534Z,74.20
2018-10-09T19:45:45.070Z,74.20
2018-10-09T19:48:19.305Z,74.20
2018-10-09T19:50:53.836Z,74.20
2018-10-09T19:53:28.285Z,74.20
2018-10-09T19:56:02.663Z,74.20
2018-10-09T20:03:31.738Z,74.30
2018-10-09T20:06:05.134Z,74.20
2018-10-09T20:08:39.494Z,74.50
2018-10-09T20:11:14.451Z,74.60
2018-10-09T20:13:48.883Z,74.70
2018-10-09T20:16:23.076Z,74.70
2018-10-09T20:18:57.849Z,74.80
2018-10-09T20:21:32.100Z,74.80
2018-10-09T20:24:06.406Z,74.80
2018-10-09T20:26:40.527Z,74.90
2018-10-09T20:29:14.271Z,74.90
2018-10-09T20:31:48.608Z,74.80
2018-10-09T20:34:22.818Z,74.70
2018-10-09T20:36:56.719Z,75.40
2018-10-09T20:39:30.719Z,74.70
2018-10-09T20:42:05.797Z,74.80
2018-10-09T20:44:40.565Z,75.00
2018-10-09T20:47:14.228Z,75.00
2018-10-09T20:49:48.413Z,75.10
2018-10-09T20:52:22.276Z,75.10
2018-10-09T20:54:56.468Z,75.10
2018-10-09T20:57:30.218Z,75.10
2018-10-09T21:00:04.447Z,75.10
2018-10-09T21:02:38.658Z,75.10
2018-10-09T21:05:11.360Z,75.20
2018-10-09T21:07:46.861Z,75.20
2018-10-09T21:10:21.383Z,75.20
2018-10-09T21:12:54.986Z,75.20
2018-10-09T21:15:28.628Z,75.20
2018-10-09T21:18:02.854Z,75.30
2018-10-09T21:20:37.922Z,75.40
2018-10-09T21:23:12.556Z,75.20
2018-10-09T21:25:46.996Z,75.20
2018-10-09T21:28:21.932Z,75.20
2018-10-09T21:30:56.241Z,75.20
2018-10-09T21:33:30.253Z,75.40
2018-10-09T21:36:04.299Z,75.40
2018-10-09T21:38:38.417Z,75.30
2018-10-09T21:41:12.669Z,75.30
2018-10-09T21:43:47.182Z,75.40
2018-10-09T21:46:21.174Z,75.30
2018-10-09T21:48:55.728Z,75.40
2018-10-09T21:51:29.949Z,75.60
2018-10-09T21:54:04.300Z,75.70
2018-10-09T21:56:46.161Z,75.70
2018-10-09T21:59:20.812Z,76.60
2018-10-09T22:01:54.415Z,75.80
2018-10-09T22:04:29.002Z,75.80
2018-10-09T22:07:02.953Z,75.60
2018-10-09T22:09:37.587Z,75.60
2018-10-09T22:12:11.262Z,75.60
2018-10-09T22:14:45.110Z,75.60
2018-10-09T22:17:19.426Z,75.50
2018-10-09T22:19:53.836Z,75.40
2018-10-09T22:27:27.476Z,75.70
2018-10-09T22:30:01.592Z,75.80
2018-10-09T22:32:35.741Z,76.00
2018-10-09T22:35:09.652Z,76.10
2018-10-09T22:37:43.536Z,76.00
2018-10-09T22:40:19.770Z,76.00
2018-10-09T22:42:53.703Z,76.00
2018-10-09T22:45:27.867Z,75.90
2018-10-09T22:48:02.222Z,76.10
2018-10-09T22:50:36.423Z,75.80
2018-10-09T22:53:11.635Z,75.70
2018-10-09T22:55:45.668Z,75.90
2018-10-09T22:58:19.495Z,75.80
2018-10-09T23:00:53.422Z,76.00
2018-10-09T23:03:29.125Z,75.90
2018-10-09T23:06:02.933Z,75.70
2018-10-09T23:08:36.878Z,75.60
2018-10-09T23:11:11.634Z,75.50
2018-10-09T23:13:45.039Z,75.50
2018-10-09T23:16:19.430Z,75.70
2018-10-09T23:18:53.276Z,75.80
2018-10-09T23:21:27.388Z,75.90
2018-10-09T23:24:02.843Z,76.10
2018-10-09T23:26:36.582Z,76.00
2018-10-09T23:29:10.591Z,76.20
2018-10-09T23:31:44.863Z,76.40
2018-10-09T23:34:19.508Z,76.60
2018-10-09T23:36:53.381Z,76.70
2018-10-09T23:39:27.634Z,76.90
2018-10-09T23:42:02.063Z,77.00
2018-10-09T23:44:35.844Z,77.10
2018-10-09T23:47:10.167Z,77.20
2018-10-09T23:49:44.358Z,77.20
2018-10-09T23:52:18.896Z,77.30
2018-10-09T23:54:53.671Z,77.30
2018-10-09T23:57:27.693Z,77.50
