createdAt,value
2017-11-19T00:02:05.744Z,100345.33
2017-11-19T00:04:33.123Z,100344.16
2017-11-19T00:07:00.546Z,100335.37
2017-11-19T00:09:28.008Z,100334.02
2017-11-19T00:11:55.469Z,100339.53
2017-11-19T00:14:22.952Z,100339.16
2017-11-19T00:16:50.373Z,100338.17
2017-11-19T00:19:17.764Z,100335.09
2017-11-19T00:21:45.188Z,100331.03
2017-11-19T00:24:12.574Z,100329.63
2017-11-19T00:26:39.964Z,100328.41
2017-11-19T00:29:07.344Z,100331.07
2017-11-19T00:31:34.800Z,100333.67
2017-11-19T00:34:02.260Z,100333.67
2017-11-19T00:36:29.704Z,100329.13
2017-11-19T00:38:57.100Z,100338.52
2017-11-19T00:41:24.566Z,100331.10
2017-11-19T00:43:51.976Z,100327.41
2017-11-19T00:46:19.367Z,100323.62
2017-11-19T00:48:46.796Z,100320.85
2017-11-19T00:51:14.180Z,100318.06
2017-11-19T00:53:41.572Z,100317.55
2017-11-19T00:56:08.952Z,100317.44
2017-11-19T00:58:36.409Z,100301.69
2017-11-19T01:01:03.873Z,100304.58
2017-11-19T01:03:31.255Z,100309.28
2017-11-19T01:05:58.631Z,100307.56
2017-11-19T01:08:26.137Z,100304.38
2017-11-19T01:10:53.593Z,100302.42
2017-11-19T01:13:21.048Z,100305.13
2017-11-19T01:15:48.442Z,100307.50
2017-11-19T01:18:15.828Z,100304.95
2017-11-19T01:20:43.228Z,100307.34
2017-11-19T01:23:10.668Z,100302.44
2017-11-19T01:25:38.052Z,100302.03
2017-11-19T01:28:05.444Z,100294.85
2017-11-19T01:30:32.832Z,100289.89
2017-11-19T01:33:00.288Z,100284.53
2017-11-19T01:35:27.742Z,100283.76
2017-11-19T01:37:55.196Z,100280.19
2017-11-19T01:40:22.575Z,100275.37
2017-11-19T01:42:49.966Z,100276.41
2017-11-19T01:45:17.356Z,100270.63
2017-11-19T01:47:44.823Z,100266.47
2017-11-19T01:50:12.217Z,100263.33
2017-11-19T01:52:39.635Z,100267.09
2017-11-19T01:55:07.032Z,100261.90
2017-11-19T01:57:34.416Z,100270.45
2017-11-19T02:00:01.812Z,100260.17
2017-11-19T02:02:32.672Z,100255.28
2017-11-19T02:05:00.080Z,100250.14
2017-11-19T02:07:27.464Z,100251.44
2017-11-19T02:09:54.861Z,100249.52
2017-11-19T02:12:22.252Z,100237.67
2017-11-19T02:14:49.708Z,100241.25
2017-11-19T02:17:17.082Z,100238.62
2017-11-19T02:19:44.511Z,100240.16
2017-11-19T02:22:11.967Z,100234.69
2017-11-19T02:24:39.355Z,100239.41
2017-11-19T02:27:06.774Z,100235.20
2017-11-19T02:29:34.191Z,100241.08
2017-11-19T02:32:01.575Z,100233.59
2017-11-19T02:34:29.033Z,100244.55
2017-11-19T02:36:56.509Z,100247.35
2017-11-19T02:39:23.902Z,100246.59
2017-11-19T02:41:51.315Z,100250.05
2017-11-19T02:44:18.710Z,100244.80
2017-11-19T02:46:46.110Z,100233.40
2017-11-19T02:49:13.515Z,100237.30
2017-11-19T02:51:40.936Z,100231.88
2017-11-19T02:54:08.384Z,100233.55
2017-11-19T02:56:35.853Z,100231.41
2017-11-19T02:59:03.249Z,100225.33
2017-11-19T03:01:30.648Z,100217.08
2017-11-19T03:03:58.116Z,100214.79
2017-11-19T03:06:25.520Z,100210.23
2017-11-19T03:08:52.896Z,100214.89
2017-11-19T03:11:20.292Z,100215.42
2017-11-19T03:13:47.685Z,100207.27
2017-11-19T03:16:15.096Z,100205.17
2017-11-19T03:18:42.547Z,100213.07
2017-11-19T03:21:09.935Z,100211.34
2017-11-19T03:23:37.360Z,100219.91
2017-11-19T03:26:04.758Z,100227.91
2017-11-19T03:28:32.140Z,100232.67
2017-11-19T03:30:59.628Z,100235.19
2017-11-19T03:33:27.024Z,100238.85
2017-11-19T03:35:54.411Z,100224.59
2017-11-19T03:38:21.795Z,100219.12
2017-11-19T03:40:49.188Z,100216.27
2017-11-19T03:43:16.567Z,100202.43
2017-11-19T03:45:43.963Z,100223.39
2017-11-19T03:48:11.334Z,100226.17
2017-11-19T03:50:38.729Z,100242.12
2017-11-19T03:53:06.115Z,100259.22
2017-11-19T03:55:33.516Z,100262.81
2017-11-19T03:58:00.901Z,100253.69
2017-11-19T04:00:28.283Z,100225.30
2017-11-19T04:02:55.690Z,100213.23
2017-11-19T04:05:23.056Z,100213.80
2017-11-19T04:07:50.451Z,100211.91
2017-11-19T04:10:17.828Z,100211.83
2017-11-19T04:12:45.224Z,100206.52
2017-11-19T04:15:12.611Z,100204.23
2017-11-19T04:17:40.007Z,100198.25
2017-11-19T04:20:07.396Z,100188.83
2017-11-19T04:22:34.791Z,100197.19
2017-11-19T04:25:02.168Z,100202.13
2017-11-19T04:27:29.560Z,100184.66
2017-11-19T04:29:56.944Z,100191.56
2017-11-19T04:32:24.344Z,100189.28
2017-11-19T04:34:51.780Z,100193.25
2017-11-19T04:37:19.169Z,100181.77
2017-11-19T04:39:46.559Z,100188.16
2017-11-19T04:42:13.950Z,100194.04
2017-11-19T04:44:41.340Z,100189.95
2017-11-19T04:47:08.727Z,100190.72
2017-11-19T04:49:36.113Z,100186.97
2017-11-19T04:52:03.500Z,100177.95
2017-11-19T04:54:30.996Z,100181.39
2017-11-19T04:56:58.470Z,100187.92
2017-11-19T04:59:25.836Z,100195.61
2017-11-19T05:01:53.228Z,100189.87
2017-11-19T05:04:20.737Z,100184.95
2017-11-19T05:06:48.122Z,100177.33
2017-11-19T05:09:15.508Z,100172.75
2017-11-19T05:11:42.898Z,100180.16
2017-11-19T05:14:10.341Z,100179.27
2017-11-19T05:16:37.720Z,100169.77
2017-11-19T05:19:05.109Z,100173.16
2017-11-19T05:21:32.488Z,100176.22
2017-11-19T05:23:59.884Z,100160.91
2017-11-19T05:26:27.312Z,100166.19
2017-11-19T05:28:54.708Z,100164.88
2017-11-19T05:31:22.127Z,100160.73
2017-11-19T05:33:49.566Z,100154.50
2017-11-19T05:36:16.888Z,100156.61
2017-11-19T05:38:44.275Z,100153.66
2017-11-19T05:41:11.752Z,100164.42
2017-11-19T05:43:39.139Z,100157.11
2017-11-19T05:46:06.528Z,100150.39
2017-11-19T05:48:33.917Z,100149.89
2017-11-19T05:51:01.307Z,100154.83
2017-11-19T05:53:28.707Z,100145.50
2017-11-19T05:55:56.097Z,100143.31
2017-11-19T05:58:23.488Z,100146.77
2017-11-19T06:00:50.869Z,100146.45
2017-11-19T06:03:18.259Z,100155.27
2017-11-19T06:05:45.640Z,100156.11
2017-11-19T06:08:13.028Z,100162.48
2017-11-19T06:10:40.496Z,100164.83
2017-11-19T06:13:07.879Z,100161.47
2017-11-19T06:15:35.275Z,100144.17
2017-11-19T06:18:02.669Z,100140.55
2017-11-19T06:20:30.112Z,100149.05
2017-11-19T06:22:57.502Z,100147.44
2017-11-19T06:25:24.923Z,100158.45
2017-11-19T06:27:52.385Z,100148.28
2017-11-19T06:30:19.852Z,100148.87
2017-11-19T06:32:47.289Z,100157.80
2017-11-19T06:35:14.674Z,100153.04
2017-11-19T06:37:42.106Z,100153.83
2017-11-19T06:40:09.493Z,100157.91
2017-11-19T06:42:36.880Z,100153.00
2017-11-19T06:45:04.274Z,100149.50
2017-11-19T06:47:31.728Z,100150.92
2017-11-19T06:49:59.121Z,100142.63
2017-11-19T06:52:26.512Z,100138.75
2017-11-19T06:54:53.948Z,100161.92
2017-11-19T06:57:21.394Z,100163.66
2017-11-19T06:59:48.856Z,100165.75
2017-11-19T07:02:16.250Z,100162.70
2017-11-19T07:04:43.637Z,100147.45
2017-11-19T07:07:11.020Z,100149.70
2017-11-19T07:09:38.472Z,100138.87
2017-11-19T07:12:05.868Z,100133.73
2017-11-19T07:14:33.260Z,100149.50
2017-11-19T07:17:00.744Z,100164.10
2017-11-19T07:19:28.195Z,100155.37
2017-11-19T07:21:55.590Z,100161.70
2017-11-19T07:24:22.975Z,100161.03
2017-11-19T07:26:50.463Z,100160.18
2017-11-19T07:29:17.843Z,100154.36
2017-11-19T07:31:45.227Z,100160.78
2017-11-19T07:34:12.626Z,100158.11
2017-11-19T07:36:40.021Z,100150.52
2017-11-19T07:39:07.408Z,100146.78
2017-11-19T07:41:34.800Z,100153.73
2017-11-19T07:44:02.179Z,100154.38
2017-11-19T07:46:29.576Z,100166.52
2017-11-19T07:48:56.956Z,100156.52
2017-11-19T07:51:24.418Z,100162.18
2017-11-19T07:53:51.789Z,100159.66
2017-11-19T07:56:19.173Z,100170.05
2017-11-19T07:58:46.603Z,100175.96
2017-11-19T08:01:14.001Z,100170.66
2017-11-19T08:03:41.392Z,100180.14
2017-11-19T08:06:08.782Z,100172.03
2017-11-19T08:08:36.168Z,100176.23
2017-11-19T08:11:03.656Z,100159.31
2017-11-19T08:13:31.117Z,100163.56
2017-11-19T08:15:58.501Z,100154.38
2017-11-19T08:18:25.933Z,100148.82
2017-11-19T08:20:53.328Z,100155.68
2017-11-19T08:23:20.713Z,100147.61
2017-11-19T08:25:48.208Z,100158.55
2017-11-19T08:28:15.671Z,100150.00
2017-11-19T08:30:43.053Z,100146.43
2017-11-19T08:33:10.464Z,100171.41
2017-11-19T08:35:37.850Z,100184.06
2017-11-19T08:38:05.237Z,100176.83
2017-11-19T08:40:32.636Z,100182.81
2017-11-19T08:43:00.016Z,100173.64
2017-11-19T08:45:27.439Z,100171.28
2017-11-19T08:47:54.947Z,100162.41
2017-11-19T08:50:22.368Z,100150.21
2017-11-19T08:52:49.754Z,100150.20
2017-11-19T08:55:17.136Z,100150.08
2017-11-19T08:57:44.538Z,100150.06
2017-11-19T09:00:11.917Z,100158.38
2017-11-19T09:02:39.304Z,100154.95
2017-11-19T09:05:06.694Z,100156.47
2017-11-19T09:07:34.084Z,100158.27
2017-11-19T09:10:01.464Z,100158.00
2017-11-19T09:12:28.875Z,100163.92
2017-11-19T09:14:56.246Z,100178.27
2017-11-19T09:17:23.702Z,100195.69
2017-11-19T09:19:51.079Z,100189.77
2017-11-19T09:22:18.467Z,100192.26
2017-11-19T09:24:45.854Z,100190.70
2017-11-19T09:27:13.278Z,100194.81
2017-11-19T09:29:40.632Z,100195.23
2017-11-19T09:32:08.036Z,100197.66
2017-11-19T09:34:35.437Z,100205.34
2017-11-19T09:37:02.824Z,100203.53
2017-11-19T09:39:30.276Z,100209.16
2017-11-19T09:41:57.669Z,100198.05
2017-11-19T09:44:25.055Z,100190.81
2017-11-19T09:46:52.435Z,100187.59
2017-11-19T09:49:19.821Z,100198.91
2017-11-19T09:51:47.217Z,100193.56
2017-11-19T09:54:14.627Z,100196.08
2017-11-19T09:56:42.020Z,100195.26
2017-11-19T09:59:09.403Z,100195.12
2017-11-19T10:01:36.787Z,100183.08
2017-11-19T10:04:04.179Z,100190.02
2017-11-19T10:06:31.563Z,100212.27
2017-11-19T10:08:58.952Z,100218.91
2017-11-19T10:11:26.349Z,100227.41
2017-11-19T10:13:53.735Z,100215.70
2017-11-19T10:16:21.220Z,100223.02
2017-11-19T10:18:48.599Z,100221.25
2017-11-19T10:21:15.999Z,100226.68
2017-11-19T10:23:43.398Z,100222.63
2017-11-19T10:26:10.783Z,100210.94
2017-11-19T10:28:38.180Z,100206.73
2017-11-19T10:31:05.562Z,100216.28
2017-11-19T10:33:32.962Z,100191.06
2017-11-19T10:36:00.349Z,100192.33
2017-11-19T10:38:27.820Z,100194.53
2017-11-19T10:40:55.273Z,100194.46
2017-11-19T10:43:22.657Z,100193.92
2017-11-19T10:45:50.050Z,100194.30
2017-11-19T10:48:17.435Z,100192.78
2017-11-19T10:50:44.892Z,100189.84
2017-11-19T10:53:12.281Z,100187.27
2017-11-19T10:55:39.679Z,100197.66
2017-11-19T10:58:07.070Z,100194.86
2017-11-19T11:00:34.485Z,100199.99
2017-11-19T11:03:01.865Z,100199.27
2017-11-19T11:05:29.256Z,100194.93
2017-11-19T11:07:56.648Z,100200.06
2017-11-19T11:10:24.132Z,100201.30
2017-11-19T11:12:51.599Z,100209.50
2017-11-19T11:15:18.990Z,100216.00
2017-11-19T11:17:46.383Z,100224.42
2017-11-19T11:20:13.776Z,100225.32
2017-11-19T11:22:41.175Z,100231.47
2017-11-19T11:25:08.578Z,100233.00
2017-11-19T11:27:35.960Z,100237.58
2017-11-19T11:30:04.018Z,100232.96
2017-11-19T11:32:31.463Z,100230.72
2017-11-19T11:34:58.853Z,100230.83
2017-11-19T11:37:26.242Z,100237.72
2017-11-19T11:39:53.637Z,100242.91
2017-11-19T11:42:21.087Z,100250.16
2017-11-19T11:44:48.473Z,100250.05
2017-11-19T11:47:15.893Z,100251.79
2017-11-19T11:49:43.277Z,100257.77
2017-11-19T11:52:10.673Z,100265.91
2017-11-19T11:54:38.067Z,100269.12
2017-11-19T11:57:05.447Z,100265.58
2017-11-19T11:59:32.890Z,100259.22
2017-11-19T12:02:00.292Z,100251.78
2017-11-19T12:04:27.671Z,100254.97
2017-11-19T12:06:55.064Z,100256.82
2017-11-19T12:09:22.453Z,100259.20
2017-11-19T12:11:49.840Z,100266.98
2017-11-19T12:14:17.292Z,100271.58
2017-11-19T12:16:44.757Z,100277.97
2017-11-19T12:19:12.140Z,100273.98
2017-11-19T12:21:39.532Z,100266.64
2017-11-19T12:24:06.916Z,100265.38
2017-11-19T12:26:34.307Z,100262.94
2017-11-19T12:29:01.698Z,100260.53
2017-11-19T12:31:29.090Z,100271.94
2017-11-19T12:33:56.546Z,100258.53
2017-11-19T12:36:24.000Z,100265.37
2017-11-19T12:41:28.375Z,100269.00
2017-11-19T12:43:55.753Z,100257.81
2017-11-19T12:46:23.235Z,100266.14
2017-11-19T12:48:50.624Z,100285.04
2017-11-19T12:51:18.001Z,100307.55
2017-11-19T12:53:45.389Z,100312.09
2017-11-19T12:56:13.757Z,100304.52
2017-11-19T12:58:41.152Z,100303.00
2017-11-19T13:01:08.595Z,100302.00
2017-11-19T13:03:35.988Z,100308.14
2017-11-19T13:06:03.404Z,100313.97
2017-11-19T13:08:30.792Z,100308.33
2017-11-19T13:10:58.230Z,100309.14
2017-11-19T13:13:25.616Z,100307.84
2017-11-19T13:15:53.000Z,100308.98
2017-11-19T13:18:20.482Z,100305.14
2017-11-19T13:20:47.870Z,100304.70
2017-11-19T13:23:15.257Z,100305.58
2017-11-19T13:25:42.645Z,100303.73
2017-11-19T13:28:10.052Z,100306.59
2017-11-19T13:30:37.464Z,100312.40
2017-11-19T13:33:04.915Z,100310.20
2017-11-19T13:35:32.309Z,100314.03
2017-11-19T13:37:59.743Z,100320.19
2017-11-19T13:40:27.129Z,100317.78
2017-11-19T13:42:54.551Z,100309.33
2017-11-19T13:45:21.996Z,100308.68
2017-11-19T13:47:49.387Z,100308.84
2017-11-19T13:50:16.769Z,100298.77
2017-11-19T13:52:44.169Z,100302.36
2017-11-19T13:55:11.557Z,100309.60
2017-11-19T13:57:38.973Z,100316.61
2017-11-19T14:00:06.368Z,100313.75
2017-11-19T14:02:33.747Z,100321.87
2017-11-19T14:05:01.145Z,100311.77
2017-11-19T14:07:28.591Z,100307.05
2017-11-19T14:09:55.992Z,100306.53
2017-11-19T14:12:23.376Z,100304.63
2017-11-19T14:14:50.874Z,100303.43
2017-11-19T14:17:18.252Z,100308.91
2017-11-19T14:19:45.673Z,100311.00
2017-11-19T14:22:13.061Z,100302.22
2017-11-19T14:24:40.452Z,100307.42
2017-11-19T14:27:07.939Z,100312.90
2017-11-19T14:29:35.339Z,100319.94
2017-11-19T14:32:02.721Z,100311.22
2017-11-19T14:34:30.108Z,100322.53
2017-11-19T14:36:57.556Z,100323.38
2017-11-19T14:39:24.948Z,100329.33
2017-11-19T14:41:52.344Z,100328.44
2017-11-19T14:44:19.732Z,100324.25
2017-11-19T14:46:47.184Z,100325.98
2017-11-19T14:49:14.641Z,100332.37
2017-11-19T14:51:42.022Z,100329.59
2017-11-19T14:54:09.416Z,100326.59
2017-11-19T14:56:36.801Z,100330.06
2017-11-19T14:59:04.193Z,100352.81
2017-11-19T15:01:31.587Z,100363.81
2017-11-19T15:03:58.976Z,100375.53
2017-11-19T15:06:26.372Z,100362.19
2017-11-19T15:08:53.757Z,100363.80
2017-11-19T15:11:21.156Z,100369.47
2017-11-19T15:13:48.640Z,100378.48
2017-11-19T15:16:16.036Z,100387.99
2017-11-19T15:18:43.428Z,100378.20
2017-11-19T15:21:10.811Z,100377.44
2017-11-19T15:23:38.244Z,100375.35
2017-11-19T15:26:05.724Z,100370.91
2017-11-19T15:28:33.121Z,100356.67
2017-11-19T15:31:00.503Z,100355.70
2017-11-19T15:33:27.896Z,100352.12
2017-11-19T15:35:55.349Z,100362.98
2017-11-19T15:38:22.720Z,100372.16
2017-11-19T15:40:50.108Z,100397.65
2017-11-19T15:43:17.487Z,100403.45
2017-11-19T15:45:44.874Z,100415.52
2017-11-19T15:48:12.317Z,100424.09
2017-11-19T15:50:39.708Z,100417.58
2017-11-19T15:53:07.091Z,100424.33
2017-11-19T15:55:34.475Z,100415.52
2017-11-19T15:58:01.863Z,100424.88
2017-11-19T16:00:29.268Z,100429.98
2017-11-19T16:02:56.661Z,100437.00
2017-11-19T16:05:24.065Z,100432.98
2017-11-19T16:07:51.566Z,100427.02
2017-11-19T16:10:18.945Z,100433.29
2017-11-19T16:12:46.357Z,100434.37
2017-11-19T16:15:13.739Z,100436.39
2017-11-19T16:17:41.140Z,100448.00
2017-11-19T16:20:08.519Z,100453.77
2017-11-19T16:22:35.909Z,100451.89
2017-11-19T16:25:03.287Z,100448.59
2017-11-19T16:27:30.671Z,100441.77
2017-11-19T16:29:58.149Z,100451.33
2017-11-19T16:32:25.539Z,100457.77
2017-11-19T16:34:52.928Z,100461.87
2017-11-19T16:37:20.413Z,100468.06
2017-11-19T16:39:47.792Z,100473.83
2017-11-19T16:42:15.176Z,100478.44
2017-11-19T16:44:42.560Z,100480.66
2017-11-19T16:47:09.960Z,100479.30
2017-11-19T16:49:37.350Z,100477.41
2017-11-19T16:52:04.727Z,100475.05
2017-11-19T16:54:32.114Z,100466.54
2017-11-19T16:56:59.608Z,100491.98
2017-11-19T16:59:26.988Z,100486.62
2017-11-19T17:01:54.381Z,100487.58
2017-11-19T17:04:21.772Z,100483.71
2017-11-19T17:06:49.157Z,100475.11
2017-11-19T17:09:16.580Z,100474.70
2017-11-19T17:11:43.972Z,100475.47
2017-11-19T17:14:11.352Z,100472.66
2017-11-19T17:16:38.743Z,100467.45
2017-11-19T17:19:06.200Z,100482.72
2017-11-19T17:21:33.657Z,100483.56
2017-11-19T17:24:01.040Z,100497.41
2017-11-19T17:26:28.437Z,100494.30
2017-11-19T17:28:55.916Z,100493.89
2017-11-19T17:31:23.300Z,100501.61
2017-11-19T17:33:50.687Z,100507.31
2017-11-19T17:36:23.804Z,100495.98
2017-11-19T17:38:51.195Z,100511.63
2017-11-19T17:41:18.577Z,100515.39
2017-11-19T17:43:45.981Z,100520.59
2017-11-19T17:46:13.360Z,100527.41
2017-11-19T17:48:40.765Z,100533.09
2017-11-19T17:51:08.148Z,100533.51
2017-11-19T17:53:35.539Z,100544.41
2017-11-19T17:56:02.917Z,100546.89
2017-11-19T17:58:30.302Z,100550.80
2017-11-19T18:00:57.688Z,100547.28
2017-11-19T18:03:25.092Z,100555.60
2017-11-19T18:05:52.476Z,100568.31
2017-11-19T18:08:19.862Z,100569.48
2017-11-19T18:10:47.276Z,100579.45
2017-11-19T18:13:14.674Z,100569.88
2017-11-19T18:15:42.052Z,100576.20
2017-11-19T18:18:09.441Z,100577.80
2017-11-19T18:20:36.824Z,100587.64
2017-11-19T18:23:04.208Z,100584.52
2017-11-19T18:25:31.607Z,100587.02
2017-11-19T18:27:59.077Z,100574.19
2017-11-19T18:30:26.530Z,100587.23
2017-11-19T18:32:53.920Z,100580.67
2017-11-19T18:35:21.309Z,100584.03
2017-11-19T18:37:48.685Z,100577.97
2017-11-19T18:40:16.076Z,100589.03
2017-11-19T18:42:43.460Z,100595.97
2017-11-19T18:45:10.859Z,100609.58
2017-11-19T18:47:38.260Z,100602.24
2017-11-19T18:50:05.652Z,100617.71
2017-11-19T18:52:33.048Z,100608.76
2017-11-19T18:55:00.484Z,100611.18
2017-11-19T18:57:27.868Z,100604.64
2017-11-19T18:59:55.260Z,100620.55
2017-11-19T19:02:22.745Z,100619.73
2017-11-19T19:04:50.135Z,100632.05
2017-11-19T19:07:17.526Z,100642.74
2017-11-19T19:09:44.911Z,100646.30
2017-11-19T19:12:12.295Z,100640.28
2017-11-19T19:14:39.684Z,100647.80
2017-11-19T19:17:07.173Z,100650.34
2017-11-19T19:19:34.769Z,100646.93
2017-11-19T19:22:02.444Z,100648.61
2017-11-19T19:24:29.880Z,100644.71
2017-11-19T19:26:57.289Z,100650.44
2017-11-19T19:29:24.765Z,100648.52
2017-11-19T19:31:52.208Z,100663.55
2017-11-19T19:34:19.592Z,100662.19
2017-11-19T19:36:47.218Z,100673.69
2017-11-19T19:39:14.761Z,100678.20
2017-11-19T19:41:42.412Z,100688.88
2017-11-19T19:44:09.980Z,100682.45
2017-11-19T19:46:37.520Z,100691.73
2017-11-19T19:49:04.969Z,100690.91
2017-11-19T19:51:35.203Z,100701.14
2017-11-19T19:54:02.804Z,100706.30
2017-11-19T19:56:30.414Z,100708.92
2017-11-19T19:58:57.806Z,100715.19
2017-11-19T20:01:25.193Z,100715.05
2017-11-19T20:03:52.682Z,100718.88
2017-11-19T20:06:20.067Z,100728.11
2017-11-19T20:08:47.495Z,100727.28
2017-11-19T20:11:14.947Z,100729.28
2017-11-19T20:13:42.336Z,100729.55
2017-11-19T20:16:09.771Z,100725.63
2017-11-19T20:18:37.213Z,100745.19
2017-11-19T20:21:04.615Z,100749.13
2017-11-19T20:23:31.994Z,100746.60
2017-11-19T20:25:59.392Z,100756.06
2017-11-19T20:28:26.781Z,100741.28
2017-11-19T20:30:54.163Z,100752.42
2017-11-19T20:33:21.544Z,100758.41
2017-11-19T20:35:48.941Z,100755.83
2017-11-19T20:38:16.412Z,100757.29
2017-11-19T20:40:43.812Z,100761.00
2017-11-19T20:43:11.203Z,100762.63
2017-11-19T20:45:38.643Z,100756.53
2017-11-19T20:48:06.029Z,100759.48
2017-11-19T20:50:33.404Z,100767.56
2017-11-19T20:53:00.788Z,100767.19
2017-11-19T20:55:28.171Z,100774.84
2017-11-19T20:57:55.559Z,100782.63
2017-11-19T21:00:22.960Z,100784.31
2017-11-19T21:02:50.351Z,100793.83
2017-11-19T21:05:17.745Z,100796.53
2017-11-19T21:07:45.127Z,100801.53
2017-11-19T21:10:12.512Z,100799.87
2017-11-19T21:12:39.927Z,100806.22
2017-11-19T21:15:07.298Z,100799.41
2017-11-19T21:17:34.685Z,100801.53
2017-11-19T21:20:02.067Z,100807.62
2017-11-19T21:22:29.452Z,100808.12
2017-11-19T21:24:56.831Z,100812.59
2017-11-19T21:27:24.216Z,100814.16
2017-11-19T21:29:51.616Z,100809.77
2017-11-19T21:32:19.028Z,100808.55
2017-11-19T21:34:46.479Z,100813.11
2017-11-19T21:37:13.876Z,100830.35
2017-11-19T21:39:41.440Z,100840.45
2017-11-19T21:42:08.860Z,100827.68
2017-11-19T21:44:36.240Z,100813.59
2017-11-19T21:47:03.631Z,100813.34
2017-11-19T21:49:31.012Z,100819.70
2017-11-19T21:51:58.464Z,100822.27
2017-11-19T21:54:25.894Z,100825.41
2017-11-19T21:56:53.380Z,100823.67
2017-11-19T21:59:20.837Z,100815.77
2017-11-19T22:01:48.309Z,100824.65
2017-11-19T22:04:15.701Z,100828.86
2017-11-19T22:06:43.084Z,100832.17
2017-11-19T22:09:10.474Z,100830.02
2017-11-19T22:11:37.847Z,100830.34
2017-11-19T22:14:05.235Z,100837.19
2017-11-19T22:16:32.625Z,100836.42
2017-11-19T22:19:00.020Z,100834.76
2017-11-19T22:21:27.432Z,100845.72
2017-11-19T22:23:54.823Z,100848.23
2017-11-19T22:26:22.212Z,100839.43
2017-11-19T22:28:49.614Z,100843.15
2017-11-19T22:31:17.003Z,100849.48
2017-11-19T22:33:44.460Z,100854.44
2017-11-19T22:36:11.864Z,100855.01
2017-11-19T22:38:39.325Z,100856.36
2017-11-19T22:41:06.706Z,100855.21
2017-11-19T22:43:34.128Z,100849.77
2017-11-19T22:46:01.525Z,100852.48
2017-11-19T22:48:28.936Z,100855.83
2017-11-19T22:50:56.333Z,100858.33
2017-11-19T22:53:23.729Z,100849.83
2017-11-19T22:55:51.211Z,100853.44
2017-11-19T22:58:18.659Z,100839.61
2017-11-19T23:00:46.043Z,100854.28
2017-11-19T23:03:13.432Z,100858.84
2017-11-19T23:05:40.823Z,100866.37
2017-11-19T23:08:08.202Z,100862.91
2017-11-19T23:10:35.592Z,100869.75
2017-11-19T23:13:02.996Z,100872.28
2017-11-19T23:15:30.400Z,100873.25
2017-11-19T23:17:57.789Z,100864.88
2017-11-19T23:20:25.190Z,100859.05
2017-11-19T23:22:52.578Z,100869.67
2017-11-19T23:25:19.976Z,100854.06
2017-11-19T23:27:47.368Z,100860.83
2017-11-19T23:30:14.824Z,100869.45
2017-11-19T23:32:42.308Z,100861.50
2017-11-19T23:35:09.752Z,100865.05
2017-11-19T23:37:37.155Z,100867.61
2017-11-19T23:40:04.547Z,100875.08
2017-11-19T23:42:31.936Z,100869.44
2017-11-19T23:44:59.328Z,100872.53
2017-11-19T23:47:26.719Z,100886.16
2017-11-19T23:49:54.226Z,100887.06
2017-11-19T23:52:21.608Z,100899.27
2017-11-19T23:54:49.005Z,100894.87
2017-11-19T23:57:16.388Z,100901.39
2017-11-19T23:59:43.788Z,100890.13
