createdAt,value
2018-06-21T05:16:25.164Z,18.80
2018-06-21T09:49:48.801Z,25.14
2018-06-21T11:18:57.751Z,25.79
2018-06-21T11:19:57.125Z,25.54
2018-06-21T11:20:57.095Z,25.75
2018-06-21T11:23:44.317Z,25.24
2018-06-21T11:24:29.137Z,25.09
2018-06-21T11:25:29.142Z,24.35
2018-06-21T11:26:29.167Z,24.46
2018-06-21T11:27:46.286Z,25.38
2018-06-21T11:28:29.142Z,25.72
2018-06-21T11:29:29.104Z,25.50
2018-06-21T11:30:29.104Z,25.14
2018-06-21T11:31:29.119Z,24.71
2018-06-21T11:32:29.110Z,24.62
2018-06-21T11:33:30.725Z,23.76
2018-06-21T11:34:29.118Z,23.83
2018-06-21T11:35:29.087Z,23.36
2018-06-21T11:36:29.105Z,24.10
2018-06-21T11:37:29.097Z,24.34
2018-06-21T11:39:32.766Z,23.16
2018-06-21T11:40:29.100Z,23.00
2018-06-21T11:41:29.062Z,23.65
2018-06-21T11:42:29.052Z,24.05
2018-06-21T11:43:29.073Z,23.38
2018-06-21T11:44:29.063Z,23.38
2018-06-21T11:45:29.042Z,23.80
2018-06-21T11:46:29.049Z,24.46
2018-06-21T11:47:29.040Z,25.02
2018-06-21T11:48:29.046Z,25.43
2018-06-21T11:49:29.025Z,25.62
2018-06-21T11:50:29.028Z,25.58
2018-06-21T11:51:29.204Z,25.92
2018-06-21T11:52:29.030Z,26.25
2018-06-21T11:53:29.020Z,25.27
2018-06-21T11:54:29.008Z,24.21
2018-06-21T11:55:29.003Z,23.46
2018-06-21T11:56:29.008Z,22.85
2018-06-21T11:57:29.015Z,22.24
2018-06-21T11:58:29.327Z,21.62
2018-06-21T11:59:29.185Z,21.38
2018-06-21T12:00:28.983Z,21.14
2018-06-21T12:01:28.977Z,21.64
2018-06-21T12:02:29.040Z,21.65
2018-06-21T12:03:29.216Z,22.52
2018-06-21T12:04:28.958Z,23.12
2018-06-21T12:05:29.326Z,23.91
2018-06-21T12:06:28.948Z,24.34
2018-06-21T12:07:28.942Z,23.94
2018-06-21T12:08:28.935Z,23.31
2018-06-21T12:09:28.931Z,22.49
2018-06-21T12:10:28.947Z,22.43
2018-06-21T12:11:28.919Z,22.35
2018-06-21T12:12:28.922Z,22.83
2018-06-21T12:13:28.906Z,23.12
2018-06-21T12:14:28.908Z,23.78
2018-06-21T12:15:28.913Z,24.05
2018-06-21T12:16:28.891Z,24.34
2018-06-21T12:17:28.893Z,24.43
2018-06-21T12:18:28.883Z,24.60
2018-06-21T12:19:28.878Z,24.20
2018-06-21T12:20:28.954Z,23.75
2018-06-21T12:21:28.865Z,23.25
2018-06-21T12:22:29.323Z,23.35
2018-06-21T12:23:28.853Z,23.69
2018-06-21T12:24:28.852Z,24.43
2018-06-21T12:25:28.845Z,24.98
2018-06-21T12:26:28.919Z,25.25
2018-06-21T12:27:28.833Z,25.33
2018-06-21T12:28:28.832Z,24.96
2018-06-21T12:29:28.825Z,24.60
2018-06-21T12:30:28.839Z,24.21
2018-06-21T12:31:28.837Z,24.32
2018-06-21T12:32:28.814Z,24.78
2018-06-21T12:33:28.829Z,24.88
2018-06-21T12:34:28.809Z,25.21
2018-06-21T12:35:28.831Z,24.49
2018-06-21T12:36:28.807Z,24.43
2018-06-21T12:37:28.796Z,24.45
2018-06-21T12:38:28.795Z,23.63
2018-06-21T12:39:28.810Z,22.92
2018-06-21T12:40:28.790Z,23.38
2018-06-21T12:41:28.799Z,23.83
2018-06-21T12:42:28.789Z,24.27
2018-06-21T12:43:28.806Z,24.50
2018-06-21T12:44:28.778Z,24.68
2018-06-21T12:45:28.769Z,24.34
2018-06-21T12:46:28.793Z,23.68
2018-06-21T12:47:28.760Z,23.69
2018-06-21T12:48:29.752Z,22.98
2018-06-21T12:49:28.753Z,22.68
2018-06-21T12:50:28.749Z,22.88
2018-06-21T12:51:28.747Z,23.12
2018-06-21T12:52:28.811Z,23.50
2018-06-21T12:53:28.736Z,23.50
2018-06-21T12:54:28.729Z,23.15
2018-06-21T12:55:29.759Z,22.67
2018-06-21T12:56:29.278Z,22.20
2018-06-21T12:57:28.732Z,22.10
2018-06-21T12:58:28.711Z,22.33
2018-06-21T12:59:28.722Z,22.94
2018-06-21T13:00:28.698Z,23.13
2018-06-21T13:01:28.696Z,22.77
2018-06-21T13:02:28.688Z,22.72
2018-06-21T13:03:28.682Z,22.79
2018-06-21T13:04:28.696Z,22.37
2018-06-21T13:05:28.740Z,22.27
2018-06-21T13:06:28.665Z,22.27
2018-06-21T13:07:28.677Z,21.54
2018-06-21T13:08:28.661Z,21.01
2018-06-21T13:09:28.639Z,21.24
2018-06-21T13:10:28.639Z,21.34
2018-06-21T13:11:28.631Z,21.25
2018-06-21T13:12:28.639Z,21.16
2018-06-21T13:13:28.617Z,20.74
2018-06-21T13:14:30.262Z,20.61
2018-06-21T13:15:28.666Z,20.70
2018-06-21T13:16:28.593Z,21.19
2018-06-21T13:17:28.585Z,21.40
2018-06-21T13:18:28.600Z,21.49
2018-06-21T13:19:28.570Z,21.29
2018-06-21T13:20:28.557Z,21.38
2018-06-21T13:21:28.555Z,22.07
2018-06-21T13:22:28.553Z,22.30
2018-06-21T13:23:28.554Z,22.09
2018-06-21T13:24:28.531Z,21.98
2018-06-21T13:25:28.524Z,22.03
2018-06-21T13:26:28.511Z,22.28
2018-06-21T13:27:28.524Z,22.33
2018-06-21T13:28:28.513Z,22.25
2018-06-21T13:29:28.491Z,22.03
2018-06-21T13:30:28.493Z,22.20
2018-06-21T13:31:28.476Z,21.71
2018-06-21T13:32:28.464Z,21.43
2018-06-21T13:33:28.474Z,21.62
2018-06-21T13:34:28.447Z,21.98
2018-06-21T13:35:28.441Z,21.74
2018-06-21T13:36:28.445Z,21.71
2018-06-21T13:37:28.425Z,21.64
2018-06-21T13:38:28.430Z,21.44
2018-06-21T13:39:28.409Z,21.37
2018-06-21T13:40:28.400Z,21.19
2018-06-21T13:41:28.401Z,21.22
2018-06-21T13:42:28.381Z,20.87
2018-06-21T13:43:28.394Z,20.73
2018-06-21T13:44:28.365Z,20.73
2018-06-21T13:45:28.357Z,20.91
2018-06-21T13:46:28.348Z,20.92
2018-06-21T13:47:28.333Z,20.85
2018-06-21T13:48:28.327Z,20.39
2018-06-21T13:49:29.275Z,20.11
2018-06-21T13:50:28.313Z,20.01
2018-06-21T13:51:28.319Z,19.80
2018-06-21T13:52:28.290Z,20.33
2018-06-21T13:53:28.349Z,21.10
2018-06-21T13:54:28.279Z,21.47
2018-06-21T13:55:28.306Z,21.49
2018-06-21T13:56:49.285Z,21.07
2018-06-21T13:57:28.239Z,20.61
2018-06-21T13:58:28.271Z,20.21
2018-06-21T13:59:28.226Z,19.99
2018-06-21T14:00:28.271Z,20.17
2018-06-21T14:01:28.309Z,20.51
2018-06-21T14:02:28.196Z,20.94
2018-06-21T14:03:28.187Z,20.94
2018-06-21T14:04:28.181Z,21.07
2018-06-21T14:05:28.163Z,21.50
2018-06-21T14:06:28.172Z,21.71
2018-06-21T14:07:28.212Z,21.46
2018-06-21T14:08:28.252Z,21.25
2018-06-21T14:09:28.129Z,20.98
2018-06-21T14:10:28.110Z,20.85
2018-06-21T14:11:28.118Z,20.98
2018-06-21T14:12:28.097Z,20.77
2018-06-21T14:13:28.088Z,20.67
2018-06-21T14:14:28.075Z,20.54
2018-06-21T14:15:28.066Z,20.35
2018-06-21T14:16:28.074Z,20.24
2018-06-21T14:17:28.046Z,20.57
2018-06-21T14:18:28.031Z,20.84
2018-06-21T14:19:28.028Z,20.82
2018-06-21T14:20:28.069Z,20.69
2018-06-21T14:21:28.021Z,20.72
2018-06-21T14:22:28.090Z,21.25
2018-06-21T14:23:28.015Z,21.44
2018-06-21T14:24:28.007Z,21.49
2018-06-21T14:25:27.967Z,21.44
2018-06-21T14:26:27.973Z,21.14
2018-06-21T14:27:28.015Z,20.92
2018-06-21T14:28:27.941Z,20.58
2018-06-21T14:29:27.924Z,20.02
2018-06-21T14:30:27.923Z,19.92
2018-06-21T14:31:27.903Z,19.78
2018-06-21T14:32:27.906Z,19.51
2018-06-21T14:33:29.787Z,19.43
2018-06-21T14:34:27.873Z,19.66
2018-06-21T14:35:27.886Z,20.26
2018-06-21T14:36:27.853Z,20.61
2018-06-21T14:37:27.848Z,20.48
2018-06-21T14:38:27.844Z,20.42
2018-06-21T14:39:27.829Z,20.14
2018-06-21T14:40:27.823Z,20.06
2018-06-21T14:41:27.797Z,20.02
2018-06-21T14:42:35.345Z,19.76
2018-06-21T14:43:27.807Z,19.65
2018-06-21T14:44:27.796Z,19.55
2018-06-21T14:45:27.756Z,19.50
2018-06-21T14:46:27.781Z,19.44
2018-06-21T14:47:27.737Z,19.33
2018-06-21T14:48:28.799Z,19.41
2018-06-21T14:49:27.730Z,19.61
2018-06-21T14:50:27.698Z,19.63
2018-06-21T14:51:27.695Z,19.76
2018-06-21T14:52:27.696Z,20.20
2018-06-21T14:53:27.668Z,20.36
2018-06-21T14:54:27.673Z,20.29
2018-06-21T14:55:27.651Z,20.01
2018-06-21T14:56:28.332Z,19.81
2018-06-21T14:57:27.624Z,19.65
2018-06-21T14:58:27.630Z,19.61
2018-06-21T14:59:27.728Z,19.63
2018-06-21T15:00:27.608Z,19.69
2018-06-21T15:01:27.611Z,19.66
2018-06-21T15:02:27.576Z,19.69
2018-06-21T15:03:27.566Z,19.74
2018-06-21T15:04:27.550Z,19.69
2018-06-21T15:05:27.539Z,19.61
2018-06-21T15:06:27.586Z,19.63
2018-06-21T15:07:27.517Z,19.61
2018-06-21T15:08:27.505Z,19.66
2018-06-21T15:09:27.501Z,19.80
2018-06-21T15:10:27.498Z,19.94
2018-06-21T15:11:27.481Z,19.99
2018-06-21T15:12:27.486Z,20.10
2018-06-21T15:13:27.456Z,20.06
2018-06-21T15:14:27.448Z,20.03
2018-06-21T15:15:27.435Z,20.01
2018-06-21T15:16:27.423Z,19.99
2018-06-21T15:17:27.449Z,20.14
2018-06-21T15:18:27.404Z,20.18
2018-06-21T15:19:27.392Z,20.18
2018-06-21T15:20:27.385Z,20.26
2018-06-21T15:21:27.369Z,20.52
2018-06-21T15:22:27.361Z,20.94
2018-06-21T15:23:27.375Z,21.42
2018-06-21T15:24:27.349Z,21.19
2018-06-21T15:25:27.331Z,20.69
2018-06-21T15:26:27.326Z,20.36
2018-06-21T15:27:27.309Z,20.32
2018-06-21T15:28:27.314Z,20.39
2018-06-21T15:29:48.327Z,20.80
2018-06-21T15:30:27.273Z,20.51
2018-06-21T15:31:27.264Z,20.23
2018-06-21T15:32:27.254Z,20.14
2018-06-21T15:33:27.258Z,19.99
2018-06-21T15:34:27.239Z,19.86
2018-06-21T15:35:27.242Z,19.62
2018-06-21T15:36:27.226Z,19.51
2018-06-21T15:37:27.199Z,19.54
2018-06-21T15:38:27.193Z,19.28
2018-06-21T15:39:27.220Z,19.25
2018-06-21T15:40:27.193Z,19.08
2018-06-21T15:41:27.158Z,19.14
2018-06-21T15:42:27.154Z,19.10
2018-06-21T15:43:27.135Z,19.29
2018-06-21T15:44:27.130Z,19.37
2018-06-21T15:45:27.212Z,19.55
2018-06-21T15:46:27.112Z,19.58
2018-06-21T15:47:27.090Z,19.76
2018-06-21T15:48:27.085Z,19.80
2018-06-21T15:49:27.088Z,19.87
2018-06-21T15:50:27.061Z,19.92
2018-06-21T15:51:27.121Z,19.83
2018-06-21T15:52:27.056Z,19.62
2018-06-21T15:53:27.029Z,19.77
2018-06-21T15:54:27.021Z,19.80
2018-06-21T15:55:27.016Z,19.87
2018-06-21T15:56:27.036Z,19.78
2018-06-21T15:57:27.116Z,19.69
2018-06-21T15:58:26.974Z,19.48
2018-06-21T15:59:26.970Z,19.36
2018-06-21T16:00:29.890Z,19.33
2018-06-21T16:01:26.984Z,19.37
2018-06-21T16:02:26.945Z,19.41
2018-06-21T16:03:26.956Z,19.69
2018-06-21T16:04:26.932Z,19.62
2018-06-21T16:05:33.316Z,19.56
2018-06-21T16:06:26.891Z,19.65
2018-06-21T16:07:48.817Z,19.62
2018-06-21T16:08:26.869Z,19.48
2018-06-21T16:09:26.855Z,19.26
2018-06-21T16:10:26.853Z,19.07
2018-06-21T16:11:26.833Z,18.95
2018-06-21T16:12:26.833Z,18.73
2018-06-21T16:13:26.821Z,18.62
2018-06-21T16:14:26.796Z,18.55
2018-06-21T16:15:26.790Z,18.48
2018-06-21T16:16:27.395Z,18.48
2018-06-21T16:17:26.807Z,18.36
2018-06-21T16:18:27.318Z,18.37
2018-06-21T16:19:26.785Z,18.37
2018-06-21T16:20:26.774Z,18.29
2018-06-21T16:21:26.741Z,18.21
2018-06-21T16:22:26.709Z,18.23
2018-06-21T16:23:27.111Z,18.20
2018-06-21T16:24:26.734Z,18.26
2018-06-21T16:25:26.701Z,18.27
2018-06-21T16:26:26.665Z,18.45
2018-06-21T16:27:27.431Z,18.52
2018-06-21T16:28:26.683Z,18.58
2018-06-21T16:29:26.671Z,18.50
2018-06-21T16:30:26.663Z,18.41
2018-06-21T16:31:26.635Z,18.42
2018-06-21T16:32:26.683Z,18.33
2018-06-21T16:33:26.783Z,18.42
2018-06-21T16:34:27.824Z,18.50
2018-06-21T16:35:26.738Z,18.45
2018-06-21T16:36:27.325Z,18.57
2018-06-21T16:37:27.433Z,18.54
2018-06-21T16:38:26.556Z,18.54
2018-06-21T16:39:26.639Z,18.35
2018-06-21T16:40:27.324Z,18.35
2018-06-21T16:41:26.549Z,18.29
2018-06-21T16:42:26.556Z,18.30
2018-06-21T16:43:26.493Z,18.23
2018-06-21T16:44:26.533Z,18.21
2018-06-21T16:45:26.579Z,18.08
2018-06-21T16:46:26.447Z,17.96
2018-06-21T16:47:26.429Z,17.93
2018-06-21T16:48:26.459Z,17.96
2018-06-21T16:50:26.533Z,18.07
2018-06-21T16:51:27.335Z,18.17
2018-06-21T16:52:26.368Z,18.11
2018-06-21T16:53:26.422Z,18.17
2018-06-21T16:54:26.370Z,18.14
2018-06-21T16:55:47.407Z,18.25
2018-06-21T16:56:26.359Z,18.36
2018-06-21T16:57:26.359Z,18.55
2018-06-21T16:58:26.329Z,18.52
2018-06-21T16:59:26.315Z,18.66
2018-06-21T17:00:28.966Z,18.67
2018-06-21T17:01:26.832Z,18.78
2018-06-21T17:02:26.305Z,18.75
2018-06-21T17:03:26.236Z,18.63
2018-06-21T17:04:26.225Z,18.50
2018-06-21T17:05:26.237Z,18.48
2018-06-21T17:06:26.275Z,18.39
2018-06-21T17:07:26.226Z,18.36
2018-06-21T17:08:26.873Z,18.14
2018-06-21T17:09:26.273Z,18.10
2018-06-21T17:10:26.183Z,18.03
2018-06-21T17:11:26.151Z,17.95
2018-06-21T17:12:26.226Z,17.87
2018-06-21T17:13:26.213Z,17.86
2018-06-21T17:14:26.102Z,17.90
2018-06-21T17:15:26.097Z,17.96
2018-06-21T17:16:26.086Z,17.89
2018-06-21T17:17:26.891Z,17.89
2018-06-21T17:18:26.883Z,17.95
2018-06-21T17:19:26.059Z,18.02
2018-06-21T17:20:26.283Z,17.93
2018-06-21T17:21:26.089Z,17.82
2018-06-21T17:22:26.249Z,17.93
2018-06-21T17:23:26.054Z,17.90
2018-06-21T17:24:27.837Z,17.92
2018-06-21T17:25:26.894Z,17.96
2018-06-21T17:26:27.844Z,17.93
2018-06-21T17:27:27.348Z,17.96
2018-06-21T17:28:27.010Z,18.05
2018-06-21T17:29:29.926Z,18.03
2018-06-21T17:30:25.970Z,18.10
2018-06-21T17:31:26.881Z,18.23
2018-06-21T20:00:23.635Z,14.40
2018-06-21T20:01:22.780Z,14.45
2018-06-21T20:02:22.714Z,14.50
2018-06-21T20:21:49.742Z,14.17
2018-06-21T20:22:48.769Z,14.17
2018-06-21T20:23:48.759Z,14.25
2018-06-21T20:24:48.745Z,14.21
2018-06-21T20:25:48.726Z,14.17
2018-06-21T20:26:48.720Z,14.25
2018-06-21T20:27:48.714Z,14.20
2018-06-21T20:28:48.695Z,14.14
2018-06-21T20:29:48.662Z,14.12
2018-06-21T20:30:48.680Z,14.10
2018-06-21T20:31:48.637Z,14.07
2018-06-21T20:32:48.657Z,14.12
2018-06-21T20:33:48.611Z,14.14
2018-06-21T20:34:48.617Z,14.12
2018-06-21T20:35:48.578Z,14.04
2018-06-21T20:36:48.596Z,14.17
2018-06-21T20:37:48.555Z,14.15
2018-06-21T20:38:48.548Z,14.10
2018-06-21T20:39:48.533Z,14.07
2018-06-21T20:40:48.507Z,14.03
2018-06-21T20:41:48.521Z,14.06
2018-06-21T20:42:55.458Z,14.04
2018-06-21T20:43:48.453Z,14.06
2018-06-21T20:44:48.444Z,13.91
2018-06-21T20:45:48.419Z,13.88
2018-06-21T20:46:48.411Z,13.88
2018-06-21T20:47:48.420Z,13.84
2018-06-21T20:48:48.388Z,13.78
2018-06-21T20:49:48.361Z,13.88
2018-06-21T20:50:48.372Z,13.88
2018-06-21T20:51:48.343Z,13.81
2018-06-21T20:52:48.323Z,13.78
2018-06-21T20:53:48.324Z,13.77
2018-06-21T20:54:48.313Z,13.82
2018-06-21T20:55:48.273Z,13.71
2018-06-21T20:56:48.280Z,13.77
2018-06-21T20:57:48.263Z,13.67
2018-06-21T20:58:48.249Z,13.64
2018-06-21T20:59:48.237Z,13.71
2018-06-21T21:00:48.203Z,13.70
2018-06-21T21:01:48.193Z,13.75
2018-06-21T21:02:48.180Z,13.75
2018-06-21T21:03:48.158Z,13.81
2018-06-21T21:04:48.141Z,13.67
2018-06-21T21:05:48.147Z,13.66
2018-06-21T21:06:48.105Z,13.64
2018-06-21T21:07:48.095Z,13.66
2018-06-21T21:08:48.077Z,13.60
2018-06-21T21:09:48.068Z,13.57
2018-06-21T21:10:48.074Z,13.49
2018-06-21T21:11:48.044Z,13.46
2018-06-21T21:12:48.021Z,13.42
2018-06-21T21:13:48.019Z,13.41
2018-06-21T21:14:48.004Z,13.46
2018-06-21T21:15:47.976Z,13.51
2018-06-21T21:16:47.976Z,13.48
2018-06-21T21:17:47.940Z,13.52
2018-06-21T21:18:47.950Z,13.48
2018-06-21T21:19:47.912Z,13.51
2018-06-21T21:20:47.928Z,13.46
2018-06-21T21:21:47.878Z,13.42
2018-06-21T21:22:47.875Z,13.41
2018-06-21T21:23:47.887Z,13.38
2018-06-21T21:24:47.856Z,13.36
2018-06-21T21:25:47.821Z,13.38
2018-06-21T21:26:47.802Z,13.36
2018-06-21T21:27:47.791Z,13.28
2018-06-21T21:28:47.787Z,13.33
2018-06-21T21:29:47.760Z,13.25
2018-06-21T21:30:47.754Z,13.17
2018-06-21T21:31:47.738Z,13.22
2018-06-21T21:32:47.733Z,13.19
2018-06-21T21:33:47.737Z,13.19
2018-06-21T21:34:47.682Z,13.14
2018-06-21T21:35:47.685Z,13.19
2018-06-21T21:36:47.660Z,13.17
2018-06-21T21:37:47.641Z,13.14
2018-06-21T21:38:47.635Z,13.30
2018-06-21T21:39:47.622Z,13.10
2018-06-21T21:40:47.605Z,13.17
2018-06-21T21:41:47.621Z,13.11
2018-06-21T21:42:47.566Z,13.05
2018-06-21T21:43:47.550Z,13.14
2018-06-21T21:44:47.525Z,13.12
2018-06-21T21:45:47.507Z,13.07
2018-06-21T21:46:47.496Z,13.12
2018-06-21T21:47:47.499Z,13.14
2018-06-21T21:48:49.933Z,13.12
2018-06-21T21:49:47.465Z,13.11
2018-06-21T21:50:47.437Z,13.14
2018-06-21T21:51:47.439Z,13.07
2018-06-21T21:52:47.418Z,13.08
2018-06-21T21:53:47.394Z,13.11
2018-06-21T21:54:47.376Z,13.01
2018-06-21T21:55:47.359Z,13.01
2018-06-21T21:56:47.338Z,13.01
2018-06-21T21:57:47.342Z,12.92
2018-06-21T21:58:47.316Z,12.90
2018-06-21T21:59:47.297Z,12.92
2018-06-21T22:00:47.287Z,12.90
2018-06-21T22:01:47.284Z,12.97
2018-06-21T22:02:47.259Z,13.07
2018-06-21T22:03:47.232Z,13.07
2018-06-21T22:04:47.229Z,13.05
2018-06-21T22:05:47.223Z,13.01
2018-06-21T22:06:47.208Z,12.93
2018-06-21T22:07:47.169Z,12.93
2018-06-21T22:08:47.168Z,12.96
2018-06-21T22:09:47.137Z,12.95
2018-06-21T22:10:47.120Z,12.97
2018-06-21T22:11:47.104Z,12.85
2018-06-21T22:12:47.140Z,12.90
2018-06-21T22:13:47.074Z,12.82
2018-06-21T22:14:47.057Z,12.83
2018-06-21T22:15:47.051Z,12.70
2018-06-21T22:16:47.031Z,12.75
2018-06-21T22:17:47.029Z,12.78
2018-06-21T22:18:47.013Z,12.65
2018-06-21T22:19:46.979Z,12.64
2018-06-21T22:20:46.975Z,12.64
2018-06-21T22:21:46.948Z,12.65
2018-06-21T22:22:46.938Z,12.68
2018-06-21T22:23:46.935Z,12.64
2018-06-21T22:24:46.925Z,12.59
2018-06-21T22:25:46.885Z,12.56
2018-06-21T22:26:46.872Z,12.53
2018-06-21T22:27:46.861Z,12.38
2018-06-21T22:28:46.864Z,12.49
2018-06-21T22:29:46.853Z,12.38
2018-06-21T22:30:46.808Z,12.42
2018-06-21T22:31:46.824Z,12.42
2018-06-21T22:32:46.776Z,12.46
2018-06-21T22:33:46.779Z,12.45
2018-06-21T22:34:46.757Z,12.31
2018-06-21T22:35:46.734Z,12.34
2018-06-21T22:36:46.715Z,12.34
2018-06-21T22:37:46.702Z,12.34
2018-06-21T22:38:46.682Z,12.32
2018-06-21T22:39:46.686Z,12.47
2018-06-21T22:40:46.646Z,12.34
2018-06-21T22:41:46.631Z,12.34
2018-06-21T22:42:46.630Z,12.34
2018-06-21T22:43:46.608Z,12.31
2018-06-21T22:44:46.613Z,12.37
2018-06-21T22:45:46.577Z,12.39
2018-06-21T22:46:46.575Z,12.42
2018-06-21T22:47:46.534Z,12.34
2018-06-21T22:48:46.528Z,12.34
2018-06-21T22:49:46.521Z,12.28
2018-06-21T22:50:46.526Z,12.32
2018-06-21T22:51:46.476Z,12.24
2018-06-21T22:52:46.468Z,12.24
2018-06-21T22:53:46.445Z,12.24
2018-06-21T22:54:46.448Z,12.19
2018-06-21T22:55:46.431Z,12.17
2018-06-21T22:56:46.395Z,12.20
2018-06-21T22:57:46.387Z,12.16
2018-06-21T22:58:46.367Z,12.14
2018-06-21T22:59:46.378Z,12.07
2018-06-21T23:00:46.347Z,12.02
2018-06-21T23:01:46.339Z,12.07
2018-06-21T23:02:46.299Z,12.02
2018-06-21T23:03:46.294Z,12.01
2018-06-21T23:04:46.306Z,12.04
2018-06-21T23:05:46.259Z,11.99
2018-06-21T23:06:46.261Z,11.95
2018-06-21T23:07:46.227Z,11.95
2018-06-21T23:08:46.214Z,12.05
2018-06-21T23:09:46.191Z,11.94
2018-06-21T23:10:46.174Z,12.02
2018-06-21T23:11:46.157Z,11.99
2018-06-21T23:12:46.176Z,12.02
2018-06-21T23:13:46.128Z,12.07
2018-06-21T23:14:46.158Z,12.04
2018-06-21T23:15:46.131Z,11.96
2018-06-21T23:16:46.096Z,12.05
2018-06-21T23:17:46.079Z,12.13
2018-06-21T23:18:46.042Z,12.05
2018-06-21T23:19:46.032Z,12.07
2018-06-21T23:20:46.025Z,12.05
2018-06-21T23:21:46.001Z,11.99
2018-06-21T23:22:46.001Z,12.02
2018-06-21T23:23:45.975Z,11.96
2018-06-21T23:24:45.952Z,11.99
2018-06-21T23:25:45.955Z,12.04
2018-06-21T23:26:45.942Z,11.91
2018-06-21T23:27:45.908Z,11.98
2018-06-21T23:28:45.923Z,11.91
2018-06-21T23:29:45.891Z,12.04
2018-06-21T23:30:45.854Z,11.96
2018-06-21T23:31:45.844Z,11.99
2018-06-21T23:32:45.839Z,11.96
2018-06-21T23:33:45.822Z,11.95
2018-06-21T23:34:45.817Z,12.01
2018-06-21T23:35:45.777Z,12.02
2018-06-21T23:36:45.768Z,12.01
2018-06-21T23:37:45.753Z,12.05
2018-06-21T23:38:45.745Z,11.94
2018-06-21T23:39:45.734Z,11.83
2018-06-21T23:40:45.729Z,11.91
2018-06-21T23:41:45.679Z,11.88
2018-06-21T23:42:45.666Z,11.79
2018-06-21T23:43:45.653Z,11.75
2018-06-21T23:44:45.646Z,11.69
2018-06-21T23:45:45.613Z,11.70
2018-06-21T23:46:45.604Z,11.70
2018-06-21T23:47:45.588Z,11.72
2018-06-21T23:48:45.566Z,11.79
2018-06-21T23:49:45.563Z,11.86
2018-06-21T23:50:45.553Z,11.79
2018-06-21T23:51:45.552Z,11.88
2018-06-21T23:52:45.521Z,11.96
2018-06-21T23:53:45.492Z,11.95
2018-06-21T23:54:45.473Z,11.91
2018-06-21T23:55:45.493Z,11.91
2018-06-21T23:56:45.439Z,11.79
2018-06-21T23:57:45.422Z,11.94
2018-06-21T23:58:45.416Z,11.83
2018-06-21T23:59:45.390Z,11.95
