createdAt,value
2024-03-03T00:00:48.838Z,27.67
2024-03-03T00:03:15.660Z,24.70
2024-03-03T00:05:42.382Z,21.40
2024-03-03T00:08:08.869Z,24.30
2024-03-03T00:10:35.336Z,21.33
2024-03-03T00:13:02.089Z,22.15
2024-03-03T00:15:28.622Z,22.83
2024-03-03T00:17:55.253Z,25.33
2024-03-03T00:20:21.788Z,24.20
2024-03-03T00:22:48.231Z,22.85
2024-03-03T00:25:14.902Z,21.63
2024-03-03T00:27:41.619Z,26.52
2024-03-03T00:30:08.522Z,32.25
2024-03-03T00:32:35.054Z,27.40
2024-03-03T00:35:01.604Z,28.60
2024-03-03T00:37:28.142Z,30.10
2024-03-03T00:39:54.683Z,26.33
2024-03-03T00:42:21.206Z,27.23
2024-03-03T00:44:47.736Z,27.00
2024-03-03T00:47:14.248Z,30.13
2024-03-03T00:49:40.731Z,30.67
2024-03-03T00:52:07.381Z,25.20
2024-03-03T00:54:33.942Z,24.80
2024-03-03T00:57:00.435Z,27.92
2024-03-03T00:59:26.955Z,32.88
2024-03-03T01:01:53.401Z,36.83
2024-03-03T01:04:19.930Z,24.88
2024-03-03T01:06:46.473Z,25.75
2024-03-03T01:09:13.054Z,27.70
2024-03-03T01:11:39.860Z,29.10
2024-03-03T01:14:06.998Z,27.42
2024-03-03T01:16:33.487Z,31.38
2024-03-03T01:19:00.033Z,31.63
2024-03-03T01:21:27.152Z,29.42
2024-03-03T01:23:53.812Z,30.75
2024-03-03T01:26:20.286Z,33.10
2024-03-03T01:28:46.785Z,29.40
2024-03-03T01:31:13.909Z,31.88
2024-03-03T01:33:40.733Z,27.45
2024-03-03T01:36:07.430Z,29.92
2024-03-03T01:38:33.916Z,30.25
2024-03-03T01:41:00.415Z,29.92
2024-03-03T01:43:26.999Z,33.80
2024-03-03T01:45:53.700Z,31.58
2024-03-03T01:48:20.551Z,29.90
2024-03-03T01:50:48.765Z,33.72
2024-03-03T01:53:15.896Z,34.53
2024-03-03T01:55:43.904Z,29.95
2024-03-03T01:58:13.427Z,30.52
2024-03-03T02:00:40.278Z,33.13
2024-03-03T02:03:09.607Z,35.30
2024-03-03T02:05:37.433Z,39.88
2024-03-03T02:08:05.520Z,34.92
2024-03-03T02:10:33.527Z,32.75
2024-03-03T02:13:00.122Z,31.80
2024-03-03T02:15:27.385Z,35.33
2024-03-03T02:17:56.512Z,35.38
2024-03-03T02:20:24.968Z,34.97
2024-03-03T02:22:52.697Z,30.95
2024-03-03T02:25:20.026Z,35.63
2024-03-03T02:27:46.739Z,38.30
2024-03-03T02:30:13.292Z,32.30
2024-03-03T02:32:39.896Z,33.05
2024-03-03T02:35:06.569Z,37.63
2024-03-03T02:37:33.198Z,36.03
2024-03-03T02:39:59.974Z,34.75
2024-03-03T02:42:26.632Z,34.27
2024-03-03T02:44:53.362Z,39.25
2024-03-03T02:47:20.269Z,36.85
2024-03-03T02:49:46.736Z,34.90
2024-03-03T02:52:13.336Z,40.25
2024-03-03T02:54:39.992Z,43.72
2024-03-03T02:57:06.691Z,37.13
2024-03-03T02:59:34.594Z,36.80
2024-03-03T03:02:01.504Z,34.15
2024-03-03T03:04:28.236Z,43.45
2024-03-03T03:06:54.788Z,46.42
2024-03-03T03:09:22.993Z,42.03
2024-03-03T03:11:50.212Z,41.13
2024-03-03T03:14:16.793Z,45.42
2024-03-03T03:16:43.732Z,41.53
2024-03-03T03:19:10.471Z,44.75
2024-03-03T03:21:37.334Z,44.65
2024-03-03T03:24:04.167Z,41.80
2024-03-03T03:26:31.007Z,45.72
2024-03-03T03:28:57.453Z,38.45
2024-03-03T03:31:23.962Z,42.13
2024-03-03T03:33:50.530Z,38.75
2024-03-03T03:36:19.059Z,32.22
2024-03-03T03:38:45.539Z,41.60
2024-03-03T03:41:12.053Z,38.42
2024-03-03T03:43:38.526Z,38.38
2024-03-03T03:46:05.175Z,44.40
2024-03-03T03:48:32.079Z,45.15
2024-03-03T03:50:58.542Z,52.97
2024-03-03T03:53:25.120Z,44.47
2024-03-03T03:55:51.593Z,43.95
2024-03-03T03:58:18.288Z,40.70
2024-03-03T04:00:44.978Z,39.45
2024-03-03T04:03:11.466Z,42.53
2024-03-03T04:05:37.930Z,37.95
2024-03-03T04:08:04.604Z,43.00
2024-03-03T04:10:31.071Z,40.08
2024-03-03T04:12:57.633Z,49.55
2024-03-03T04:15:24.249Z,46.33
2024-03-03T04:17:50.811Z,40.90
2024-03-03T04:20:17.377Z,41.88
2024-03-03T04:22:43.895Z,40.88
2024-03-03T04:25:10.563Z,44.25
2024-03-03T04:27:39.897Z,42.38
2024-03-03T04:30:06.985Z,40.17
2024-03-03T04:32:33.614Z,41.38
2024-03-03T04:35:04.064Z,41.30
2024-03-03T04:37:31.531Z,38.00
2024-03-03T04:39:58.990Z,40.45
2024-03-03T04:42:25.810Z,44.00
2024-03-03T04:44:52.407Z,37.50
2024-03-03T04:47:18.892Z,40.88
2024-03-03T04:49:45.335Z,36.58
2024-03-03T04:52:11.929Z,37.90
2024-03-03T04:54:38.664Z,41.47
2024-03-03T04:57:05.354Z,40.08
2024-03-03T04:59:32.216Z,35.97
2024-03-03T05:01:59.279Z,48.47
2024-03-03T05:04:28.267Z,41.30
2024-03-03T05:06:54.960Z,45.13
2024-03-03T05:09:21.727Z,43.05
2024-03-03T05:11:49.038Z,40.58
2024-03-03T05:14:15.635Z,45.03
2024-03-03T05:16:42.274Z,46.05
2024-03-03T05:19:10.209Z,52.42
2024-03-03T05:21:37.123Z,54.50
2024-03-03T05:24:05.058Z,53.33
2024-03-03T05:26:31.564Z,56.60
2024-03-03T05:28:59.369Z,48.97
2024-03-03T05:31:33.834Z,49.58
2024-03-03T05:34:01.406Z,42.38
2024-03-03T05:36:27.905Z,48.85
2024-03-03T05:38:54.335Z,50.13
2024-03-03T05:41:25.856Z,42.10
2024-03-03T05:43:52.317Z,45.55
2024-03-03T05:46:18.898Z,39.40
2024-03-03T05:48:45.395Z,44.03
2024-03-03T05:51:11.864Z,49.67
2024-03-03T05:53:38.565Z,50.00
2024-03-03T05:56:06.393Z,41.45
2024-03-03T05:58:32.912Z,51.83
2024-03-03T06:00:59.558Z,50.10
2024-03-03T06:03:26.154Z,47.15
2024-03-03T06:05:52.664Z,53.80
2024-03-03T06:08:19.118Z,59.40
2024-03-03T06:10:45.601Z,47.58
2024-03-03T06:13:12.099Z,44.97
2024-03-03T06:15:39.521Z,44.17
2024-03-03T06:18:06.105Z,46.22
2024-03-03T06:20:32.706Z,47.40
2024-03-03T06:22:59.282Z,50.70
2024-03-03T06:25:25.859Z,54.15
2024-03-03T06:27:52.422Z,47.67
2024-03-03T06:30:19.071Z,48.83
2024-03-03T06:32:45.997Z,49.38
2024-03-03T06:35:12.564Z,51.65
2024-03-03T06:37:39.543Z,48.15
2024-03-03T06:40:08.040Z,47.05
2024-03-03T06:42:34.941Z,48.90
2024-03-03T06:45:01.600Z,45.55
2024-03-03T06:47:28.715Z,46.22
2024-03-03T06:49:57.944Z,51.85
2024-03-03T06:52:24.727Z,42.97
2024-03-03T06:54:51.375Z,50.28
2024-03-03T06:57:17.998Z,47.50
2024-03-03T06:59:44.517Z,48.17
2024-03-03T07:02:11.370Z,41.38
2024-03-03T07:04:37.936Z,41.50
2024-03-03T07:07:05.078Z,42.00
2024-03-03T07:09:31.592Z,44.75
2024-03-03T07:11:59.031Z,43.47
2024-03-03T07:14:27.183Z,42.58
2024-03-03T07:16:54.546Z,39.92
2024-03-03T07:19:21.153Z,36.38
2024-03-03T07:21:47.984Z,42.13
2024-03-03T07:24:14.476Z,34.17
2024-03-03T07:26:41.106Z,39.47
2024-03-03T07:29:09.133Z,38.03
2024-03-03T07:31:36.657Z,38.83
2024-03-03T07:34:04.569Z,41.47
2024-03-03T07:36:31.213Z,41.38
2024-03-03T07:38:57.729Z,42.13
2024-03-03T07:41:24.374Z,36.55
2024-03-03T07:43:50.892Z,39.83
2024-03-03T07:46:17.600Z,40.15
2024-03-03T07:48:46.175Z,35.10
2024-03-03T07:51:12.938Z,35.08
2024-03-03T07:53:39.596Z,41.17
2024-03-03T07:56:06.430Z,39.90
2024-03-03T07:58:38.042Z,37.00
2024-03-03T08:03:32.467Z,34.85
2024-03-03T08:05:59.101Z,35.30
2024-03-03T08:08:25.680Z,38.75
2024-03-03T08:10:52.160Z,35.25
2024-03-03T08:13:18.650Z,36.08
2024-03-03T08:15:45.225Z,37.55
2024-03-03T08:18:11.851Z,37.25
2024-03-03T08:20:38.354Z,39.15
2024-03-03T08:23:05.088Z,42.97
2024-03-03T08:25:31.692Z,42.67
2024-03-03T08:28:02.904Z,37.20
2024-03-03T08:30:29.543Z,39.13
2024-03-03T08:32:56.003Z,43.50
2024-03-03T08:35:22.460Z,41.55
2024-03-03T08:37:48.963Z,38.25
2024-03-03T08:40:18.376Z,40.60
2024-03-03T08:42:44.987Z,32.20
2024-03-03T08:45:11.559Z,36.30
2024-03-03T08:47:38.172Z,36.13
2024-03-03T08:50:05.349Z,33.42
2024-03-03T08:52:31.915Z,30.80
2024-03-03T08:54:58.401Z,30.05
2024-03-03T08:57:25.558Z,34.20
2024-03-03T08:59:52.358Z,37.83
2024-03-03T09:02:19.022Z,33.63
2024-03-03T09:04:45.627Z,35.22
2024-03-03T09:07:12.164Z,42.28
2024-03-03T09:09:41.533Z,39.15
2024-03-03T09:12:10.176Z,36.65
2024-03-03T09:14:36.736Z,33.45
2024-03-03T09:17:03.514Z,34.92
2024-03-03T09:19:30.226Z,33.20
2024-03-03T09:21:56.807Z,37.05
2024-03-03T09:24:25.639Z,62.67
2024-03-03T09:26:52.482Z,40.03
2024-03-03T09:29:22.737Z,79.75
2024-03-03T09:31:53.171Z,36.78
2024-03-03T09:34:19.829Z,37.28
2024-03-03T09:36:46.410Z,32.97
2024-03-03T09:39:13.034Z,33.30
2024-03-03T09:41:39.803Z,46.60
2024-03-03T09:44:11.865Z,33.08
2024-03-03T09:46:39.659Z,34.17
2024-03-03T09:49:10.532Z,38.53
2024-03-03T09:51:41.847Z,31.73
2024-03-03T09:54:10.292Z,32.88
2024-03-03T09:56:39.214Z,32.53
2024-03-03T09:59:05.956Z,34.85
2024-03-03T10:01:34.603Z,34.28
2024-03-03T10:04:02.943Z,32.72
2024-03-03T10:06:30.563Z,40.08
2024-03-03T10:09:00.605Z,36.80
2024-03-03T10:11:27.260Z,32.88
2024-03-03T10:13:54.285Z,30.10
2024-03-03T10:16:21.864Z,30.33
2024-03-03T10:19:04.476Z,34.00
2024-03-03T10:21:35.999Z,29.23
2024-03-03T10:24:23.257Z,28.95
2024-03-03T10:26:50.399Z,27.05
2024-03-03T10:29:21.142Z,26.85
2024-03-03T10:31:48.710Z,26.70
2024-03-03T10:34:20.142Z,27.02
2024-03-03T10:36:46.731Z,26.77
2024-03-03T10:39:13.790Z,28.38
2024-03-03T10:41:40.557Z,26.05
2024-03-03T10:44:10.524Z,26.45
2024-03-03T10:46:38.895Z,27.38
2024-03-03T10:49:05.482Z,26.80
2024-03-03T10:51:32.033Z,24.80
2024-03-03T10:54:00.303Z,25.63
2024-03-03T10:56:27.284Z,26.08
2024-03-03T10:58:55.594Z,24.55
2024-03-03T11:01:22.651Z,23.92
2024-03-03T11:03:51.379Z,23.10
2024-03-03T11:06:18.044Z,26.88
2024-03-03T11:08:51.052Z,26.55
2024-03-03T11:11:22.732Z,25.67
2024-03-03T11:14:04.752Z,20.35
2024-03-03T11:16:31.493Z,24.95
2024-03-03T11:19:09.625Z,22.85
2024-03-03T11:21:39.327Z,22.48
2024-03-03T11:24:07.583Z,19.70
2024-03-03T11:26:41.549Z,20.17
2024-03-03T11:29:10.038Z,22.02
2024-03-03T11:31:37.946Z,19.63
2024-03-03T11:34:07.605Z,20.83
2024-03-03T11:36:36.025Z,20.52
2024-03-03T11:39:16.180Z,20.05
2024-03-03T11:41:43.843Z,16.98
2024-03-03T11:44:35.161Z,18.38
2024-03-03T11:47:05.707Z,17.33
2024-03-03T11:49:39.416Z,18.85
2024-03-03T11:52:06.102Z,17.90
2024-03-03T11:54:42.624Z,18.42
2024-03-03T11:57:12.874Z,16.70
2024-03-03T11:59:46.411Z,16.17
2024-03-03T12:02:17.958Z,18.00
2024-03-03T12:07:16.257Z,17.48
2024-03-03T12:09:46.780Z,14.82
2024-03-03T12:12:14.097Z,14.67
2024-03-03T12:14:41.585Z,16.00
2024-03-03T12:17:08.644Z,15.30
2024-03-03T12:19:36.121Z,17.17
2024-03-03T12:22:04.132Z,12.63
2024-03-03T12:24:30.869Z,15.15
2024-03-03T12:26:57.777Z,13.15
2024-03-03T12:29:24.239Z,17.35
2024-03-03T12:31:51.525Z,16.10
2024-03-03T12:34:20.757Z,18.52
2024-03-03T12:36:47.648Z,15.13
2024-03-03T12:39:14.756Z,16.00
2024-03-03T12:41:46.146Z,18.60
2024-03-03T12:44:13.746Z,16.00
2024-03-03T12:46:41.758Z,16.98
2024-03-03T12:49:09.158Z,15.20
2024-03-03T12:51:36.319Z,16.60
2024-03-03T12:54:02.975Z,16.83
2024-03-03T12:56:29.819Z,17.90
2024-03-03T12:58:56.544Z,12.85
2024-03-03T13:01:23.896Z,12.70
2024-03-03T13:03:56.449Z,13.38
2024-03-03T13:06:23.219Z,14.15
2024-03-03T13:08:52.671Z,15.27
2024-03-03T13:11:19.751Z,14.80
2024-03-03T13:13:46.437Z,17.17
2024-03-03T13:16:13.254Z,13.38
2024-03-03T13:18:39.748Z,17.17
2024-03-03T13:21:16.232Z,15.38
2024-03-03T13:23:43.605Z,13.05
2024-03-03T13:26:10.944Z,16.50
2024-03-03T13:28:38.399Z,16.00
2024-03-03T13:31:06.372Z,14.10
2024-03-03T13:33:35.149Z,15.63
2024-03-03T13:36:03.051Z,15.45
2024-03-03T13:38:30.106Z,15.00
2024-03-03T13:40:56.892Z,12.77
2024-03-03T13:43:23.799Z,13.10
2024-03-03T13:45:51.093Z,14.63
2024-03-03T13:48:17.764Z,13.73
2024-03-03T13:50:44.657Z,13.88
2024-03-03T13:53:12.143Z,11.13
2024-03-03T13:55:39.169Z,12.90
2024-03-03T13:58:06.557Z,11.13
2024-03-03T14:00:33.666Z,15.18
2024-03-03T14:03:04.083Z,12.18
2024-03-03T14:05:32.824Z,12.07
2024-03-03T14:07:59.424Z,12.23
2024-03-03T14:10:27.646Z,11.57
2024-03-03T14:12:55.321Z,12.00
2024-03-03T14:15:22.145Z,9.95
2024-03-03T14:17:48.773Z,11.30
2024-03-03T14:20:15.259Z,12.63
2024-03-03T14:22:42.642Z,10.73
2024-03-03T14:25:11.141Z,12.60
2024-03-03T14:27:41.568Z,10.45
2024-03-03T14:30:08.396Z,10.35
2024-03-03T14:32:34.825Z,10.23
2024-03-03T14:35:01.293Z,12.45
2024-03-03T14:37:28.144Z,9.32
2024-03-03T14:39:54.673Z,10.02
2024-03-03T14:42:21.193Z,10.38
2024-03-03T14:44:47.615Z,10.23
2024-03-03T14:47:15.922Z,11.23
2024-03-03T14:49:43.493Z,10.13
2024-03-03T14:52:10.353Z,9.40
2024-03-03T14:54:36.923Z,10.93
2024-03-03T14:57:03.956Z,9.50
2024-03-03T14:59:30.733Z,10.02
2024-03-03T15:01:57.200Z,7.53
2024-03-03T15:04:23.826Z,8.35
2024-03-03T15:06:50.338Z,6.70
2024-03-03T15:09:16.836Z,6.25
2024-03-03T15:11:43.303Z,5.60
2024-03-03T15:14:09.747Z,5.13
2024-03-03T15:16:36.290Z,5.15
2024-03-03T15:19:02.847Z,5.72
2024-03-03T15:21:29.312Z,11.73
2024-03-03T15:23:55.753Z,4.20
2024-03-03T15:26:24.579Z,4.38
2024-03-03T15:28:51.335Z,4.50
2024-03-03T15:31:17.952Z,6.15
2024-03-03T15:33:44.346Z,5.03
2024-03-03T15:36:11.062Z,4.15
2024-03-03T15:38:37.535Z,5.13
2024-03-03T15:41:04.320Z,5.03
2024-03-03T15:43:30.794Z,7.30
2024-03-03T15:45:58.078Z,6.13
2024-03-03T15:48:24.760Z,6.00
2024-03-03T15:50:51.217Z,6.00
2024-03-03T15:53:17.752Z,4.78
2024-03-03T15:55:44.291Z,4.35
2024-03-03T15:58:10.867Z,5.35
2024-03-03T16:00:37.579Z,5.25
2024-03-03T16:03:06.409Z,5.13
2024-03-03T16:05:33.847Z,4.78
2024-03-03T16:08:02.866Z,5.00
2024-03-03T16:10:29.583Z,4.80
2024-03-03T16:12:56.515Z,4.82
2024-03-03T16:15:23.086Z,4.85
2024-03-03T16:17:49.914Z,4.43
2024-03-03T16:20:16.585Z,4.28
2024-03-03T16:22:44.267Z,4.35
2024-03-03T16:25:11.072Z,5.00
2024-03-03T16:27:37.727Z,4.80
2024-03-03T16:30:05.135Z,4.32
2024-03-03T16:32:31.797Z,5.63
2024-03-03T16:34:59.081Z,5.00
2024-03-03T16:37:26.256Z,4.95
2024-03-03T16:39:52.860Z,5.13
2024-03-03T16:42:19.432Z,5.28
2024-03-03T16:44:45.903Z,8.43
2024-03-03T16:47:12.663Z,4.68
2024-03-03T16:49:39.304Z,6.50
2024-03-03T16:52:06.161Z,5.32
2024-03-03T16:54:35.254Z,5.18
2024-03-03T16:57:03.447Z,5.00
2024-03-03T16:59:30.038Z,7.22
2024-03-03T17:01:56.612Z,8.07
2024-03-03T17:04:23.737Z,8.35
2024-03-03T17:06:50.348Z,4.68
2024-03-03T17:09:16.864Z,6.45
2024-03-03T17:11:43.641Z,5.88
2024-03-03T17:14:11.059Z,8.27
2024-03-03T17:16:37.786Z,7.32
2024-03-03T17:19:04.605Z,9.00
2024-03-03T17:21:31.187Z,7.50
2024-03-03T17:23:57.690Z,6.32
2024-03-03T17:26:27.216Z,6.47
2024-03-03T17:28:54.560Z,5.68
2024-03-03T17:31:21.219Z,5.30
2024-03-03T17:33:51.076Z,7.85
2024-03-03T17:36:17.654Z,7.03
2024-03-03T17:38:44.512Z,6.80
2024-03-03T17:41:11.134Z,9.00
2024-03-03T17:43:37.776Z,8.07
2024-03-03T17:46:04.443Z,7.78
2024-03-03T17:48:31.040Z,7.53
2024-03-03T17:50:57.482Z,9.27
2024-03-03T17:53:24.017Z,8.15
2024-03-03T17:55:52.234Z,7.40
2024-03-03T17:58:19.360Z,8.40
2024-03-03T18:00:45.949Z,7.13
2024-03-03T18:03:12.756Z,10.05
2024-03-03T18:05:39.347Z,7.18
2024-03-03T18:08:06.087Z,6.65
2024-03-03T18:10:32.800Z,8.57
2024-03-03T18:12:59.549Z,7.45
2024-03-03T18:15:26.155Z,8.80
2024-03-03T18:17:52.678Z,7.65
2024-03-03T18:20:19.300Z,8.82
2024-03-03T18:22:45.786Z,9.60
2024-03-03T18:25:12.403Z,10.77
2024-03-03T18:27:39.468Z,10.60
2024-03-03T18:30:07.390Z,10.85
2024-03-03T18:32:35.073Z,11.65
2024-03-03T18:35:05.135Z,9.25
2024-03-03T18:37:33.545Z,12.15
2024-03-03T18:40:02.687Z,8.73
2024-03-03T18:42:29.339Z,9.05
2024-03-03T18:44:56.157Z,7.80
2024-03-03T18:47:22.798Z,12.07
2024-03-03T18:49:49.399Z,11.13
2024-03-03T18:52:15.942Z,14.38
2024-03-03T18:54:43.386Z,15.93
2024-03-03T18:57:10.071Z,14.88
2024-03-03T18:59:37.132Z,12.55
2024-03-03T19:02:04.041Z,16.33
2024-03-03T19:04:30.892Z,15.00
2024-03-03T19:06:59.992Z,13.02
2024-03-03T19:09:26.610Z,12.45
2024-03-03T19:11:53.057Z,15.02
2024-03-03T19:14:19.548Z,19.67
2024-03-03T19:16:46.269Z,19.73
2024-03-03T19:19:12.850Z,17.77
2024-03-03T19:21:42.360Z,14.73
2024-03-03T19:24:09.245Z,18.17
2024-03-03T19:26:36.337Z,14.35
2024-03-03T19:29:06.111Z,13.50
2024-03-03T19:31:32.860Z,13.98
2024-03-03T19:33:59.460Z,14.50
2024-03-03T19:36:26.022Z,12.02
2024-03-03T19:38:52.563Z,14.32
2024-03-03T19:41:21.379Z,12.30
2024-03-03T19:43:49.478Z,13.38
2024-03-03T19:46:16.972Z,10.82
2024-03-03T19:48:43.804Z,10.68
2024-03-03T19:51:17.733Z,10.45
2024-03-03T19:53:45.065Z,10.20
2024-03-03T19:56:12.084Z,10.68
2024-03-03T19:58:38.679Z,8.88
2024-03-03T20:01:05.377Z,8.35
2024-03-03T20:03:32.134Z,10.57
2024-03-03T20:05:58.989Z,7.93
2024-03-03T20:08:25.525Z,8.55
2024-03-03T20:10:52.076Z,16.15
2024-03-03T20:13:18.987Z,13.25
2024-03-03T20:15:45.623Z,14.02
2024-03-03T20:18:12.135Z,11.85
2024-03-03T20:20:39.501Z,12.40
2024-03-03T20:23:06.010Z,11.73
2024-03-03T20:25:32.718Z,11.55
2024-03-03T20:27:59.651Z,9.52
2024-03-03T20:30:26.180Z,13.73
2024-03-03T20:32:52.695Z,7.43
2024-03-03T20:35:19.276Z,12.07
2024-03-03T20:37:45.710Z,11.32
2024-03-03T20:40:13.589Z,10.57
2024-03-03T20:42:41.005Z,9.77
2024-03-03T20:45:10.213Z,10.93
2024-03-03T20:47:41.810Z,10.85
2024-03-03T20:50:10.256Z,14.35
2024-03-03T20:52:38.119Z,10.88
2024-03-03T20:55:09.147Z,13.25
2024-03-03T20:57:39.043Z,10.60
2024-03-03T21:00:07.815Z,9.70
2024-03-03T21:02:39.924Z,10.98
2024-03-03T21:05:07.164Z,13.00
2024-03-03T21:07:33.794Z,12.80
2024-03-03T21:10:00.695Z,12.70
2024-03-03T21:12:27.349Z,10.82
2024-03-03T21:14:54.215Z,14.23
2024-03-03T21:17:21.003Z,13.20
2024-03-03T21:19:48.550Z,16.33
2024-03-03T21:22:15.859Z,14.05
2024-03-03T21:24:42.913Z,16.15
2024-03-03T21:27:09.793Z,15.55
2024-03-03T21:29:36.697Z,15.40
2024-03-03T21:32:03.626Z,16.25
2024-03-03T21:34:30.473Z,14.15
2024-03-03T21:36:57.713Z,19.40
2024-03-03T21:39:29.453Z,18.88
2024-03-03T21:41:56.241Z,17.25
2024-03-03T21:44:24.823Z,19.13
2024-03-03T21:46:51.574Z,16.95
2024-03-03T21:49:18.134Z,16.13
2024-03-03T21:51:44.883Z,18.00
2024-03-03T21:54:11.372Z,18.92
2024-03-03T21:56:37.993Z,18.58
2024-03-03T21:59:04.541Z,17.20
2024-03-03T22:01:31.124Z,17.83
2024-03-03T22:03:57.830Z,19.35
2024-03-03T22:06:24.432Z,21.10
2024-03-03T22:08:52.661Z,19.02
2024-03-03T22:11:20.993Z,18.25
2024-03-03T22:13:47.531Z,19.80
2024-03-03T22:16:14.031Z,17.90
2024-03-03T22:18:42.602Z,20.25
2024-03-03T22:21:10.587Z,18.90
2024-03-03T22:23:37.243Z,18.83
2024-03-03T22:26:03.798Z,19.88
2024-03-03T22:28:30.314Z,20.13
2024-03-03T22:30:57.872Z,19.80
2024-03-03T22:33:24.405Z,17.88
2024-03-03T22:35:50.961Z,17.85
2024-03-03T22:38:17.471Z,18.67
2024-03-03T22:40:43.991Z,18.35
2024-03-03T22:43:10.629Z,18.38
2024-03-03T22:45:37.176Z,16.80
2024-03-03T22:48:04.234Z,15.07
2024-03-03T22:50:30.708Z,18.13
2024-03-03T22:52:57.216Z,18.92
2024-03-03T22:55:24.459Z,19.23
2024-03-03T22:57:51.038Z,16.33
2024-03-03T23:00:18.885Z,18.45
2024-03-03T23:02:45.332Z,18.27
2024-03-03T23:05:11.935Z,20.33
2024-03-03T23:07:38.688Z,19.98
2024-03-03T23:10:05.718Z,18.80
2024-03-03T23:12:32.256Z,17.60
2024-03-03T23:14:58.777Z,18.27
2024-03-03T23:17:25.337Z,17.70
2024-03-03T23:19:51.831Z,19.48
2024-03-03T23:22:18.467Z,19.58
2024-03-03T23:24:45.016Z,24.00
2024-03-03T23:27:12.004Z,22.25
2024-03-03T23:29:38.508Z,16.80
2024-03-03T23:32:05.624Z,22.10
2024-03-03T23:34:32.301Z,18.30
2024-03-03T23:37:01.064Z,18.20
2024-03-03T23:39:31.033Z,20.20
2024-03-03T23:41:58.548Z,19.55
2024-03-03T23:44:24.985Z,17.20
2024-03-03T23:46:58.109Z,17.48
2024-03-03T23:49:24.644Z,16.02
2024-03-03T23:51:51.256Z,21.83
2024-03-03T23:54:17.789Z,19.10
2024-03-03T23:56:44.295Z,19.42
2024-03-03T23:59:10.730Z,16.05
