createdAt,value
2018-02-16T00:00:23.626Z,5.51
2018-02-16T00:02:50.872Z,5.47
2018-02-16T00:05:17.564Z,5.58
2018-02-16T00:07:44.947Z,5.63
2018-02-16T00:10:11.615Z,5.55
2018-02-16T00:12:38.243Z,5.50
2018-02-16T00:15:04.862Z,5.51
2018-02-16T00:17:31.466Z,5.53
2018-02-16T00:19:58.123Z,5.51
2018-02-16T00:22:24.758Z,5.52
2018-02-16T00:24:51.366Z,5.50
2018-02-16T00:27:18.013Z,5.47
2018-02-16T00:29:45.352Z,5.48
2018-02-16T00:32:11.957Z,5.50
2018-02-16T00:34:38.577Z,5.55
2018-02-16T00:37:05.297Z,5.55
2018-02-16T00:39:31.960Z,5.68
2018-02-16T00:41:58.605Z,5.68
2018-02-16T00:44:25.204Z,5.61
2018-02-16T00:46:52.538Z,5.69
2018-02-16T00:49:19.182Z,5.69
2018-02-16T00:51:45.789Z,5.70
2018-02-16T00:54:12.489Z,5.75
2018-02-16T00:56:39.061Z,5.64
2018-02-16T00:59:05.712Z,5.52
2018-02-16T01:01:32.354Z,5.56
2018-02-16T01:03:58.955Z,5.52
2018-02-16T01:06:25.583Z,5.50
2018-02-16T01:08:52.207Z,5.47
2018-02-16T01:11:19.586Z,5.34
2018-02-16T01:13:46.158Z,5.43
2018-02-16T01:16:12.755Z,5.35
2018-02-16T01:18:39.423Z,5.23
2018-02-16T01:21:06.047Z,5.25
2018-02-16T01:23:32.662Z,5.25
2018-02-16T01:25:59.629Z,5.19
2018-02-16T01:28:26.313Z,5.19
2018-02-16T01:30:53.638Z,5.19
2018-02-16T01:33:21.133Z,5.05
2018-02-16T01:35:48.587Z,5.04
2018-02-16T01:38:15.199Z,5.08
2018-02-16T01:40:42.131Z,4.94
2018-02-16T01:43:08.731Z,4.91
2018-02-16T01:45:35.338Z,5.04
2018-02-16T01:48:02.697Z,4.98
2018-02-16T01:50:30.042Z,4.95
2018-02-16T01:52:57.382Z,4.91
2018-02-16T01:55:23.989Z,4.92
2018-02-16T01:57:50.598Z,4.94
2018-02-16T02:00:17.242Z,4.83
2018-02-16T02:02:44.007Z,4.93
2018-02-16T02:05:10.630Z,4.85
2018-02-16T02:07:37.248Z,4.83
2018-02-16T02:10:03.874Z,4.85
2018-02-16T02:12:31.221Z,4.87
2018-02-16T02:14:57.821Z,4.76
2018-02-16T02:17:24.416Z,4.70
2018-02-16T02:19:51.049Z,4.73
2018-02-16T02:22:17.666Z,4.68
2018-02-16T02:24:44.263Z,4.67
2018-02-16T02:27:10.873Z,4.69
2018-02-16T02:29:37.490Z,4.64
2018-02-16T02:32:04.831Z,4.61
2018-02-16T02:34:31.433Z,4.59
2018-02-16T02:36:58.026Z,4.62
2018-02-16T02:39:25.373Z,4.69
2018-02-16T02:41:53.320Z,4.76
2018-02-16T02:44:19.909Z,4.77
2018-02-16T02:46:46.517Z,4.67
2018-02-16T02:49:13.844Z,4.65
2018-02-16T02:51:41.235Z,4.65
2018-02-16T02:54:07.861Z,4.62
2018-02-16T02:56:35.339Z,4.62
2018-02-16T02:59:02.023Z,4.60
2018-02-16T03:01:28.616Z,4.63
2018-02-16T03:03:55.262Z,4.55
2018-02-16T03:06:22.114Z,4.56
2018-02-16T03:08:48.722Z,4.55
2018-02-16T03:11:15.326Z,4.53
2018-02-16T03:13:41.930Z,4.50
2018-02-16T03:16:08.524Z,4.48
2018-02-16T03:18:35.123Z,4.47
2018-02-16T03:21:01.708Z,4.45
2018-02-16T03:23:28.334Z,4.40
2018-02-16T03:25:54.942Z,4.49
2018-02-16T03:28:21.541Z,4.40
2018-02-16T03:30:48.155Z,4.38
2018-02-16T03:33:14.789Z,4.41
2018-02-16T03:35:41.375Z,4.41
2018-02-16T03:38:07.958Z,4.40
2018-02-16T03:40:34.943Z,4.45
2018-02-16T03:43:01.647Z,4.41
2018-02-16T03:45:28.231Z,4.45
2018-02-16T03:47:54.890Z,4.50
2018-02-16T03:50:21.498Z,4.49
2018-02-16T03:52:48.086Z,4.51
2018-02-16T03:55:15.430Z,4.39
2018-02-16T03:57:42.758Z,4.43
2018-02-16T04:00:09.361Z,4.50
2018-02-16T04:02:35.959Z,4.50
2018-02-16T04:05:03.334Z,4.53
2018-02-16T04:07:29.958Z,4.40
2018-02-16T04:09:56.542Z,4.42
2018-02-16T04:12:23.144Z,4.40
2018-02-16T04:14:50.454Z,4.39
2018-02-16T04:17:17.341Z,4.40
2018-02-16T04:19:43.994Z,4.41
2018-02-16T04:22:10.618Z,4.43
2018-02-16T04:24:37.242Z,4.42
2018-02-16T04:27:04.582Z,4.41
2018-02-16T04:29:31.947Z,4.42
2018-02-16T04:31:58.576Z,4.39
2018-02-16T04:34:26.079Z,4.40
2018-02-16T04:36:52.661Z,4.41
2018-02-16T04:39:20.290Z,4.35
2018-02-16T04:41:46.903Z,4.40
2018-02-16T04:44:13.488Z,4.34
2018-02-16T04:46:40.846Z,4.29
2018-02-16T04:49:07.423Z,4.25
2018-02-16T04:51:34.009Z,4.26
2018-02-16T04:54:00.631Z,4.23
2018-02-16T04:56:27.282Z,4.27
2018-02-16T04:58:55.334Z,4.26
2018-02-16T05:01:21.957Z,4.26
2018-02-16T05:03:48.548Z,4.22
2018-02-16T05:06:15.905Z,4.19
2018-02-16T05:08:43.242Z,4.24
2018-02-16T05:11:09.862Z,4.32
2018-02-16T05:13:36.485Z,4.27
2018-02-16T05:16:03.113Z,4.31
2018-02-16T05:18:29.734Z,4.26
2018-02-16T05:20:56.330Z,4.26
2018-02-16T05:23:23.828Z,4.18
2018-02-16T05:25:50.394Z,4.27
2018-02-16T05:28:17.002Z,4.26
2018-02-16T05:30:43.661Z,4.31
2018-02-16T05:33:10.240Z,4.27
2018-02-16T05:35:36.839Z,4.25
2018-02-16T05:38:03.511Z,4.24
2018-02-16T05:40:30.117Z,4.22
2018-02-16T05:42:56.768Z,4.19
2018-02-16T05:45:23.375Z,4.17
2018-02-16T05:47:49.999Z,4.18
2018-02-16T05:50:16.602Z,4.12
2018-02-16T05:52:43.191Z,4.11
2018-02-16T05:55:09.806Z,4.10
2018-02-16T05:57:36.439Z,4.07
2018-02-16T06:00:03.826Z,4.03
2018-02-16T06:02:30.524Z,4.00
2018-02-16T06:04:57.131Z,3.97
2018-02-16T06:07:23.837Z,4.08
2018-02-16T06:09:50.410Z,4.01
2018-02-16T06:12:17.012Z,3.99
2018-02-16T06:14:43.616Z,3.97
2018-02-16T06:17:10.209Z,3.98
2018-02-16T06:19:36.831Z,4.00
2018-02-16T06:22:03.541Z,4.00
2018-02-16T06:24:30.137Z,3.97
2018-02-16T06:26:56.755Z,3.98
2018-02-16T06:29:23.344Z,3.96
2018-02-16T06:31:49.977Z,3.98
2018-02-16T06:34:17.297Z,4.02
2018-02-16T06:36:43.939Z,4.04
2018-02-16T06:39:10.571Z,4.09
2018-02-16T06:41:37.157Z,4.07
2018-02-16T06:44:03.745Z,4.11
2018-02-16T06:46:30.484Z,4.03
2018-02-16T06:48:57.075Z,4.05
2018-02-16T06:51:23.789Z,4.07
2018-02-16T06:53:51.148Z,4.13
2018-02-16T06:56:18.141Z,4.12
2018-02-16T06:58:44.732Z,4.19
2018-02-16T07:01:11.362Z,4.24
2018-02-16T07:03:38.710Z,4.15
2018-02-16T07:06:05.311Z,4.09
2018-02-16T07:08:31.947Z,4.15
2018-02-16T07:10:58.535Z,4.32
2018-02-16T07:13:25.170Z,4.25
2018-02-16T07:15:51.762Z,4.20
2018-02-16T07:18:18.440Z,4.19
2018-02-16T07:20:45.791Z,4.17
2018-02-16T07:23:13.220Z,4.23
2018-02-16T07:25:39.795Z,4.26
2018-02-16T07:28:06.423Z,4.31
2018-02-16T07:30:33.833Z,4.33
2018-02-16T07:33:00.410Z,4.35
2018-02-16T07:35:27.762Z,4.41
2018-02-16T07:37:55.099Z,4.37
2018-02-16T07:40:21.742Z,4.36
2018-02-16T07:42:48.450Z,4.40
2018-02-16T07:45:15.070Z,4.39
2018-02-16T07:47:41.695Z,4.43
2018-02-16T07:50:08.556Z,4.44
2018-02-16T07:52:35.192Z,4.50
2018-02-16T07:55:01.857Z,4.52
2018-02-16T07:57:28.492Z,4.55
2018-02-16T07:59:55.098Z,4.62
2018-02-16T08:02:21.715Z,4.64
2018-02-16T08:04:48.345Z,4.61
2018-02-16T08:07:14.955Z,4.68
2018-02-16T08:09:41.765Z,4.75
2018-02-16T08:12:08.386Z,4.82
2018-02-16T08:14:34.980Z,4.85
2018-02-16T08:17:02.482Z,4.85
2018-02-16T08:19:29.087Z,4.89
2018-02-16T08:21:55.708Z,4.88
2018-02-16T08:24:22.384Z,4.94
2018-02-16T08:26:49.988Z,4.95
2018-02-16T08:29:16.621Z,5.04
2018-02-16T08:31:43.202Z,5.32
2018-02-16T08:34:10.542Z,5.41
2018-02-16T08:36:37.886Z,5.55
2018-02-16T08:39:04.541Z,5.81
2018-02-16T08:41:31.891Z,6.43
2018-02-16T08:43:59.237Z,6.50
2018-02-16T08:46:26.618Z,6.35
2018-02-16T08:48:53.990Z,6.23
2018-02-16T08:51:20.585Z,6.19
2018-02-16T08:53:47.191Z,6.06
2018-02-16T08:56:13.786Z,5.94
2018-02-16T08:58:40.398Z,6.09
2018-02-16T09:01:06.974Z,6.38
2018-02-16T09:03:33.590Z,6.72
2018-02-16T09:06:00.979Z,6.86
2018-02-16T09:08:28.342Z,7.74
2018-02-16T09:10:54.963Z,8.92
2018-02-16T09:13:21.563Z,9.09
2018-02-16T09:15:48.914Z,8.87
2018-02-16T09:18:15.551Z,9.04
2018-02-16T09:20:42.156Z,9.17
2018-02-16T09:23:08.791Z,9.12
2018-02-16T09:25:35.390Z,8.90
2018-02-16T09:28:02.121Z,9.20
2018-02-16T09:30:29.717Z,9.49
2018-02-16T09:32:56.355Z,9.75
2018-02-16T09:35:22.964Z,9.51
2018-02-16T09:37:49.609Z,9.38
2018-02-16T09:40:18.064Z,9.01
2018-02-16T09:42:44.646Z,8.80
2018-02-16T09:45:12.054Z,8.33
2018-02-16T09:47:39.382Z,7.65
2018-02-16T09:50:06.005Z,7.13
2018-02-16T09:52:32.677Z,6.77
2018-02-16T09:55:00.390Z,6.69
2018-02-16T09:57:27.011Z,6.66
2018-02-16T09:59:53.620Z,6.57
2018-02-16T10:02:20.266Z,6.55
2018-02-16T10:04:46.899Z,6.50
2018-02-16T10:07:14.322Z,6.48
2018-02-16T10:09:41.027Z,6.54
2018-02-16T10:12:07.654Z,6.51
2018-02-16T10:14:34.281Z,6.43
2018-02-16T10:17:01.718Z,6.45
2018-02-16T10:19:28.370Z,6.36
2018-02-16T10:21:54.986Z,6.39
2018-02-16T10:24:21.632Z,6.36
2018-02-16T10:26:48.274Z,6.47
2018-02-16T10:29:15.709Z,6.41
2018-02-16T10:31:42.331Z,6.25
2018-02-16T10:34:08.934Z,6.29
2018-02-16T10:36:35.579Z,6.18
2018-02-16T10:39:02.234Z,6.20
2018-02-16T10:41:29.084Z,6.45
2018-02-16T10:43:55.675Z,6.48
2018-02-16T10:46:22.510Z,6.43
2018-02-16T10:48:49.227Z,6.69
2018-02-16T10:51:15.791Z,6.76
2018-02-16T10:53:42.393Z,6.90
2018-02-16T10:56:09.075Z,6.91
2018-02-16T10:58:35.979Z,6.88
2018-02-16T11:01:08.579Z,6.91
2018-02-16T11:03:38.182Z,6.92
2018-02-16T11:06:11.559Z,7.03
2018-02-16T11:08:44.237Z,7.09
2018-02-16T11:11:10.884Z,7.07
2018-02-16T11:13:38.254Z,7.00
2018-02-16T11:16:05.586Z,7.09
2018-02-16T11:18:32.218Z,7.11
2018-02-16T11:20:58.845Z,7.34
2018-02-16T11:23:25.462Z,7.46
2018-02-16T11:25:52.057Z,7.43
2018-02-16T11:28:18.638Z,7.54
2018-02-16T11:30:45.267Z,7.70
2018-02-16T11:33:11.978Z,7.87
2018-02-16T11:35:38.590Z,8.11
2018-02-16T11:38:05.955Z,8.12
2018-02-16T11:40:32.602Z,8.31
2018-02-16T11:42:59.196Z,8.63
2018-02-16T11:45:25.852Z,9.01
2018-02-16T11:47:52.489Z,9.35
2018-02-16T11:50:19.130Z,9.37
2018-02-16T11:52:46.488Z,9.54
2018-02-16T11:55:13.170Z,9.76
2018-02-16T11:57:39.822Z,9.78
2018-02-16T12:00:06.470Z,9.77
2018-02-16T12:02:33.445Z,9.51
2018-02-16T12:05:00.825Z,9.50
2018-02-16T12:07:27.451Z,9.17
2018-02-16T12:09:54.822Z,9.27
2018-02-16T12:12:21.451Z,9.01
2018-02-16T12:14:48.086Z,9.38
2018-02-16T12:17:14.743Z,9.72
2018-02-16T12:19:41.360Z,10.03
2018-02-16T12:22:08.012Z,10.09
2018-02-16T12:24:34.666Z,9.96
2018-02-16T12:27:01.336Z,9.87
2018-02-16T12:29:27.986Z,9.67
2018-02-16T12:31:54.615Z,9.38
2018-02-16T12:34:21.203Z,9.15
2018-02-16T12:36:47.834Z,8.94
2018-02-16T12:39:14.468Z,8.95
2018-02-16T12:41:41.132Z,8.91
2018-02-16T12:44:07.757Z,8.70
2018-02-16T12:46:34.363Z,8.65
2018-02-16T12:49:01.068Z,8.53
2018-02-16T12:51:27.713Z,8.43
2018-02-16T12:53:54.355Z,8.40
2018-02-16T12:56:21.043Z,8.22
2018-02-16T12:58:47.710Z,8.46
2018-02-16T13:01:14.359Z,8.81
2018-02-16T13:03:41.017Z,8.96
2018-02-16T13:06:07.701Z,9.12
2018-02-16T13:08:34.379Z,9.19
2018-02-16T13:11:02.327Z,9.21
2018-02-16T13:13:29.877Z,9.37
2018-02-16T13:15:56.581Z,9.42
2018-02-16T13:18:23.207Z,9.39
2018-02-16T13:20:49.847Z,9.11
2018-02-16T13:23:16.561Z,8.99
2018-02-16T13:25:43.206Z,9.01
2018-02-16T13:28:09.941Z,8.85
2018-02-16T13:30:37.299Z,8.84
2018-02-16T13:33:03.994Z,8.91
2018-02-16T13:35:30.626Z,8.82
2018-02-16T13:37:57.252Z,8.79
2018-02-16T13:40:23.890Z,8.76
2018-02-16T13:42:50.574Z,8.68
2018-02-16T13:45:17.224Z,8.76
2018-02-16T13:47:43.839Z,8.57
2018-02-16T13:50:11.229Z,8.75
2018-02-16T13:52:38.591Z,8.76
2018-02-16T13:55:06.046Z,8.78
2018-02-16T13:57:32.676Z,8.84
2018-02-16T14:00:00.974Z,8.89
2018-02-16T14:02:28.355Z,8.94
2018-02-16T14:04:55.024Z,8.55
2018-02-16T14:07:21.659Z,8.59
2018-02-16T14:09:48.278Z,8.48
2018-02-16T14:12:15.783Z,8.18
2018-02-16T14:14:43.208Z,8.30
2018-02-16T14:17:09.880Z,8.40
2018-02-16T14:19:37.230Z,8.69
2018-02-16T14:22:03.904Z,8.68
2018-02-16T14:24:31.270Z,8.49
2018-02-16T14:26:57.941Z,8.47
2018-02-16T14:29:24.542Z,8.34
2018-02-16T14:31:51.152Z,8.47
2018-02-16T14:34:18.535Z,8.55
2018-02-16T14:36:45.171Z,8.44
2018-02-16T14:39:11.800Z,8.58
2018-02-16T14:41:38.397Z,8.61
2018-02-16T14:44:05.196Z,8.57
2018-02-16T14:46:31.848Z,8.54
2018-02-16T14:48:58.459Z,8.47
2018-02-16T14:51:25.095Z,8.53
2018-02-16T14:53:51.749Z,8.44
2018-02-16T14:56:18.366Z,8.14
2018-02-16T14:58:45.133Z,8.22
2018-02-16T15:01:11.864Z,8.18
2018-02-16T15:03:38.538Z,8.11
2018-02-16T15:06:05.210Z,8.10
2018-02-16T15:08:31.846Z,8.05
2018-02-16T15:10:59.207Z,8.05
2018-02-16T15:13:25.858Z,7.99
2018-02-16T15:15:52.530Z,8.09
2018-02-16T15:18:19.179Z,7.90
2018-02-16T15:20:45.821Z,7.92
2018-02-16T15:23:13.230Z,7.89
2018-02-16T15:25:39.864Z,7.97
2018-02-16T15:28:06.572Z,7.86
2018-02-16T15:30:34.135Z,7.98
2018-02-16T15:33:00.772Z,7.99
2018-02-16T15:35:28.208Z,7.76
2018-02-16T15:37:54.858Z,7.72
2018-02-16T15:40:22.224Z,7.69
2018-02-16T15:42:48.810Z,7.49
2018-02-16T15:45:15.458Z,7.52
2018-02-16T15:47:42.091Z,7.48
2018-02-16T15:50:08.750Z,7.46
2018-02-16T15:52:36.131Z,7.42
2018-02-16T15:55:03.523Z,7.19
2018-02-16T15:57:30.119Z,7.20
2018-02-16T15:59:57.903Z,7.18
2018-02-16T16:02:24.527Z,7.16
2018-02-16T16:04:51.162Z,7.08
2018-02-16T16:07:17.747Z,7.19
2018-02-16T16:09:44.359Z,7.02
2018-02-16T16:12:11.002Z,7.02
2018-02-16T16:14:37.602Z,7.02
2018-02-16T16:17:04.950Z,6.99
2018-02-16T16:19:31.542Z,7.04
2018-02-16T16:21:58.180Z,7.19
2018-02-16T16:24:24.790Z,7.32
2018-02-16T16:26:51.447Z,7.13
2018-02-16T16:29:18.027Z,6.93
2018-02-16T16:31:45.389Z,6.87
2018-02-16T16:34:12.032Z,6.78
2018-02-16T16:36:39.428Z,6.73
2018-02-16T16:39:06.080Z,6.86
2018-02-16T16:41:32.713Z,6.61
2018-02-16T16:43:59.399Z,6.74
2018-02-16T16:46:26.055Z,6.66
2018-02-16T16:48:52.689Z,6.56
2018-02-16T16:51:19.326Z,6.48
2018-02-16T16:53:45.971Z,6.43
2018-02-16T16:56:12.593Z,6.22
2018-02-16T16:58:40.006Z,6.25
2018-02-16T17:01:06.649Z,6.25
2018-02-16T17:03:33.270Z,5.94
2018-02-16T17:05:59.866Z,5.76
2018-02-16T17:08:27.296Z,5.70
2018-02-16T17:10:54.145Z,5.65
2018-02-16T17:13:20.770Z,5.55
2018-02-16T17:15:48.177Z,5.67
2018-02-16T17:18:14.842Z,5.61
2018-02-16T17:20:41.466Z,5.69
2018-02-16T17:23:08.075Z,5.57
2018-02-16T17:25:34.760Z,5.60
2018-02-16T17:28:01.477Z,5.47
2018-02-16T17:30:28.082Z,5.56
2018-02-16T17:32:54.746Z,5.54
2018-02-16T17:35:21.387Z,5.29
2018-02-16T17:37:48.003Z,5.13
2018-02-16T17:40:14.599Z,5.05
2018-02-16T17:42:41.242Z,5.01
2018-02-16T17:45:07.922Z,5.04
2018-02-16T17:47:34.548Z,5.00
2018-02-16T17:50:01.159Z,5.06
2018-02-16T17:52:28.558Z,5.02
2018-02-16T17:54:55.207Z,4.86
2018-02-16T17:57:21.883Z,4.91
2018-02-16T17:59:48.551Z,4.82
2018-02-16T18:02:15.256Z,4.75
2018-02-16T18:04:41.917Z,4.70
2018-02-16T18:07:09.292Z,4.63
2018-02-16T18:09:36.008Z,4.59
2018-02-16T18:12:02.695Z,4.55
2018-02-16T18:14:29.467Z,4.52
2018-02-16T18:16:56.178Z,4.46
2018-02-16T18:19:23.546Z,4.39
2018-02-16T18:21:50.179Z,4.47
2018-02-16T18:24:16.849Z,4.48
2018-02-16T18:26:44.214Z,4.30
2018-02-16T18:29:10.998Z,4.33
2018-02-16T18:31:38.338Z,4.57
2018-02-16T18:34:05.098Z,4.44
2018-02-16T18:36:31.797Z,4.48
2018-02-16T18:38:58.466Z,4.35
2018-02-16T18:41:25.199Z,4.24
2018-02-16T18:43:51.864Z,4.18
2018-02-16T18:46:18.556Z,4.13
2018-02-16T18:48:45.239Z,4.02
2018-02-16T18:51:11.925Z,3.93
2018-02-16T18:53:38.549Z,3.87
2018-02-16T18:56:05.350Z,3.95
2018-02-16T18:58:31.987Z,3.95
2018-02-16T19:00:58.629Z,3.92
2018-02-16T19:03:25.264Z,3.92
2018-02-16T19:05:51.864Z,3.70
2018-02-16T19:08:18.516Z,3.67
2018-02-16T19:10:45.174Z,3.73
2018-02-16T19:13:11.811Z,3.92
2018-02-16T19:15:38.464Z,4.11
2018-02-16T19:18:05.202Z,4.02
2018-02-16T19:20:31.931Z,3.83
2018-02-16T19:22:58.585Z,3.85
2018-02-16T19:25:25.263Z,4.13
2018-02-16T19:27:52.593Z,4.12
2018-02-16T19:30:19.277Z,4.14
2018-02-16T19:32:45.873Z,3.99
2018-02-16T19:35:13.344Z,3.84
2018-02-16T19:37:40.808Z,3.67
2018-02-16T19:40:08.219Z,3.55
2018-02-16T19:42:34.870Z,3.57
2018-02-16T19:45:01.524Z,3.72
2018-02-16T19:47:28.193Z,3.56
2018-02-16T19:49:54.814Z,3.53
2018-02-16T19:52:21.464Z,3.55
2018-02-16T19:54:48.052Z,3.57
2018-02-16T19:57:14.686Z,3.61
2018-02-16T19:59:41.295Z,3.63
2018-02-16T20:02:07.978Z,3.51
2018-02-16T20:04:34.705Z,3.76
2018-02-16T20:07:01.397Z,3.74
2018-02-16T20:09:28.065Z,3.60
2018-02-16T20:11:54.715Z,3.46
2018-02-16T20:14:21.379Z,3.17
2018-02-16T20:16:48.063Z,3.14
2018-02-16T20:19:15.545Z,2.87
2018-02-16T20:21:42.304Z,3.06
2018-02-16T20:24:09.696Z,3.04
2018-02-16T20:26:36.350Z,2.98
2018-02-16T20:29:03.007Z,3.06
2018-02-16T20:31:29.701Z,3.04
2018-02-16T20:33:56.415Z,2.88
2018-02-16T20:36:23.065Z,2.92
2018-02-16T20:38:49.716Z,3.11
2018-02-16T20:41:16.352Z,2.97
2018-02-16T20:43:42.967Z,2.83
2018-02-16T20:46:09.679Z,2.83
2018-02-16T20:48:36.428Z,3.06
2018-02-16T20:51:03.087Z,3.15
2018-02-16T20:53:29.784Z,3.08
2018-02-16T20:55:56.414Z,3.15
2018-02-16T20:58:23.051Z,3.03
2018-02-16T21:00:49.762Z,3.15
2018-02-16T21:03:16.399Z,3.08
2018-02-16T21:05:43.801Z,2.91
2018-02-16T21:08:10.460Z,2.87
2018-02-16T21:10:37.067Z,3.08
2018-02-16T21:13:03.779Z,3.09
2018-02-16T21:15:30.411Z,3.11
2018-02-16T21:17:57.176Z,2.98
2018-02-16T21:20:23.878Z,2.86
2018-02-16T21:22:50.615Z,2.81
2018-02-16T21:25:18.018Z,2.84
2018-02-16T21:27:44.658Z,2.81
2018-02-16T21:30:11.292Z,2.80
2018-02-16T21:32:37.892Z,2.84
2018-02-16T21:35:05.303Z,2.92
2018-02-16T21:37:32.732Z,3.15
2018-02-16T21:39:59.371Z,3.21
2018-02-16T21:42:26.058Z,3.11
2018-02-16T21:44:52.667Z,3.04
2018-02-16T21:47:20.049Z,2.97
2018-02-16T21:49:46.670Z,3.04
2018-02-16T21:52:13.293Z,3.03
2018-02-16T21:54:39.898Z,2.96
2018-02-16T21:57:06.502Z,3.12
2018-02-16T21:59:33.166Z,3.06
2018-02-16T22:02:00.071Z,3.01
2018-02-16T22:04:26.679Z,2.91
2018-02-16T22:06:53.330Z,2.82
2018-02-16T22:09:19.959Z,2.84
2018-02-16T22:11:47.301Z,2.76
2018-02-16T22:14:14.104Z,2.73
2018-02-16T22:16:40.694Z,2.88
2018-02-16T22:19:07.364Z,2.80
2018-02-16T22:21:34.007Z,2.85
2018-02-16T22:24:01.398Z,2.90
2018-02-16T22:26:28.111Z,3.09
2018-02-16T22:28:56.366Z,3.12
2018-02-16T22:31:22.998Z,3.21
2018-02-16T22:33:49.650Z,2.98
2018-02-16T22:36:16.278Z,2.92
2018-02-16T22:38:42.911Z,2.98
2018-02-16T22:41:09.586Z,2.95
2018-02-16T22:43:36.954Z,3.07
2018-02-16T22:46:03.569Z,3.26
2018-02-16T22:48:30.930Z,3.26
2018-02-16T22:50:58.323Z,3.30
2018-02-16T22:53:25.403Z,3.09
2018-02-16T22:55:52.055Z,3.13
2018-02-16T22:58:19.415Z,3.15
2018-02-16T23:00:46.778Z,3.10
2018-02-16T23:03:13.398Z,2.99
2018-02-16T23:05:40.774Z,2.89
2018-02-16T23:08:07.384Z,2.95
2018-02-16T23:10:34.026Z,2.94
2018-02-16T23:13:01.394Z,3.05
2018-02-16T23:15:28.763Z,3.22
2018-02-16T23:17:55.380Z,3.24
2018-02-16T23:20:22.022Z,3.09
2018-02-16T23:22:49.370Z,3.25
2018-02-16T23:25:15.986Z,3.11
2018-02-16T23:27:42.620Z,2.90
2018-02-16T23:30:10.026Z,2.76
2018-02-16T23:32:36.685Z,2.86
2018-02-16T23:35:03.287Z,3.02
2018-02-16T23:37:30.645Z,2.68
2018-02-16T23:39:58.052Z,2.60
2018-02-16T23:42:24.611Z,2.43
2018-02-16T23:44:51.321Z,2.37
2018-02-16T23:47:17.946Z,2.36
2018-02-16T23:49:45.274Z,2.55
2018-02-16T23:52:11.901Z,2.62
2018-02-16T23:54:38.655Z,2.56
2018-02-16T23:57:05.326Z,2.45
2018-02-16T23:59:32.741Z,2.55
