createdAt,value
2018-12-03T00:00:09.721Z,0.00
2018-12-03T00:01:09.693Z,0.00
2018-12-03T00:02:09.663Z,0.00
2018-12-03T00:03:09.634Z,0.00
2018-12-03T00:04:09.606Z,0.00
2018-12-03T00:05:09.575Z,0.00
2018-12-03T00:06:09.547Z,0.00
2018-12-03T00:07:09.518Z,0.00
2018-12-03T00:08:09.488Z,0.00
2018-12-03T00:09:09.459Z,0.00
2018-12-03T00:10:09.429Z,0.00
2018-12-03T00:11:09.401Z,0.00
2018-12-03T00:12:09.373Z,0.00
2018-12-03T00:13:09.342Z,0.00
2018-12-03T00:14:09.313Z,0.00
2018-12-03T00:15:09.285Z,0.00
2018-12-03T00:16:09.258Z,0.00
2018-12-03T00:17:09.229Z,0.00
2018-12-03T00:18:09.197Z,0.00
2018-12-03T00:19:09.166Z,0.00
2018-12-03T00:20:09.140Z,0.00
2018-12-03T00:21:09.108Z,0.00
2018-12-03T00:22:09.078Z,0.00
2018-12-03T00:23:09.056Z,0.00
2018-12-03T00:24:09.021Z,0.00
2018-12-03T00:25:08.991Z,0.00
2018-12-03T00:26:08.961Z,0.00
2018-12-03T00:27:08.932Z,0.00
2018-12-03T00:28:08.904Z,0.00
2018-12-03T00:29:08.874Z,0.00
2018-12-03T00:30:08.845Z,0.00
2018-12-03T00:31:08.820Z,0.00
2018-12-03T00:32:08.788Z,0.00
2018-12-03T00:33:08.758Z,0.00
2018-12-03T00:34:08.728Z,0.00
2018-12-03T00:35:08.700Z,0.00
2018-12-03T00:36:08.671Z,0.00
2018-12-03T00:37:08.642Z,0.00
2018-12-03T00:38:08.612Z,0.00
2018-12-03T00:39:08.583Z,0.00
2018-12-03T00:40:08.554Z,0.00
2018-12-03T00:41:08.522Z,0.00
2018-12-03T00:42:08.498Z,0.00
2018-12-03T00:43:08.464Z,0.00
2018-12-03T00:44:08.436Z,0.00
2018-12-03T00:45:08.408Z,0.00
2018-12-03T00:46:08.376Z,0.00
2018-12-03T00:47:08.347Z,0.00
2018-12-03T00:48:08.322Z,0.00
2018-12-03T00:49:08.288Z,0.00
2018-12-03T00:50:08.259Z,0.00
2018-12-03T00:51:08.233Z,0.00
2018-12-03T00:52:08.200Z,0.00
2018-12-03T00:53:08.170Z,0.00
2018-12-03T00:54:08.144Z,0.00
2018-12-03T00:55:08.111Z,0.00
2018-12-03T00:56:08.085Z,0.00
2018-12-03T00:57:08.056Z,0.00
2018-12-03T00:58:08.024Z,0.00
2018-12-03T00:59:07.993Z,0.00
2018-12-03T01:00:07.965Z,0.00
2018-12-03T01:01:07.936Z,0.00
2018-12-03T01:02:07.906Z,0.00
2018-12-03T01:03:07.876Z,0.00
2018-12-03T01:04:07.847Z,0.00
2018-12-03T01:05:07.816Z,0.00
2018-12-03T01:06:07.786Z,0.00
2018-12-03T01:07:07.757Z,0.00
2018-12-03T01:08:07.731Z,0.00
2018-12-03T01:09:07.705Z,0.00
2018-12-03T01:10:07.669Z,0.00
2018-12-03T01:11:07.639Z,0.00
2018-12-03T01:12:07.611Z,0.00
2018-12-03T01:13:07.580Z,0.00
2018-12-03T01:14:07.551Z,0.00
2018-12-03T01:15:07.521Z,0.00
2018-12-03T01:16:07.493Z,0.00
2018-12-03T01:17:07.462Z,0.00
2018-12-03T01:18:07.434Z,0.00
2018-12-03T01:19:07.402Z,0.00
2018-12-03T01:20:07.373Z,0.00
2018-12-03T01:21:07.343Z,0.00
2018-12-03T01:22:07.313Z,0.00
2018-12-03T01:23:07.285Z,0.00
2018-12-03T01:24:07.266Z,0.00
2018-12-03T01:25:07.225Z,0.00
2018-12-03T01:26:07.225Z,0.00
2018-12-03T01:27:07.165Z,0.00
2018-12-03T01:28:07.140Z,0.00
2018-12-03T01:29:07.110Z,0.00
2018-12-03T01:30:07.076Z,0.00
2018-12-03T01:31:07.049Z,0.00
2018-12-03T01:32:07.019Z,0.00
2018-12-03T01:33:06.988Z,0.00
2018-12-03T01:34:06.959Z,0.00
2018-12-03T01:35:06.931Z,0.00
2018-12-03T01:36:06.908Z,0.00
2018-12-03T01:37:06.871Z,0.00
2018-12-03T01:38:06.843Z,0.00
2018-12-03T01:39:06.813Z,0.00
2018-12-03T01:40:06.783Z,0.00
2018-12-03T01:41:06.755Z,0.00
2018-12-03T01:42:06.726Z,0.00
2018-12-03T01:43:06.695Z,0.00
2018-12-03T01:44:06.666Z,0.00
2018-12-03T01:45:06.636Z,0.00
2018-12-03T01:46:06.605Z,0.00
2018-12-03T01:47:06.577Z,0.00
2018-12-03T01:48:06.549Z,0.00
2018-12-03T01:49:06.521Z,0.00
2018-12-03T01:50:06.487Z,0.00
2018-12-03T01:51:06.459Z,0.00
2018-12-03T01:52:06.433Z,0.00
2018-12-03T01:53:06.402Z,0.00
2018-12-03T01:54:06.370Z,0.00
2018-12-03T01:55:06.342Z,0.00
2018-12-03T01:56:06.316Z,0.00
2018-12-03T01:57:06.284Z,0.00
2018-12-03T01:58:06.265Z,0.00
2018-12-03T01:59:06.225Z,0.00
2018-12-03T02:00:06.196Z,0.00
2018-12-03T02:01:06.165Z,0.00
2018-12-03T02:02:06.135Z,0.00
2018-12-03T02:03:06.108Z,0.00
2018-12-03T02:04:06.078Z,0.00
2018-12-03T02:05:06.047Z,0.00
2018-12-03T02:06:06.018Z,0.00
2018-12-03T02:07:05.990Z,0.00
2018-12-03T02:08:05.961Z,0.00
2018-12-03T02:09:05.932Z,0.00
2018-12-03T02:10:05.901Z,0.00
2018-12-03T02:11:05.873Z,0.00
2018-12-03T02:12:05.842Z,0.00
2018-12-03T02:13:05.813Z,0.00
2018-12-03T02:14:05.791Z,0.00
2018-12-03T02:15:05.759Z,0.00
2018-12-03T02:16:05.728Z,0.00
2018-12-03T02:17:05.694Z,0.00
2018-12-03T02:18:05.670Z,0.00
2018-12-03T02:19:05.638Z,0.00
2018-12-03T02:20:05.609Z,0.00
2018-12-03T02:21:05.578Z,0.00
2018-12-03T02:22:05.549Z,0.00
2018-12-03T02:23:05.520Z,0.00
2018-12-03T02:24:05.490Z,0.00
2018-12-03T02:25:05.462Z,0.00
2018-12-03T02:26:05.432Z,0.00
2018-12-03T02:27:05.403Z,0.00
2018-12-03T02:28:05.375Z,0.00
2018-12-03T02:29:05.343Z,0.00
2018-12-03T02:30:05.316Z,0.00
2018-12-03T02:31:05.287Z,0.00
2018-12-03T02:32:05.255Z,0.00
2018-12-03T02:33:05.226Z,0.00
2018-12-03T02:34:05.196Z,0.00
2018-12-03T02:35:05.167Z,0.00
2018-12-03T02:36:05.137Z,0.00
2018-12-03T02:37:05.110Z,0.00
2018-12-03T02:38:05.078Z,0.00
2018-12-03T02:39:05.049Z,0.00
2018-12-03T02:40:05.024Z,0.00
2018-12-03T02:41:04.990Z,0.00
2018-12-03T02:42:04.961Z,0.00
2018-12-03T02:43:04.931Z,0.00
2018-12-03T02:44:04.903Z,0.00
2018-12-03T02:45:04.872Z,0.00
2018-12-03T02:46:04.846Z,0.00
2018-12-03T02:47:04.813Z,0.00
2018-12-03T02:48:04.785Z,0.00
2018-12-03T02:49:04.752Z,0.00
2018-12-03T02:50:04.723Z,0.00
2018-12-03T02:51:04.695Z,0.00
2018-12-03T02:52:04.667Z,0.00
2018-12-03T02:53:04.635Z,0.00
2018-12-03T02:54:04.605Z,0.00
2018-12-03T02:55:04.577Z,0.00
2018-12-03T02:56:04.552Z,0.00
2018-12-03T02:57:04.517Z,0.00
2018-12-03T02:58:04.488Z,0.00
2018-12-03T02:59:04.459Z,0.00
2018-12-03T03:00:04.431Z,0.00
2018-12-03T03:01:04.405Z,0.00
2018-12-03T03:02:04.370Z,0.00
2018-12-03T03:03:04.343Z,0.00
2018-12-03T03:04:04.319Z,0.00
2018-12-03T03:05:04.283Z,0.00
2018-12-03T03:06:04.253Z,0.00
2018-12-03T03:07:04.222Z,0.00
2018-12-03T03:08:04.239Z,0.00
2018-12-03T03:09:04.164Z,0.00
2018-12-03T03:10:04.136Z,0.00
2018-12-03T03:11:04.107Z,0.00
2018-12-03T03:12:04.079Z,0.00
2018-12-03T03:13:04.050Z,0.00
2018-12-03T03:14:04.019Z,0.00
2018-12-03T03:15:03.990Z,0.00
2018-12-03T03:16:03.964Z,0.00
2018-12-03T03:17:03.931Z,0.00
2018-12-03T03:18:03.901Z,0.00
2018-12-03T03:19:03.874Z,0.00
2018-12-03T03:20:03.843Z,0.00
2018-12-03T03:21:03.813Z,0.00
2018-12-03T03:22:03.788Z,0.00
2018-12-03T03:23:03.755Z,0.00
2018-12-03T03:24:03.726Z,0.00
2018-12-03T03:25:03.698Z,0.00
2018-12-03T03:26:03.668Z,0.00
2018-12-03T03:27:03.639Z,0.00
2018-12-03T03:28:03.610Z,0.00
2018-12-03T03:29:03.579Z,0.00
2018-12-03T03:30:03.552Z,0.00
2018-12-03T03:31:03.545Z,0.00
2018-12-03T03:32:03.495Z,0.00
2018-12-03T03:33:03.481Z,0.00
2018-12-03T03:34:03.434Z,0.00
2018-12-03T03:35:03.406Z,0.00
2018-12-03T03:36:03.377Z,0.00
2018-12-03T03:37:03.347Z,0.00
2018-12-03T03:38:03.319Z,0.00
2018-12-03T03:39:03.288Z,0.00
2018-12-03T03:40:03.260Z,0.00
2018-12-03T03:41:03.230Z,0.00
2018-12-03T03:42:03.200Z,0.00
2018-12-03T03:43:03.173Z,0.00
2018-12-03T03:44:03.144Z,0.00
2018-12-03T03:45:03.118Z,0.00
2018-12-03T03:46:03.087Z,0.00
2018-12-03T03:47:03.060Z,0.00
2018-12-03T03:48:03.028Z,0.00
2018-12-03T03:49:02.999Z,0.00
2018-12-03T03:50:02.969Z,0.00
2018-12-03T03:51:02.938Z,0.00
2018-12-03T03:52:02.910Z,0.00
2018-12-03T03:53:02.881Z,0.00
2018-12-03T03:54:02.851Z,0.00
2018-12-03T03:55:02.823Z,0.00
2018-12-03T03:56:02.794Z,0.00
2018-12-03T03:57:02.764Z,0.00
2018-12-03T03:58:02.734Z,0.00
2018-12-03T03:59:02.706Z,0.00
2018-12-03T04:00:02.678Z,0.00
2018-12-03T04:01:02.646Z,0.00
2018-12-03T04:02:02.618Z,0.00
2018-12-03T04:03:02.588Z,0.00
2018-12-03T04:04:02.560Z,0.00
2018-12-03T04:05:02.530Z,0.00
2018-12-03T04:06:02.501Z,0.00
2018-12-03T04:07:02.472Z,0.00
2018-12-03T04:08:02.444Z,0.00
2018-12-03T04:09:02.415Z,0.00
2018-12-03T04:10:02.387Z,0.00
2018-12-03T04:11:02.357Z,0.00
2018-12-03T04:12:02.327Z,0.00
2018-12-03T04:13:02.297Z,0.00
2018-12-03T04:14:02.269Z,0.00
2018-12-03T04:15:02.239Z,0.00
2018-12-03T04:16:02.211Z,0.00
2018-12-03T04:17:02.182Z,0.00
2018-12-03T04:18:02.153Z,0.00
2018-12-03T04:19:02.127Z,0.00
2018-12-03T04:20:02.094Z,0.00
2018-12-03T04:21:02.132Z,0.00
2018-12-03T04:22:02.036Z,0.00
2018-12-03T04:23:02.008Z,0.00
2018-12-03T04:24:01.980Z,0.00
2018-12-03T04:25:01.951Z,0.00
2018-12-03T04:26:01.926Z,0.00
2018-12-03T04:27:01.889Z,0.00
2018-12-03T04:28:01.860Z,0.00
2018-12-03T04:29:01.831Z,0.00
2018-12-03T04:30:01.805Z,0.00
2018-12-03T04:31:01.789Z,0.00
2018-12-03T04:32:01.744Z,0.00
2018-12-03T04:33:01.719Z,0.00
2018-12-03T04:34:01.687Z,0.00
2018-12-03T04:35:01.657Z,0.00
2018-12-03T04:36:01.628Z,0.00
2018-12-03T04:37:01.598Z,0.00
2018-12-03T04:38:01.569Z,0.00
2018-12-03T04:39:01.539Z,0.00
2018-12-03T04:40:01.510Z,0.00
2018-12-03T04:41:01.482Z,0.00
2018-12-03T04:42:01.452Z,0.00
2018-12-03T04:43:01.424Z,0.00
2018-12-03T04:44:01.395Z,0.00
2018-12-03T04:45:01.367Z,0.00
2018-12-03T04:46:01.338Z,0.00
2018-12-03T04:47:01.306Z,0.00
2018-12-03T04:48:01.277Z,0.00
2018-12-03T04:49:01.257Z,0.00
2018-12-03T04:50:01.219Z,0.00
2018-12-03T04:51:01.191Z,0.00
2018-12-03T04:52:01.161Z,0.00
2018-12-03T04:53:01.138Z,0.00
2018-12-03T04:54:01.105Z,0.00
2018-12-03T04:55:01.074Z,0.00
2018-12-03T04:56:01.044Z,0.00
2018-12-03T04:57:01.015Z,0.00
2018-12-03T04:58:00.985Z,0.00
2018-12-03T04:59:00.957Z,0.00
2018-12-03T05:00:00.927Z,0.00
2018-12-03T05:01:00.900Z,0.00
2018-12-03T05:02:00.869Z,0.00
2018-12-03T05:03:00.841Z,0.00
2018-12-03T05:04:00.811Z,0.00
2018-12-03T05:05:00.785Z,0.00
2018-12-03T05:06:00.752Z,0.00
2018-12-03T05:07:00.723Z,0.00
2018-12-03T05:08:00.693Z,0.00
2018-12-03T05:09:00.665Z,0.00
2018-12-03T05:10:00.635Z,0.00
2018-12-03T05:11:00.610Z,0.00
2018-12-03T05:12:00.583Z,0.00
2018-12-03T05:13:00.991Z,0.00
2018-12-03T05:14:00.519Z,0.00
2018-12-03T05:15:00.492Z,0.00
2018-12-03T05:16:00.460Z,0.00
2018-12-03T05:17:00.435Z,0.00
2018-12-03T05:18:00.404Z,0.00
2018-12-03T05:19:00.374Z,0.00
2018-12-03T05:20:00.344Z,0.00
2018-12-03T05:21:00.315Z,0.00
2018-12-03T05:22:00.290Z,0.00
2018-12-03T05:23:00.257Z,0.00
2018-12-03T05:24:04.364Z,0.00
2018-12-03T05:25:00.198Z,0.00
2018-12-03T05:26:00.168Z,0.00
2018-12-03T05:27:00.138Z,0.00
2018-12-03T05:28:00.111Z,0.00
2018-12-03T05:29:00.081Z,0.00
2018-12-03T05:30:00.050Z,0.00
2018-12-03T05:31:00.024Z,0.00
2018-12-03T05:31:59.996Z,0.00
2018-12-03T05:32:59.966Z,0.00
2018-12-03T05:33:59.935Z,0.00
2018-12-03T05:34:59.905Z,0.00
2018-12-03T05:35:59.878Z,0.00
2018-12-03T05:36:59.848Z,0.00
2018-12-03T05:37:59.817Z,0.00
2018-12-03T05:38:59.791Z,0.00
2018-12-03T05:40:00.204Z,0.00
2018-12-03T05:40:59.732Z,0.00
2018-12-03T05:41:59.701Z,0.00
2018-12-03T05:42:59.673Z,0.00
2018-12-03T05:43:59.642Z,0.00
2018-12-03T05:44:59.613Z,0.00
2018-12-03T05:45:59.585Z,0.00
2018-12-03T05:46:59.556Z,0.00
2018-12-03T05:47:59.526Z,0.00
2018-12-03T05:48:59.496Z,0.00
2018-12-03T05:49:59.469Z,0.00
2018-12-03T05:50:59.439Z,0.00
2018-12-03T05:51:59.410Z,0.00
2018-12-03T05:52:59.381Z,0.00
2018-12-03T05:53:59.353Z,0.00
2018-12-03T05:54:59.324Z,0.00
2018-12-03T05:55:59.295Z,0.00
2018-12-03T05:56:59.267Z,0.00
2018-12-03T05:57:59.236Z,0.00
2018-12-03T05:58:59.207Z,0.00
2018-12-03T05:59:59.178Z,0.00
2018-12-03T06:00:59.148Z,0.00
2018-12-03T06:01:59.118Z,0.00
2018-12-03T06:02:59.090Z,0.00
2018-12-03T06:03:59.061Z,0.00
2018-12-03T06:04:59.031Z,0.00
2018-12-03T06:05:59.002Z,0.00
2018-12-03T06:06:58.973Z,0.00
2018-12-03T06:07:58.943Z,0.00
2018-12-03T06:08:58.912Z,0.00
2018-12-03T06:09:58.884Z,0.00
2018-12-03T06:10:58.856Z,0.00
2018-12-03T06:11:58.826Z,0.00
2018-12-03T06:12:58.795Z,0.00
2018-12-03T06:13:58.767Z,0.00
2018-12-03T06:14:58.739Z,0.00
2018-12-03T06:15:58.708Z,0.00
2018-12-03T06:16:58.678Z,0.00
2018-12-03T06:17:58.650Z,0.00
2018-12-03T06:18:58.620Z,0.00
2018-12-03T06:19:58.599Z,0.00
2018-12-03T06:20:58.561Z,0.00
2018-12-03T06:21:58.531Z,0.00
2018-12-03T06:22:58.503Z,0.00
2018-12-03T06:23:58.476Z,0.00
2018-12-03T06:24:58.444Z,0.00
2018-12-03T06:25:58.415Z,0.00
2018-12-03T06:26:58.387Z,0.00
2018-12-03T06:27:58.359Z,4.00
2018-12-03T06:28:58.328Z,0.00
2018-12-03T06:29:58.299Z,4.00
2018-12-03T06:30:58.269Z,4.00
2018-12-03T06:31:58.241Z,4.00
2018-12-03T06:32:58.211Z,4.00
2018-12-03T06:33:58.183Z,4.00
2018-12-03T06:34:58.154Z,4.00
2018-12-03T06:35:58.125Z,8.00
2018-12-03T06:36:58.096Z,8.00
2018-12-03T06:37:58.066Z,8.00
2018-12-03T06:38:58.037Z,12.00
2018-12-03T06:39:58.008Z,12.00
2018-12-03T06:40:57.981Z,16.00
2018-12-03T06:41:57.949Z,20.00
2018-12-03T06:42:57.920Z,24.00
2018-12-03T06:43:57.897Z,24.00
2018-12-03T06:44:57.862Z,28.00
2018-12-03T06:45:57.835Z,32.00
2018-12-03T06:46:57.804Z,36.00
2018-12-03T06:47:57.776Z,40.00
2018-12-03T06:48:57.746Z,36.00
2018-12-03T06:49:57.717Z,40.00
2018-12-03T06:50:57.688Z,40.00
2018-12-03T06:51:57.659Z,40.00
2018-12-03T06:52:57.629Z,40.00
2018-12-03T06:53:57.601Z,44.00
2018-12-03T06:54:57.572Z,44.00
2018-12-03T06:55:57.544Z,44.00
2018-12-03T06:56:57.513Z,56.00
2018-12-03T06:57:57.485Z,64.00
2018-12-03T06:58:57.456Z,60.00
2018-12-03T06:59:57.430Z,56.00
2018-12-03T07:00:57.397Z,64.00
2018-12-03T07:01:57.368Z,76.00
2018-12-03T07:02:57.340Z,108.00
2018-12-03T07:03:57.311Z,108.00
2018-12-03T07:04:57.281Z,112.00
2018-12-03T07:05:57.252Z,148.00
2018-12-03T07:06:57.223Z,156.00
2018-12-03T07:07:57.193Z,148.00
2018-12-03T07:08:57.166Z,208.00
2018-12-03T07:09:57.137Z,252.00
2018-12-03T07:10:57.106Z,264.00
2018-12-03T07:11:57.078Z,300.00
2018-12-03T07:12:57.049Z,272.00
2018-12-03T07:13:57.019Z,244.00
2018-12-03T07:14:56.991Z,340.00
2018-12-03T07:15:56.962Z,428.00
2018-12-03T07:16:56.934Z,464.00
2018-12-03T07:17:56.905Z,408.00
2018-12-03T07:18:56.875Z,324.00
2018-12-03T07:19:56.846Z,336.00
2018-12-03T07:20:56.817Z,436.00
2018-12-03T07:21:56.787Z,420.00
2018-12-03T07:22:56.760Z,300.00
2018-12-03T07:23:56.731Z,180.00
2018-12-03T07:24:56.700Z,288.00
2018-12-03T07:25:56.672Z,356.00
2018-12-03T07:26:56.644Z,452.00
2018-12-03T07:27:56.616Z,540.00
2018-12-03T07:28:56.586Z,584.00
2018-12-03T07:29:56.556Z,668.00
2018-12-03T07:30:56.528Z,712.00
2018-12-03T07:31:56.506Z,780.00
2018-12-03T07:32:56.470Z,752.00
2018-12-03T07:33:56.440Z,648.00
2018-12-03T07:34:56.412Z,752.00
2018-12-03T07:35:56.385Z,780.00
2018-12-03T07:36:56.353Z,876.00
2018-12-03T07:37:56.324Z,980.00
2018-12-03T07:38:56.297Z,1020.00
2018-12-03T07:39:56.272Z,1032.00
2018-12-03T07:40:56.239Z,1028.00
2018-12-03T07:41:56.210Z,956.00
2018-12-03T07:42:56.186Z,1208.00
2018-12-03T07:43:56.153Z,1596.00
2018-12-03T07:44:56.123Z,1736.00
2018-12-03T07:45:56.093Z,2164.00
2018-12-03T07:46:56.065Z,2464.00
2018-12-03T07:47:56.039Z,2700.00
2018-12-03T07:48:56.007Z,3120.00
2018-12-03T07:49:55.978Z,2780.00
2018-12-03T07:50:55.994Z,2424.00
2018-12-03T07:51:55.923Z,2340.00
2018-12-03T07:52:55.900Z,2384.00
2018-12-03T07:53:55.862Z,1924.00
2018-12-03T07:54:55.837Z,1576.00
2018-12-03T07:55:55.806Z,1600.00
2018-12-03T07:56:55.777Z,1888.00
2018-12-03T07:57:55.753Z,1996.00
2018-12-03T07:58:55.720Z,1728.00
2018-12-03T07:59:55.692Z,1168.00
2018-12-03T08:00:55.663Z,800.00
2018-12-03T08:01:55.636Z,920.00
2018-12-03T08:02:55.604Z,840.00
2018-12-03T08:03:55.577Z,860.00
2018-12-03T08:04:55.546Z,1196.00
2018-12-03T08:05:55.519Z,1228.00
2018-12-03T08:06:55.490Z,1136.00
2018-12-03T08:07:55.460Z,1072.00
2018-12-03T08:08:55.432Z,988.00
2018-12-03T08:09:55.402Z,916.00
2018-12-03T08:10:55.373Z,932.00
2018-12-03T08:11:55.346Z,964.00
2018-12-03T08:12:55.315Z,880.00
2018-12-03T08:13:55.287Z,872.00
2018-12-03T08:14:55.260Z,872.00
2018-12-03T08:15:55.231Z,824.00
2018-12-03T08:16:55.200Z,724.00
2018-12-03T08:17:55.173Z,644.00
2018-12-03T08:18:55.145Z,728.00
2018-12-03T08:19:56.571Z,708.00
2018-12-03T08:20:55.086Z,660.00
2018-12-03T08:21:55.056Z,692.00
2018-12-03T08:22:55.027Z,660.00
2018-12-03T08:23:54.999Z,572.00
2018-12-03T08:24:54.968Z,512.00
2018-12-03T08:25:54.939Z,500.00
2018-12-03T08:26:54.910Z,504.00
2018-12-03T08:27:54.883Z,512.00
2018-12-03T08:28:54.852Z,544.00
2018-12-03T08:29:54.823Z,564.00
2018-12-03T08:30:54.799Z,580.00
2018-12-03T08:31:54.766Z,640.00
2018-12-03T08:32:54.735Z,716.00
2018-12-03T08:33:54.707Z,788.00
2018-12-03T08:34:54.680Z,952.00
2018-12-03T08:35:54.649Z,1236.00
2018-12-03T08:36:54.619Z,1612.00
2018-12-03T08:37:54.590Z,1984.00
2018-12-03T08:38:54.570Z,2180.00
2018-12-03T08:39:54.533Z,2408.00
2018-12-03T08:40:54.503Z,2636.00
2018-12-03T08:41:54.473Z,2880.00
2018-12-03T08:42:54.447Z,3060.00
2018-12-03T08:43:54.415Z,3224.00
2018-12-03T08:44:54.387Z,4044.00
2018-12-03T08:45:54.356Z,5312.00
2018-12-03T08:46:54.328Z,6160.00
2018-12-03T08:47:54.298Z,6624.00
2018-12-03T08:48:54.269Z,6964.00
2018-12-03T08:49:54.239Z,7204.00
2018-12-03T08:50:54.211Z,7448.00
2018-12-03T08:51:54.179Z,7836.00
2018-12-03T08:52:54.150Z,8260.00
2018-12-03T08:53:54.124Z,8172.00
2018-12-03T08:54:54.094Z,7392.00
2018-12-03T08:55:54.064Z,7376.00
2018-12-03T08:56:54.035Z,7904.00
2018-12-03T08:57:54.009Z,8708.00
2018-12-03T08:58:53.976Z,8076.00
2018-12-03T08:59:53.949Z,7196.00
2018-12-03T09:00:53.919Z,6428.00
2018-12-03T09:01:53.889Z,5916.00
2018-12-03T09:02:53.860Z,5500.00
2018-12-03T09:03:53.833Z,4932.00
2018-12-03T09:04:53.803Z,4592.00
2018-12-03T09:05:53.773Z,4576.00
2018-12-03T09:06:53.748Z,4480.00
2018-12-03T09:07:53.716Z,4436.00
2018-12-03T09:08:53.687Z,4460.00
2018-12-03T09:09:53.657Z,4580.00
2018-12-03T09:10:53.630Z,4936.00
2018-12-03T09:11:53.605Z,5780.00
2018-12-03T09:12:53.571Z,6208.00
2018-12-03T09:13:53.543Z,6592.00
2018-12-03T09:14:53.514Z,7584.00
2018-12-03T09:15:53.487Z,8940.00
2018-12-03T09:16:53.454Z,9712.00
2018-12-03T09:17:53.427Z,10100.00
2018-12-03T09:18:53.398Z,10420.00
2018-12-03T09:19:53.368Z,10008.00
2018-12-03T09:20:53.343Z,8932.00
2018-12-03T09:21:53.310Z,8192.00
2018-12-03T09:22:53.283Z,8144.00
2018-12-03T09:23:53.253Z,8000.00
2018-12-03T09:24:53.223Z,7088.00
2018-12-03T09:25:53.197Z,6800.00
2018-12-03T09:26:53.169Z,7108.00
2018-12-03T09:27:53.139Z,7684.00
2018-12-03T09:28:53.110Z,8776.00
2018-12-03T09:29:53.081Z,8092.00
2018-12-03T09:30:53.055Z,7548.00
2018-12-03T09:31:53.025Z,5732.00
2018-12-03T09:32:52.995Z,5248.00
2018-12-03T09:33:52.967Z,5636.00
2018-12-03T09:34:52.940Z,5652.00
2018-12-03T09:35:52.911Z,6212.00
2018-12-03T09:36:52.882Z,7112.00
2018-12-03T09:37:52.854Z,7272.00
2018-12-03T09:38:52.825Z,7352.00
2018-12-03T09:39:52.799Z,6804.00
2018-12-03T09:40:52.769Z,7760.00
2018-12-03T09:41:52.742Z,8720.00
2018-12-03T09:42:52.714Z,8404.00
2018-12-03T09:43:52.685Z,8384.00
2018-12-03T09:44:52.656Z,6968.00
2018-12-03T09:45:52.629Z,8908.00
2018-12-03T09:46:52.601Z,11152.00
2018-12-03T09:47:54.463Z,7868.00
2018-12-03T09:48:52.544Z,6208.00
2018-12-03T09:49:52.517Z,6256.00
2018-12-03T09:50:52.488Z,11024.00
2018-12-03T09:51:52.461Z,9876.00
2018-12-03T09:52:52.433Z,9452.00
2018-12-03T09:53:52.405Z,8756.00
2018-12-03T09:54:52.377Z,9844.00
2018-12-03T09:55:52.349Z,11008.00
2018-12-03T09:56:52.319Z,13672.00
2018-12-03T09:57:52.291Z,14008.00
2018-12-03T09:58:52.265Z,12464.00
2018-12-03T09:59:52.238Z,13332.00
2018-12-03T10:00:52.208Z,18240.00
2018-12-03T10:01:52.181Z,16228.00
2018-12-03T10:02:52.153Z,15336.00
2018-12-03T10:03:52.125Z,13056.00
2018-12-03T10:04:52.098Z,11784.00
2018-12-03T10:05:52.068Z,10504.00
2018-12-03T10:06:52.042Z,8284.00
2018-12-03T10:07:52.014Z,6732.00
2018-12-03T10:08:51.985Z,7904.00
2018-12-03T10:09:51.957Z,9488.00
2018-12-03T10:10:51.930Z,8692.00
2018-12-03T10:11:51.903Z,5540.00
2018-12-03T10:12:51.874Z,6788.00
2018-12-03T10:13:51.846Z,6916.00
2018-12-03T10:14:51.820Z,7144.00
2018-12-03T10:15:51.792Z,6008.00
2018-12-03T10:16:51.762Z,5664.00
2018-12-03T10:17:51.736Z,6836.00
2018-12-03T10:18:51.706Z,7480.00
2018-12-03T10:19:51.679Z,7368.00
2018-12-03T10:20:51.654Z,6500.00
2018-12-03T10:21:51.642Z,6804.00
2018-12-03T10:22:51.595Z,5060.00
2018-12-03T10:23:51.567Z,4184.00
2018-12-03T10:24:51.539Z,4140.00
2018-12-03T10:25:51.512Z,4308.00
2018-12-03T10:26:51.483Z,4716.00
2018-12-03T10:27:51.456Z,4972.00
2018-12-03T10:28:51.427Z,5156.00
2018-12-03T10:29:51.399Z,7024.00
2018-12-03T10:30:51.381Z,7584.00
2018-12-03T10:31:51.343Z,6160.00
2018-12-03T10:32:51.315Z,5408.00
2018-12-03T10:33:51.286Z,5016.00
2018-12-03T10:34:51.259Z,4836.00
2018-12-03T10:35:51.230Z,5248.00
2018-12-03T10:36:51.202Z,5372.00
2018-12-03T10:37:51.173Z,5436.00
2018-12-03T10:38:51.146Z,5692.00
2018-12-03T10:39:51.120Z,6356.00
2018-12-03T10:40:51.089Z,7272.00
2018-12-03T10:41:51.061Z,9036.00
2018-12-03T10:42:51.033Z,11840.00
2018-12-03T10:43:51.004Z,13980.00
2018-12-03T10:44:50.975Z,17376.00
2018-12-03T10:45:50.946Z,18240.00
2018-12-03T10:46:50.919Z,14252.00
2018-12-03T10:47:50.890Z,11408.00
2018-12-03T10:48:50.863Z,8872.00
2018-12-03T10:49:50.833Z,8160.00
2018-12-03T10:50:50.808Z,8240.00
2018-12-03T10:51:50.777Z,9400.00
2018-12-03T10:52:50.748Z,11168.00
2018-12-03T10:53:50.721Z,10176.00
2018-12-03T10:54:50.692Z,9140.00
2018-12-03T10:55:50.666Z,8200.00
2018-12-03T10:56:50.637Z,7612.00
2018-12-03T10:57:50.609Z,7304.00
2018-12-03T10:58:50.580Z,7240.00
2018-12-03T10:59:50.555Z,8384.00
2018-12-03T11:00:50.530Z,9176.00
2018-12-03T11:01:50.543Z,10536.00
2018-12-03T11:02:50.469Z,11508.00
2018-12-03T11:03:50.441Z,11516.00
2018-12-03T11:04:50.414Z,12572.00
2018-12-03T11:05:50.384Z,13868.00
2018-12-03T11:06:50.356Z,14268.00
2018-12-03T11:07:50.328Z,14496.00
2018-12-03T11:08:50.299Z,13684.00
2018-12-03T11:09:50.272Z,12776.00
2018-12-03T11:10:50.244Z,12196.00
2018-12-03T11:11:50.217Z,12852.00
2018-12-03T11:12:50.188Z,14120.00
2018-12-03T11:13:50.159Z,14564.00
2018-12-03T11:14:50.133Z,14536.00
2018-12-03T11:15:50.104Z,14252.00
2018-12-03T11:16:50.079Z,13704.00
2018-12-03T11:17:50.051Z,13340.00
2018-12-03T11:18:50.019Z,12208.00
2018-12-03T11:19:49.992Z,11864.00
2018-12-03T11:20:49.963Z,11912.00
2018-12-03T11:21:49.937Z,12368.00
2018-12-03T11:22:49.909Z,12640.00
2018-12-03T11:23:49.880Z,14872.00
2018-12-03T11:24:49.853Z,15704.00
2018-12-03T11:25:49.829Z,14204.00
2018-12-03T11:26:49.800Z,11088.00
2018-12-03T11:27:49.769Z,9660.00
2018-12-03T11:28:49.745Z,9504.00
2018-12-03T11:29:49.714Z,7988.00
2018-12-03T11:30:49.688Z,7128.00
2018-12-03T11:31:49.660Z,7328.00
2018-12-03T11:32:49.632Z,7416.00
2018-12-03T11:33:49.603Z,7532.00
2018-12-03T11:34:49.576Z,8348.00
2018-12-03T11:35:49.548Z,9108.00
2018-12-03T11:36:49.520Z,10420.00
2018-12-03T11:37:49.493Z,11768.00
2018-12-03T11:38:49.466Z,11868.00
2018-12-03T11:39:49.437Z,11568.00
2018-12-03T11:40:49.408Z,11604.00
2018-12-03T11:41:49.381Z,9892.00
2018-12-03T11:42:49.353Z,8140.00
2018-12-03T11:43:49.326Z,6632.00
2018-12-03T11:44:49.298Z,5776.00
2018-12-03T11:45:49.270Z,5960.00
2018-12-03T11:46:49.246Z,6000.00
2018-12-03T11:47:49.215Z,6100.00
2018-12-03T11:48:49.190Z,6912.00
2018-12-03T11:49:49.169Z,7516.00
2018-12-03T11:50:49.131Z,7796.00
2018-12-03T11:51:49.105Z,8720.00
2018-12-03T11:52:49.079Z,10240.00
2018-12-03T11:53:49.047Z,11368.00
2018-12-03T11:54:49.021Z,11464.00
2018-12-03T11:55:48.991Z,11172.00
2018-12-03T11:56:48.964Z,10600.00
2018-12-03T11:57:48.935Z,10396.00
2018-12-03T11:58:48.908Z,9932.00
2018-12-03T11:59:48.880Z,9116.00
2018-12-03T12:00:48.854Z,8572.00
2018-12-03T12:01:48.823Z,8492.00
2018-12-03T12:02:48.797Z,8648.00
2018-12-03T12:03:48.767Z,8708.00
2018-12-03T12:04:48.739Z,8736.00
2018-12-03T12:05:48.712Z,8980.00
2018-12-03T12:06:48.683Z,9080.00
2018-12-03T12:07:48.656Z,9272.00
2018-12-03T12:08:48.628Z,9404.00
2018-12-03T12:09:48.599Z,9572.00
2018-12-03T12:10:48.580Z,9184.00
2018-12-03T12:11:48.544Z,8772.00
2018-12-03T12:12:48.518Z,8408.00
2018-12-03T12:13:48.487Z,8020.00
2018-12-03T12:14:48.462Z,7836.00
2018-12-03T12:15:48.432Z,7428.00
2018-12-03T12:16:48.403Z,6772.00
2018-12-03T12:17:48.375Z,6396.00
2018-12-03T12:18:48.348Z,6212.00
2018-12-03T12:19:48.320Z,6040.00
2018-12-03T12:20:48.292Z,5728.00
2018-12-03T12:21:48.265Z,5412.00
2018-12-03T12:22:48.236Z,4828.00
2018-12-03T12:23:48.208Z,4316.00
2018-12-03T12:24:48.180Z,4224.00
2018-12-03T12:25:48.153Z,4676.00
2018-12-03T12:26:48.124Z,5176.00
2018-12-03T12:27:48.096Z,5872.00
2018-12-03T12:28:48.066Z,6696.00
2018-12-03T12:29:48.039Z,7076.00
2018-12-03T12:30:48.011Z,7100.00
2018-12-03T12:31:47.983Z,7000.00
2018-12-03T12:32:47.956Z,6716.00
2018-12-03T12:33:47.926Z,6316.00
2018-12-03T12:34:47.899Z,5820.00
2018-12-03T12:35:47.870Z,5588.00
2018-12-03T12:36:47.842Z,5836.00
2018-12-03T12:37:47.814Z,6528.00
2018-12-03T12:38:47.785Z,7484.00
2018-12-03T12:39:47.758Z,7972.00
2018-12-03T12:40:47.729Z,7852.00
2018-12-03T12:41:47.701Z,7832.00
2018-12-03T12:42:47.674Z,8340.00