createdAt,value
2023-12-17T00:00:53.445Z,24.58
2023-12-17T00:01:53.430Z,24.59
2023-12-17T00:03:16.870Z,24.59
2023-12-17T00:03:54.552Z,24.60
2023-12-17T00:04:53.514Z,24.60
2023-12-17T00:05:53.479Z,24.61
2023-12-17T00:06:53.523Z,24.61
2023-12-17T00:07:53.458Z,24.62
2023-12-17T00:08:53.542Z,24.62
2023-12-17T00:09:53.473Z,24.64
2023-12-17T00:10:53.505Z,24.64
2023-12-17T00:11:53.562Z,24.64
2023-12-17T00:12:53.435Z,24.64
2023-12-17T00:13:53.499Z,24.64
2023-12-17T00:14:53.500Z,24.65
2023-12-17T00:15:53.461Z,24.65
2023-12-17T00:16:53.479Z,24.67
2023-12-17T00:17:53.593Z,24.67
2023-12-17T00:18:53.577Z,24.67
2023-12-17T00:19:53.614Z,24.68
2023-12-17T00:20:53.648Z,24.69
2023-12-17T00:21:53.630Z,24.69
2023-12-17T00:22:53.654Z,24.70
2023-12-17T00:23:53.765Z,24.70
2023-12-17T00:24:53.730Z,24.70
2023-12-17T00:25:53.795Z,24.71
2023-12-17T00:26:53.822Z,24.71
2023-12-17T00:27:53.817Z,24.72
2023-12-17T00:28:53.877Z,24.72
2023-12-17T00:29:53.992Z,24.73
2023-12-17T00:30:54.011Z,24.74
2023-12-17T00:32:00.501Z,24.75
2023-12-17T00:32:55.118Z,24.75
2023-12-17T00:33:54.160Z,24.76
2023-12-17T00:34:53.990Z,24.76
2023-12-17T00:35:54.052Z,24.77
2023-12-17T00:36:54.042Z,24.78
2023-12-17T00:37:54.034Z,24.78
2023-12-17T00:38:53.983Z,24.79
2023-12-17T00:39:53.987Z,24.79
2023-12-17T00:40:53.995Z,24.80
2023-12-17T00:41:54.029Z,24.81
2023-12-17T00:42:53.974Z,24.81
2023-12-17T00:43:53.987Z,24.82
2023-12-17T00:44:54.081Z,24.82
2023-12-17T00:45:54.008Z,24.83
2023-12-17T00:46:53.987Z,24.84
2023-12-17T00:47:54.149Z,24.84
2023-12-17T00:48:54.180Z,24.85
2023-12-17T00:49:54.553Z,24.86
2023-12-17T00:50:54.136Z,24.86
2023-12-17T00:51:54.168Z,24.85
2023-12-17T00:52:54.219Z,24.86
2023-12-17T00:53:54.279Z,24.87
2023-12-17T00:54:54.272Z,24.88
2023-12-17T00:55:54.334Z,24.88
2023-12-17T00:56:54.400Z,24.89
2023-12-17T00:57:54.418Z,24.89
2023-12-17T00:58:54.426Z,24.90
2023-12-17T00:59:54.562Z,24.90
2023-12-17T01:00:55.988Z,24.91
2023-12-17T01:01:54.550Z,24.92
2023-12-17T01:02:54.651Z,24.92
2023-12-17T01:03:54.629Z,24.93
2023-12-17T01:04:55.488Z,24.93
2023-12-17T01:05:54.892Z,24.94
2023-12-17T01:06:54.761Z,24.94
2023-12-17T01:07:54.730Z,24.95
2023-12-17T01:08:55.041Z,24.96
2023-12-17T01:09:54.920Z,24.96
2023-12-17T01:10:54.870Z,24.97
2023-12-17T01:11:54.958Z,24.97
2023-12-17T01:12:54.963Z,24.97
2023-12-17T01:13:55.037Z,24.98
2023-12-17T01:14:55.105Z,24.99
2023-12-17T01:15:55.121Z,24.99
2023-12-17T01:16:55.064Z,24.99
2023-12-17T01:17:55.228Z,25.00
2023-12-17T01:18:55.269Z,25.00
2023-12-17T01:19:55.240Z,25.00
2023-12-17T01:20:55.285Z,25.01
2023-12-17T01:21:55.224Z,25.01
2023-12-17T01:22:55.233Z,25.02
2023-12-17T01:23:55.367Z,25.03
2023-12-17T01:24:55.259Z,25.04
2023-12-17T01:25:55.328Z,25.04
2023-12-17T01:26:55.409Z,25.05
2023-12-17T01:27:55.377Z,25.05
2023-12-17T01:28:55.452Z,25.06
2023-12-17T01:29:55.455Z,25.07
2023-12-17T01:30:55.498Z,25.06
2023-12-17T01:31:55.618Z,25.07
2023-12-17T01:32:55.582Z,25.08
2023-12-17T01:33:55.608Z,25.08
2023-12-17T01:34:55.553Z,25.09
2023-12-17T01:35:56.081Z,25.10
2023-12-17T01:36:55.625Z,25.11
2023-12-17T01:37:55.689Z,25.11
2023-12-17T01:38:55.756Z,25.11
2023-12-17T01:39:55.729Z,25.12
2023-12-17T01:40:55.753Z,25.12
2023-12-17T01:41:55.771Z,25.13
2023-12-17T01:42:55.784Z,25.15
2023-12-17T01:43:55.812Z,25.15
2023-12-17T01:44:55.984Z,25.15
2023-12-17T01:45:55.933Z,25.15
2023-12-17T01:46:55.885Z,25.17
2023-12-17T01:47:56.044Z,25.17
2023-12-17T01:48:56.661Z,25.17
2023-12-17T01:49:56.038Z,25.18
2023-12-17T01:50:56.066Z,25.18
2023-12-17T01:51:56.064Z,25.19
2023-12-17T01:52:56.086Z,25.19
2023-12-17T01:53:56.122Z,25.20
2023-12-17T01:54:56.147Z,25.20
2023-12-17T01:55:56.153Z,25.20
2023-12-17T01:56:56.228Z,25.20
2023-12-17T01:57:56.202Z,25.21
2023-12-17T01:58:56.293Z,25.23
2023-12-17T01:59:56.287Z,25.24
2023-12-17T02:00:56.366Z,25.24
2023-12-17T02:01:56.364Z,25.25
2023-12-17T02:02:56.499Z,25.26
2023-12-17T02:03:56.537Z,25.27
2023-12-17T02:04:56.466Z,25.27
2023-12-17T02:05:56.593Z,25.26
2023-12-17T02:06:56.713Z,25.26
2023-12-17T02:07:56.649Z,25.26
2023-12-17T02:08:56.740Z,25.27
2023-12-17T02:09:56.717Z,25.28
2023-12-17T02:10:56.778Z,25.29
2023-12-17T02:11:56.931Z,25.29
2023-12-17T02:12:56.916Z,25.29
2023-12-17T02:13:56.935Z,25.30
2023-12-17T02:14:57.028Z,25.31
2023-12-17T02:15:57.058Z,25.30
2023-12-17T02:16:57.227Z,25.30
2023-12-17T02:17:57.221Z,25.32
2023-12-17T02:18:57.361Z,25.32
2023-12-17T02:19:57.248Z,25.33
2023-12-17T02:20:57.314Z,25.34
2023-12-17T02:21:57.312Z,25.34
2023-12-17T02:22:57.338Z,25.34
2023-12-17T02:23:57.432Z,25.35
2023-12-17T02:24:57.422Z,25.35
2023-12-17T02:25:57.561Z,25.36
2023-12-17T02:26:57.605Z,25.36
2023-12-17T02:27:57.618Z,25.35
2023-12-17T02:28:57.655Z,25.37
2023-12-17T02:29:57.718Z,25.37
2023-12-17T02:30:57.755Z,25.38
2023-12-17T02:31:57.784Z,25.39
2023-12-17T02:32:57.914Z,25.39
2023-12-17T02:33:58.016Z,25.39
2023-12-17T02:34:57.921Z,25.40
2023-12-17T02:35:58.000Z,25.41
2023-12-17T02:36:58.028Z,25.41
2023-12-17T02:37:58.113Z,25.41
2023-12-17T02:38:58.184Z,25.42
2023-12-17T02:39:58.201Z,25.42
2023-12-17T02:40:58.272Z,25.43
2023-12-17T02:41:58.320Z,25.44
2023-12-17T02:42:58.335Z,25.44
2023-12-17T02:43:58.385Z,25.44
2023-12-17T02:44:59.106Z,25.45
2023-12-17T02:45:58.448Z,25.46
2023-12-17T02:46:58.567Z,25.46
2023-12-17T02:47:58.637Z,25.46
2023-12-17T02:48:58.767Z,25.46
2023-12-17T02:49:59.575Z,25.47
2023-12-17T02:50:58.742Z,25.47
2023-12-17T02:51:58.689Z,25.47
2023-12-17T02:52:58.750Z,25.47
2023-12-17T02:53:58.816Z,25.46
2023-12-17T02:54:58.811Z,25.47
2023-12-17T02:55:58.813Z,25.48
2023-12-17T02:56:58.994Z,25.48
2023-12-17T02:57:58.938Z,25.48
2023-12-17T02:58:59.054Z,25.49
2023-12-17T02:59:59.024Z,25.49
2023-12-17T03:00:59.085Z,25.50
2023-12-17T03:01:59.130Z,25.50
2023-12-17T03:02:59.338Z,25.51
2023-12-17T03:03:59.343Z,25.51
2023-12-17T03:04:59.233Z,25.51
2023-12-17T03:05:59.224Z,25.51
2023-12-17T03:06:59.247Z,25.51
2023-12-17T03:07:59.320Z,25.52
2023-12-17T03:08:59.368Z,25.52
2023-12-17T03:09:59.508Z,25.52
2023-12-17T03:10:59.401Z,25.53
2023-12-17T03:11:59.456Z,25.54
2023-12-17T03:12:59.497Z,25.55
2023-12-17T03:13:59.502Z,25.55
2023-12-17T03:14:59.601Z,25.55
2023-12-17T03:15:59.585Z,25.56
2023-12-17T03:16:59.646Z,25.56
2023-12-17T03:17:59.754Z,25.57
2023-12-17T03:18:59.810Z,25.58
2023-12-17T03:19:59.783Z,25.58
2023-12-17T03:20:59.886Z,25.58
2023-12-17T03:21:59.829Z,25.58
2023-12-17T03:22:59.820Z,25.58
2023-12-17T03:23:59.936Z,25.59
2023-12-17T03:24:59.942Z,25.59
2023-12-17T03:25:59.947Z,25.59
2023-12-17T03:27:00.048Z,25.59
2023-12-17T03:28:00.013Z,25.60
2023-12-17T03:29:00.086Z,25.60
2023-12-17T03:30:00.100Z,25.60
2023-12-17T03:31:00.169Z,25.60
2023-12-17T03:32:00.311Z,25.60
2023-12-17T03:33:00.371Z,25.60
2023-12-17T03:34:00.352Z,25.61
2023-12-17T03:35:00.258Z,25.61
2023-12-17T03:36:00.583Z,25.62
2023-12-17T03:37:00.339Z,25.61
2023-12-17T03:38:00.343Z,25.61
2023-12-17T03:39:00.465Z,25.61
2023-12-17T03:40:00.467Z,25.62
2023-12-17T03:41:00.461Z,25.62
2023-12-17T03:42:00.598Z,25.62
2023-12-17T03:43:00.525Z,25.62
2023-12-17T03:44:00.574Z,25.62
2023-12-17T03:45:00.699Z,25.62
2023-12-17T03:46:00.637Z,25.63
2023-12-17T03:47:00.648Z,25.63
2023-12-17T03:48:00.809Z,25.63
2023-12-17T03:49:00.862Z,25.64
2023-12-17T03:50:01.109Z,25.64
2023-12-17T03:51:00.896Z,25.64
2023-12-17T03:52:00.996Z,25.64
2023-12-17T03:53:00.893Z,25.63
2023-12-17T03:54:01.023Z,25.64
2023-12-17T03:55:00.984Z,25.64
2023-12-17T03:56:01.043Z,25.64
2023-12-17T03:57:01.630Z,25.64
2023-12-17T03:58:01.107Z,25.65
2023-12-17T03:59:01.110Z,25.65
2023-12-17T04:00:01.205Z,25.66
2023-12-17T04:01:01.186Z,25.66
2023-12-17T04:02:01.219Z,25.66
2023-12-17T04:03:01.306Z,25.66
2023-12-17T04:04:01.451Z,25.67
2023-12-17T04:05:01.397Z,25.67
2023-12-17T04:06:01.384Z,25.67
2023-12-17T04:07:01.352Z,25.67
2023-12-17T04:08:01.560Z,25.67
2023-12-17T04:09:01.485Z,25.68
2023-12-17T04:10:01.522Z,25.68
2023-12-17T04:11:01.538Z,25.67
2023-12-17T04:12:01.697Z,25.67
2023-12-17T04:13:01.602Z,25.67
2023-12-17T04:14:01.660Z,25.68
2023-12-17T04:15:01.808Z,25.67
2023-12-17T04:16:01.719Z,25.67
2023-12-17T04:17:01.757Z,25.67
2023-12-17T04:18:01.994Z,25.66
2023-12-17T04:19:09.332Z,25.65
2023-12-17T04:20:09.181Z,25.65
2023-12-17T04:21:09.216Z,25.67
2023-12-17T04:22:09.202Z,25.67
2023-12-17T04:23:09.143Z,25.67
2023-12-17T04:24:09.245Z,25.67
2023-12-17T04:25:09.211Z,25.68
2023-12-17T04:26:09.153Z,25.67
2023-12-17T04:27:09.209Z,25.67
2023-12-17T04:28:09.243Z,25.67
2023-12-17T04:29:09.206Z,25.68
2023-12-17T04:30:09.286Z,25.68
2023-12-17T04:31:16.661Z,25.66
2023-12-17T04:32:16.524Z,25.67
2023-12-17T04:33:16.582Z,25.68
2023-12-17T04:34:16.744Z,25.68
2023-12-17T04:35:16.451Z,25.69
2023-12-17T04:36:16.545Z,25.69
2023-12-17T04:37:16.492Z,25.69
2023-12-17T04:38:16.489Z,25.69
2023-12-17T04:39:16.513Z,25.69
2023-12-17T04:40:16.560Z,25.69
2023-12-17T04:41:16.487Z,25.70
2023-12-17T04:42:16.512Z,25.70
2023-12-17T04:43:16.518Z,25.70
2023-12-17T04:44:16.474Z,25.69
2023-12-17T04:45:16.527Z,25.70
2023-12-17T04:46:16.467Z,25.70
2023-12-17T04:47:16.488Z,25.71
2023-12-17T04:48:16.607Z,25.71
2023-12-17T04:49:16.668Z,25.71
2023-12-17T04:50:16.501Z,25.70
2023-12-17T04:51:16.533Z,25.70
2023-12-17T04:52:16.500Z,25.70
2023-12-17T04:53:16.471Z,25.71
2023-12-17T04:54:16.680Z,25.71
2023-12-17T04:55:16.488Z,25.70
2023-12-17T04:56:16.554Z,25.70
2023-12-17T04:57:16.678Z,25.71
2023-12-17T04:58:16.511Z,25.70
2023-12-17T04:59:16.462Z,25.69
2023-12-17T05:00:16.629Z,25.69
2023-12-17T05:01:16.619Z,25.69
2023-12-17T05:02:16.506Z,25.69
2023-12-17T05:03:16.593Z,25.70
2023-12-17T05:04:16.649Z,25.70
2023-12-17T05:05:16.528Z,25.70
2023-12-17T05:06:16.591Z,25.70
2023-12-17T05:07:16.515Z,25.70
2023-12-17T05:08:16.518Z,25.71
2023-12-17T05:09:16.578Z,25.70
2023-12-17T05:10:16.501Z,25.70
2023-12-17T05:11:16.543Z,25.69
2023-12-17T05:12:16.725Z,25.70
2023-12-17T05:13:16.618Z,25.70
2023-12-17T05:14:16.672Z,25.70
2023-12-17T05:15:16.742Z,25.69
2023-12-17T05:16:16.723Z,25.69
2023-12-17T05:17:16.716Z,25.69
2023-12-17T05:18:16.847Z,25.68
2023-12-17T05:19:16.962Z,25.68
2023-12-17T05:20:16.919Z,25.69
2023-12-17T05:21:16.916Z,25.69
2023-12-17T05:22:16.876Z,25.69
2023-12-17T05:23:16.993Z,25.69
2023-12-17T05:24:17.116Z,25.68
2023-12-17T05:25:17.228Z,25.68
2023-12-17T05:26:17.050Z,25.67
2023-12-17T05:27:17.108Z,25.68
2023-12-17T05:28:17.167Z,25.68
2023-12-17T05:29:17.106Z,25.68
2023-12-17T05:30:17.220Z,25.68
2023-12-17T05:31:17.197Z,25.68
2023-12-17T05:32:17.216Z,25.69
2023-12-17T05:33:17.435Z,25.69
2023-12-17T05:34:17.373Z,25.69
2023-12-17T05:35:17.325Z,25.69
2023-12-17T05:36:17.406Z,25.69
2023-12-17T05:37:17.363Z,25.69
2023-12-17T05:38:17.400Z,25.68
2023-12-17T05:39:17.473Z,25.69
2023-12-17T05:40:17.525Z,25.68
2023-12-17T05:41:17.578Z,25.68
2023-12-17T05:42:17.645Z,25.67
2023-12-17T05:43:17.573Z,25.68
2023-12-17T05:44:17.623Z,25.67
2023-12-17T05:45:17.690Z,25.68
2023-12-17T05:46:17.803Z,25.69
2023-12-17T05:47:17.751Z,25.68
2023-12-17T05:48:17.962Z,25.69
2023-12-17T05:49:18.012Z,25.68
2023-12-17T05:50:17.940Z,25.68
2023-12-17T05:51:17.890Z,25.68
2023-12-17T05:52:17.971Z,25.67
2023-12-17T05:53:19.006Z,25.68
2023-12-17T05:54:18.027Z,25.68
2023-12-17T05:55:18.076Z,25.67
2023-12-17T05:56:18.083Z,25.68
2023-12-17T05:57:18.195Z,25.68
2023-12-17T05:58:18.205Z,25.67
2023-12-17T05:59:18.202Z,25.67
2023-12-17T06:00:18.308Z,25.67
2023-12-17T06:01:18.329Z,25.68
2023-12-17T06:02:18.363Z,25.68
2023-12-17T06:03:18.395Z,25.67
2023-12-17T06:04:18.415Z,25.68
2023-12-17T06:05:18.376Z,25.67
2023-12-17T06:06:18.425Z,25.68
2023-12-17T06:07:18.487Z,25.68
2023-12-17T06:08:18.467Z,25.68
2023-12-17T06:09:18.570Z,25.68
2023-12-17T06:10:18.587Z,25.68
2023-12-17T06:11:18.527Z,25.68
2023-12-17T06:12:18.593Z,25.68
2023-12-17T06:13:18.655Z,25.68
2023-12-17T06:14:18.652Z,25.68
2023-12-17T06:15:19.142Z,25.68
2023-12-17T06:16:18.730Z,25.68
2023-12-17T06:17:18.763Z,25.67
2023-12-17T06:18:19.775Z,25.67
2023-12-17T06:19:18.993Z,25.67
2023-12-17T06:20:18.858Z,25.67
2023-12-17T06:21:18.910Z,25.67
2023-12-17T06:22:18.976Z,25.68
2023-12-17T06:23:18.984Z,25.68
2023-12-17T06:24:19.051Z,25.67
2023-12-17T06:25:19.036Z,25.67
2023-12-17T06:26:19.045Z,25.67
2023-12-17T06:27:19.118Z,25.67
2023-12-17T06:28:19.228Z,25.68
2023-12-17T06:29:19.169Z,25.67
2023-12-17T06:30:19.327Z,25.67
2023-12-17T06:31:20.200Z,25.67
2023-12-17T06:32:19.216Z,25.68
2023-12-17T06:33:19.301Z,25.68
2023-12-17T06:34:19.474Z,25.67
2023-12-17T06:35:19.379Z,25.66
2023-12-17T06:36:19.306Z,25.66
2023-12-17T06:37:19.272Z,25.66
2023-12-17T06:38:19.327Z,25.66
2023-12-17T06:39:19.381Z,25.65
2023-12-17T06:40:19.659Z,25.65
2023-12-17T06:41:19.436Z,25.65
2023-12-17T06:42:19.404Z,25.65
2023-12-17T06:43:19.472Z,25.66
2023-12-17T06:44:19.473Z,25.66
2023-12-17T06:45:19.685Z,25.65
2023-12-17T06:46:19.597Z,25.65
2023-12-17T06:47:26.273Z,25.65
2023-12-17T06:48:20.769Z,25.65
2023-12-17T06:49:19.681Z,25.65
2023-12-17T06:50:19.610Z,25.65
2023-12-17T06:51:19.704Z,25.65
2023-12-17T06:52:19.607Z,25.64
2023-12-17T06:53:19.596Z,25.65
2023-12-17T06:54:19.611Z,25.64
2023-12-17T06:55:19.640Z,25.64
2023-12-17T06:56:19.585Z,25.64
2023-12-17T06:57:19.703Z,25.65
2023-12-17T06:58:19.626Z,25.64
2023-12-17T06:59:19.762Z,25.65
2023-12-17T07:00:19.674Z,25.65
2023-12-17T07:01:19.650Z,25.66
2023-12-17T07:02:19.634Z,25.64
2023-12-17T07:03:19.719Z,25.64
2023-12-17T07:04:19.663Z,25.65
2023-12-17T07:05:19.752Z,25.65
2023-12-17T07:06:19.701Z,25.64
2023-12-17T07:07:19.741Z,25.64
2023-12-17T07:08:19.798Z,25.64
2023-12-17T07:09:20.174Z,25.64
2023-12-17T07:10:19.873Z,25.63
2023-12-17T07:11:19.906Z,25.64
2023-12-17T07:12:19.969Z,25.63
2023-12-17T07:13:19.897Z,25.63
2023-12-17T07:14:19.975Z,25.62
2023-12-17T07:15:20.139Z,25.62
2023-12-17T07:16:20.053Z,25.62
2023-12-17T07:17:20.205Z,25.62
2023-12-17T07:18:20.145Z,25.61
2023-12-17T07:19:20.397Z,25.61
2023-12-17T07:20:20.185Z,25.62
2023-12-17T07:21:20.409Z,25.63
2023-12-17T07:22:20.265Z,25.62
2023-12-17T07:23:20.247Z,25.62
2023-12-17T07:24:20.270Z,25.62
2023-12-17T07:25:20.320Z,25.62
2023-12-17T07:26:23.178Z,25.63
2023-12-17T07:27:20.344Z,25.63
2023-12-17T07:28:20.777Z,25.62
2023-12-17T07:29:20.302Z,25.63
2023-12-17T07:30:20.445Z,25.63
2023-12-17T07:31:20.413Z,25.62
2023-12-17T07:32:20.307Z,25.62
2023-12-17T07:33:20.485Z,25.62
2023-12-17T07:34:21.803Z,25.62
2023-12-17T07:35:20.323Z,25.62
2023-12-17T07:36:20.371Z,25.62
2023-12-17T07:37:20.317Z,25.61
2023-12-17T07:38:20.323Z,25.61
2023-12-17T07:39:20.445Z,25.61
2023-12-17T07:40:20.325Z,25.61
2023-12-17T07:41:20.676Z,25.61
2023-12-17T07:42:21.261Z,25.62
2023-12-17T07:43:20.316Z,25.61
2023-12-17T07:44:20.382Z,25.61
2023-12-17T07:45:20.444Z,25.61
2023-12-17T07:46:20.427Z,25.62
2023-12-17T07:47:20.419Z,25.62
2023-12-17T07:48:20.562Z,25.61
2023-12-17T07:49:20.521Z,25.62
2023-12-17T07:50:20.492Z,25.61
2023-12-17T07:51:20.548Z,25.61
2023-12-17T07:52:20.560Z,25.61
2023-12-17T07:53:20.541Z,25.61
2023-12-17T07:54:20.651Z,25.61
2023-12-17T07:55:20.578Z,25.60
2023-12-17T07:56:20.678Z,25.60
2023-12-17T07:57:20.796Z,25.60
2023-12-17T07:58:20.698Z,25.60
2023-12-17T07:59:20.714Z,25.60
2023-12-17T08:00:20.706Z,25.60
2023-12-17T08:01:21.187Z,25.60
2023-12-17T08:02:20.782Z,25.59
2023-12-17T08:03:20.843Z,25.59
2023-12-17T08:04:20.924Z,25.59
2023-12-17T08:05:20.904Z,25.61
2023-12-17T08:06:21.180Z,25.60
2023-12-17T08:07:20.952Z,25.61
2023-12-17T08:08:20.917Z,25.60
2023-12-17T08:09:21.018Z,25.61
2023-12-17T08:10:21.052Z,25.60
2023-12-17T08:11:21.129Z,25.60
2023-12-17T08:12:21.157Z,25.60
2023-12-17T08:13:21.176Z,25.60
2023-12-17T08:14:21.179Z,25.59
2023-12-17T08:15:21.215Z,25.59
2023-12-17T08:16:21.192Z,25.60
2023-12-17T08:17:21.237Z,25.60
2023-12-17T08:18:21.314Z,25.60
2023-12-17T08:19:21.255Z,25.59
2023-12-17T08:20:21.327Z,25.59
2023-12-17T08:21:21.448Z,25.59
2023-12-17T08:22:21.420Z,25.60
2023-12-17T08:23:21.371Z,25.60
2023-12-17T08:24:21.499Z,25.59
2023-12-17T08:25:21.406Z,25.59
2023-12-17T08:26:21.461Z,25.59
2023-12-17T08:27:21.588Z,25.60
2023-12-17T08:28:21.486Z,25.60
2023-12-17T08:29:21.528Z,25.61
2023-12-17T08:30:21.626Z,25.59
2023-12-17T08:31:21.651Z,25.60
2023-12-17T08:32:21.623Z,25.60
2023-12-17T08:33:21.787Z,25.59
2023-12-17T08:34:21.811Z,25.60
2023-12-17T08:35:21.727Z,25.60
2023-12-17T08:36:21.810Z,25.61
2023-12-17T08:37:21.743Z,25.60
2023-12-17T08:38:21.786Z,25.61
2023-12-17T08:39:21.821Z,25.60
2023-12-17T08:40:21.867Z,25.60
2023-12-17T08:41:21.990Z,25.60
2023-12-17T08:42:22.006Z,25.60
2023-12-17T08:43:21.942Z,25.59
2023-12-17T08:44:21.956Z,25.59
2023-12-17T08:45:22.011Z,25.60
2023-12-17T08:46:22.052Z,25.60
2023-12-17T08:47:22.025Z,25.60
2023-12-17T08:48:22.187Z,25.60
2023-12-17T08:49:22.200Z,25.59
2023-12-17T08:50:22.180Z,25.60
2023-12-17T08:51:22.239Z,25.60
2023-12-17T08:52:22.253Z,25.59
2023-12-17T08:53:22.194Z,25.60
2023-12-17T08:54:22.306Z,25.60
2023-12-17T08:55:22.292Z,25.60
2023-12-17T08:56:23.200Z,25.60
2023-12-17T08:57:22.432Z,25.59
2023-12-17T08:58:22.394Z,25.59
2023-12-17T08:59:22.448Z,25.59
2023-12-17T09:00:22.558Z,25.60
2023-12-17T09:01:22.531Z,25.60
2023-12-17T09:02:22.509Z,25.60
2023-12-17T09:03:22.592Z,25.59
2023-12-17T09:04:22.625Z,25.59
2023-12-17T09:05:22.570Z,25.60
2023-12-17T09:06:22.705Z,25.60
2023-12-17T09:07:22.696Z,25.60
2023-12-17T09:08:22.650Z,25.60
2023-12-17T09:09:22.773Z,25.60
2023-12-17T09:10:22.712Z,25.60
2023-12-17T09:11:22.800Z,25.60
2023-12-17T09:12:22.841Z,25.59
2023-12-17T09:13:22.850Z,25.59
2023-12-17T09:14:22.872Z,25.58
2023-12-17T09:15:22.887Z,25.59
2023-12-17T09:16:22.934Z,25.59
2023-12-17T09:17:23.028Z,25.58
2023-12-17T09:18:23.172Z,25.59
2023-12-17T09:19:23.132Z,25.58
2023-12-17T09:20:23.112Z,25.58
2023-12-17T09:21:23.113Z,25.58
2023-12-17T09:22:23.192Z,25.59
2023-12-17T09:23:23.176Z,25.58
2023-12-17T09:24:23.256Z,25.57
2023-12-17T09:25:23.227Z,25.59
2023-12-17T09:26:23.250Z,25.58
2023-12-17T09:27:23.383Z,25.58
2023-12-17T09:28:23.324Z,25.59
2023-12-17T09:29:23.368Z,25.58
2023-12-17T09:30:23.513Z,25.58
2023-12-17T09:31:23.599Z,25.58
2023-12-17T09:32:23.384Z,25.58
2023-12-17T09:33:23.574Z,25.58
2023-12-17T09:34:23.664Z,25.57
2023-12-17T09:35:23.537Z,25.57
2023-12-17T09:36:23.553Z,25.58
2023-12-17T09:37:23.550Z,25.58
2023-12-17T09:38:23.603Z,25.58
2023-12-17T09:39:23.694Z,25.57
2023-12-17T09:40:23.608Z,25.57
2023-12-17T09:41:23.647Z,25.58
2023-12-17T09:42:23.749Z,25.58
2023-12-17T09:43:23.776Z,25.58
2023-12-17T09:44:23.744Z,25.58
2023-12-17T09:45:24.294Z,25.58
2023-12-17T09:46:23.892Z,25.58
2023-12-17T09:47:23.894Z,25.57
2023-12-17T09:48:24.005Z,25.57
2023-12-17T09:49:23.961Z,25.58
2023-12-17T09:50:23.990Z,25.56
2023-12-17T09:51:23.947Z,25.57
2023-12-17T09:52:24.040Z,25.57
2023-12-17T09:53:23.961Z,25.57
2023-12-17T09:54:24.012Z,25.57
2023-12-17T09:55:24.087Z,25.58
2023-12-17T09:56:24.070Z,25.58
2023-12-17T09:57:24.121Z,25.58
2023-12-17T09:58:24.135Z,25.57
2023-12-17T09:59:24.138Z,25.56
2023-12-17T10:00:24.200Z,25.57
2023-12-17T10:01:24.422Z,25.57
2023-12-17T10:02:24.310Z,25.57
2023-12-17T10:03:25.440Z,25.57
2023-12-17T10:04:24.341Z,25.57
2023-12-17T10:05:24.316Z,25.57
2023-12-17T10:06:24.315Z,25.56
2023-12-17T10:07:24.263Z,25.57
2023-12-17T10:08:24.231Z,25.56
2023-12-17T10:09:24.416Z,25.56
2023-12-17T10:10:24.357Z,25.56
2023-12-17T10:11:24.282Z,25.56
2023-12-17T10:12:24.328Z,25.56
2023-12-17T10:13:24.354Z,25.55
2023-12-17T10:14:24.288Z,25.56
2023-12-17T10:15:24.393Z,25.56
2023-12-17T10:16:24.269Z,25.55
2023-12-17T10:17:24.302Z,25.55
2023-12-17T10:18:24.653Z,25.56
2023-12-17T10:19:27.283Z,25.56
2023-12-17T10:20:24.377Z,25.55
2023-12-17T10:21:24.473Z,25.55
2023-12-17T10:22:24.354Z,25.56
2023-12-17T10:23:24.378Z,25.55
2023-12-17T10:24:24.425Z,25.55
2023-12-17T10:25:27.601Z,25.56
2023-12-17T10:26:25.370Z,25.54
2023-12-17T10:27:24.452Z,25.55
2023-12-17T10:28:24.341Z,25.55
2023-12-17T10:29:24.410Z,25.54
2023-12-17T10:30:24.452Z,25.55
2023-12-17T10:31:24.379Z,25.55
2023-12-17T10:32:24.531Z,25.54
2023-12-17T10:33:24.592Z,25.55
2023-12-17T10:34:24.721Z,25.55
2023-12-17T10:35:24.427Z,25.55
2023-12-17T10:36:24.429Z,25.54
2023-12-17T10:37:24.448Z,25.55
2023-12-17T10:38:24.376Z,25.54
2023-12-17T10:39:24.506Z,25.55
2023-12-17T10:40:24.387Z,25.54
2023-12-17T10:41:24.392Z,25.55
2023-12-17T10:42:24.457Z,25.55
2023-12-17T10:43:24.499Z,25.54
2023-12-17T10:44:24.469Z,25.55
2023-12-17T10:45:25.377Z,25.54
2023-12-17T10:46:24.508Z,25.54
2023-12-17T10:47:24.653Z,25.54
2023-12-17T10:48:24.807Z,25.55
2023-12-17T10:49:24.692Z,25.54
2023-12-17T10:50:24.672Z,25.54
2023-12-17T10:51:24.762Z,25.54
2023-12-17T10:52:24.680Z,25.54
2023-12-17T10:53:24.744Z,25.54
2023-12-17T10:54:24.767Z,25.53
2023-12-17T10:55:24.811Z,25.53
2023-12-17T10:56:24.867Z,25.52
2023-12-17T10:57:24.913Z,25.52
2023-12-17T10:58:24.923Z,25.53
2023-12-17T10:59:31.480Z,25.53
2023-12-17T11:00:26.050Z,25.52
2023-12-17T11:01:25.016Z,25.53
2023-12-17T11:02:24.901Z,25.52
2023-12-17T11:03:24.997Z,25.53
2023-12-17T11:04:24.904Z,25.52
2023-12-17T11:05:24.958Z,25.52
2023-12-17T11:06:24.950Z,25.53
2023-12-17T11:07:34.867Z,25.52
2023-12-17T11:08:26.799Z,25.52
2023-12-17T11:09:25.025Z,25.52
2023-12-17T11:10:24.975Z,25.51
2023-12-17T11:11:24.941Z,25.52
2023-12-17T11:12:25.065Z,25.52
2023-12-17T11:13:25.034Z,25.52
2023-12-17T11:14:24.927Z,25.52
2023-12-17T11:15:25.039Z,25.52
2023-12-17T11:16:24.954Z,25.52
2023-12-17T11:17:25.039Z,25.52
2023-12-17T11:18:25.319Z,25.52
2023-12-17T11:19:25.062Z,25.52
2023-12-17T11:20:24.982Z,25.52
2023-12-17T11:21:24.981Z,25.52
2023-12-17T11:22:24.967Z,25.51
2023-12-17T11:23:24.949Z,25.51
2023-12-17T11:24:24.979Z,25.52
2023-12-17T11:25:24.959Z,25.52
2023-12-17T11:26:25.016Z,25.52
2023-12-17T11:27:25.175Z,25.51
2023-12-17T11:28:25.295Z,25.52
2023-12-17T11:29:25.093Z,25.51
2023-12-17T11:30:25.230Z,25.51
2023-12-17T11:31:25.168Z,25.51
2023-12-17T11:32:25.790Z,25.51
2023-12-17T11:33:25.362Z,25.51
2023-12-17T11:34:25.385Z,25.50
2023-12-17T11:35:25.364Z,25.51
2023-12-17T11:36:25.319Z,25.50
2023-12-17T11:37:25.451Z,25.50
2023-12-17T11:38:25.412Z,25.51
2023-12-17T11:39:25.469Z,25.50
2023-12-17T11:40:25.367Z,25.51
2023-12-17T11:41:25.392Z,25.50
2023-12-17T11:42:25.470Z,25.51
2023-12-17T11:43:25.524Z,25.50
2023-12-17T11:44:25.494Z,25.51
2023-12-17T11:45:25.544Z,25.51
2023-12-17T11:46:25.561Z,25.50
2023-12-17T11:47:25.650Z,25.50
2023-12-17T11:48:25.765Z,25.50
2023-12-17T11:49:25.920Z,25.50
2023-12-17T11:50:25.651Z,25.50
2023-12-17T11:51:25.710Z,25.50
2023-12-17T11:52:25.704Z,25.50
2023-12-17T11:53:25.723Z,25.50
2023-12-17T11:54:26.342Z,25.49
2023-12-17T11:55:25.782Z,25.49
2023-12-17T11:56:25.839Z,25.49
2023-12-17T11:57:25.858Z,25.48
2023-12-17T11:58:26.255Z,25.47
2023-12-17T11:59:25.908Z,25.48
2023-12-17T12:00:25.956Z,25.46
2023-12-17T12:01:26.009Z,25.47
2023-12-17T12:02:25.977Z,25.47
2023-12-17T12:03:26.123Z,25.46
2023-12-17T12:04:27.512Z,25.46
2023-12-17T12:05:26.123Z,25.45
2023-12-17T12:06:26.049Z,25.44
2023-12-17T12:07:26.007Z,25.45
2023-12-17T12:08:26.076Z,25.45
2023-12-17T12:09:26.040Z,25.44
2023-12-17T12:10:26.012Z,25.44
2023-12-17T12:11:26.034Z,25.44
2023-12-17T12:12:26.080Z,25.44
2023-12-17T12:13:26.056Z,25.44
2023-12-17T12:14:26.076Z,25.44
2023-12-17T12:15:26.134Z,25.44
2023-12-17T12:16:26.816Z,25.43
2023-12-17T12:17:26.092Z,25.43
2023-12-17T12:18:26.121Z,25.42
2023-12-17T12:19:29.771Z,25.41
2023-12-17T12:20:27.076Z,25.42
2023-12-17T12:21:26.134Z,25.42
2023-12-17T12:22:26.072Z,25.42
2023-12-17T12:23:26.081Z,25.42
2023-12-17T12:24:26.084Z,25.42
2023-12-17T12:25:26.035Z,25.41
2023-12-17T12:26:26.096Z,25.41
2023-12-17T12:27:26.114Z,25.40
2023-12-17T12:28:26.058Z,25.40
2023-12-17T12:29:26.054Z,25.41
2023-12-17T12:30:26.236Z,25.40
2023-12-17T12:31:26.227Z,25.40
2023-12-17T12:32:26.067Z,25.39
2023-12-17T12:33:26.118Z,25.40
2023-12-17T12:34:26.101Z,25.40
2023-12-17T12:35:26.045Z,25.40
2023-12-17T12:36:26.086Z,25.40
2023-12-17T12:37:26.062Z,25.38
2023-12-17T12:38:26.121Z,25.39
2023-12-17T12:39:26.222Z,25.38
2023-12-17T12:40:26.212Z,25.39
2023-12-17T12:41:26.243Z,25.39
2023-12-17T12:42:26.380Z,25.38
2023-12-17T12:43:26.332Z,25.39
2023-12-17T12:44:26.351Z,25.39
2023-12-17T12:45:26.818Z,25.38
2023-12-17T12:46:26.446Z,25.38
2023-12-17T12:47:26.511Z,25.38
2023-12-17T12:48:26.769Z,25.37
2023-12-17T12:49:26.751Z,25.38
2023-12-17T12:50:26.618Z,25.37
2023-12-17T12:51:26.706Z,25.38
2023-12-17T12:52:26.673Z,25.38
2023-12-17T12:53:27.403Z,25.38