createdAt,value
2018-05-27T00:00:58.511Z,4.77
2018-05-27T00:03:26.491Z,4.57
2018-05-27T00:05:54.451Z,4.40
2018-05-27T00:08:22.363Z,4.23
2018-05-27T00:10:50.348Z,4.20
2018-05-27T00:13:18.329Z,4.10
2018-05-27T00:15:46.338Z,4.07
2018-05-27T00:18:14.299Z,4.43
2018-05-27T00:20:42.259Z,4.73
2018-05-27T00:23:10.157Z,4.70
2018-05-27T00:25:38.130Z,5.03
2018-05-27T00:28:06.021Z,5.43
2018-05-27T00:30:33.996Z,4.60
2018-05-27T00:33:01.983Z,4.33
2018-05-27T00:35:29.977Z,4.70
2018-05-27T00:37:57.952Z,4.37
2018-05-27T00:40:25.933Z,4.60
2018-05-27T00:42:53.917Z,4.83
2018-05-27T00:45:21.929Z,5.30
2018-05-27T00:47:49.883Z,4.43
2018-05-27T00:50:17.771Z,5.07
2018-05-27T00:52:45.760Z,5.60
2018-05-27T00:55:13.740Z,5.10
2018-05-27T00:57:41.705Z,4.73
2018-05-27T01:00:09.912Z,5.40
2018-05-27T01:02:38.013Z,5.00
2018-05-27T01:05:07.931Z,5.97
2018-05-27T01:07:35.896Z,6.20
2018-05-27T01:10:03.792Z,5.80
2018-05-27T01:12:31.777Z,6.60
2018-05-27T01:14:59.770Z,6.60
2018-05-27T01:17:27.753Z,5.70
2018-05-27T01:19:55.731Z,5.67
2018-05-27T01:22:23.731Z,5.63
2018-05-27T01:24:51.691Z,6.23
2018-05-27T01:27:19.666Z,5.97
2018-05-27T01:29:47.558Z,5.57
2018-05-27T01:32:15.557Z,5.30
2018-05-27T01:34:43.538Z,5.50
2018-05-27T01:37:11.507Z,6.00
2018-05-27T01:39:39.505Z,5.80
2018-05-27T01:42:07.491Z,5.60
2018-05-27T01:44:35.460Z,5.87
2018-05-27T01:47:03.435Z,5.13
2018-05-27T01:49:31.340Z,5.97
2018-05-27T01:51:59.295Z,6.70
2018-05-27T01:54:27.204Z,5.53
2018-05-27T01:56:55.160Z,6.30
2018-05-27T01:59:23.077Z,5.17
2018-05-27T02:01:51.049Z,6.50
2018-05-27T02:04:19.031Z,5.93
2018-05-27T02:06:47.011Z,5.90
2018-05-27T02:09:14.995Z,6.83
2018-05-27T02:11:42.985Z,5.97
2018-05-27T02:14:10.963Z,6.43
2018-05-27T02:16:39.171Z,6.43
2018-05-27T02:19:07.140Z,6.40
2018-05-27T02:21:35.131Z,6.73
2018-05-27T02:24:03.100Z,6.60
2018-05-27T02:26:31.115Z,6.67
2018-05-27T02:28:59.080Z,6.73
2018-05-27T02:31:27.064Z,7.30
2018-05-27T02:33:55.037Z,6.97
2018-05-27T02:36:22.939Z,7.00
2018-05-27T02:38:51.907Z,6.80
2018-05-27T02:41:19.816Z,6.03
2018-05-27T02:43:47.796Z,6.97
2018-05-27T02:46:15.795Z,6.97
2018-05-27T02:48:43.771Z,7.20
2018-05-27T02:51:11.766Z,6.77
2018-05-27T02:53:39.725Z,7.50
2018-05-27T02:56:07.635Z,6.87
2018-05-27T02:58:35.595Z,7.00
2018-05-27T03:01:03.497Z,8.47
2018-05-27T03:03:31.455Z,7.60
2018-05-27T03:05:59.373Z,7.13
2018-05-27T03:08:27.330Z,8.43
2018-05-27T03:10:55.318Z,7.17
2018-05-27T03:13:23.291Z,7.90
2018-05-27T03:15:51.175Z,8.03
2018-05-27T03:18:19.064Z,8.80
2018-05-27T03:20:47.058Z,8.43
2018-05-27T03:23:15.020Z,8.53
2018-05-27T03:25:43.010Z,8.53
2018-05-27T03:28:10.899Z,8.70
2018-05-27T03:30:38.879Z,9.30
2018-05-27T03:33:06.872Z,8.83
2018-05-27T03:35:35.815Z,8.63
2018-05-27T03:38:03.748Z,9.30
2018-05-27T03:40:31.631Z,8.30
2018-05-27T03:42:59.624Z,9.07
2018-05-27T03:45:27.604Z,8.97
2018-05-27T03:47:55.591Z,9.33
2018-05-27T03:50:23.573Z,9.67
2018-05-27T03:52:51.558Z,9.50
2018-05-27T03:55:19.553Z,9.80
2018-05-27T03:57:47.539Z,9.53
2018-05-27T04:00:15.516Z,9.30
2018-05-27T04:02:43.495Z,10.13
2018-05-27T04:05:18.447Z,9.23
2018-05-27T04:07:52.543Z,9.87
2018-05-27T04:10:20.446Z,9.60
2018-05-27T04:12:48.432Z,8.90
2018-05-27T04:15:16.406Z,8.27
2018-05-27T04:17:44.302Z,8.83
2018-05-27T04:20:12.274Z,9.07
2018-05-27T04:22:40.172Z,8.40
2018-05-27T04:25:08.165Z,9.50
2018-05-27T04:27:36.128Z,9.20
2018-05-27T04:30:04.121Z,9.50
2018-05-27T04:32:32.109Z,9.83
2018-05-27T04:35:00.073Z,9.87
2018-05-27T04:37:27.972Z,9.70
2018-05-27T04:39:55.938Z,8.93
2018-05-27T04:42:23.825Z,10.00
2018-05-27T04:44:51.827Z,10.70
2018-05-27T04:47:19.827Z,10.13
2018-05-27T04:49:47.796Z,10.40
2018-05-27T04:52:15.763Z,9.70
2018-05-27T04:54:43.751Z,10.40
2018-05-27T04:57:11.730Z,9.97
2018-05-27T04:59:39.619Z,10.83
2018-05-27T05:02:07.603Z,10.30
2018-05-27T05:04:35.578Z,10.87
2018-05-27T05:07:03.468Z,9.90
2018-05-27T05:09:31.464Z,9.50
2018-05-27T05:11:59.432Z,9.90
2018-05-27T05:14:27.317Z,9.70
2018-05-27T05:16:56.215Z,10.03
2018-05-27T05:19:24.104Z,10.67
2018-05-27T05:21:52.080Z,9.40
2018-05-27T05:24:20.100Z,10.40
2018-05-27T05:26:48.052Z,11.53
2018-05-27T05:29:16.055Z,11.30
2018-05-27T05:31:44.021Z,10.23
2018-05-27T05:34:12.011Z,10.63
2018-05-27T05:36:39.987Z,10.40
2018-05-27T05:39:07.972Z,10.23
2018-05-27T05:41:35.956Z,11.33
2018-05-27T05:44:03.955Z,10.17
2018-05-27T05:46:31.919Z,11.10
2018-05-27T05:48:59.817Z,11.20
2018-05-27T05:51:27.787Z,10.93
2018-05-27T05:53:55.782Z,10.73
2018-05-27T05:56:23.822Z,10.47
2018-05-27T05:58:51.743Z,11.23
2018-05-27T06:01:19.743Z,9.83
2018-05-27T06:03:47.778Z,11.27
2018-05-27T06:06:16.783Z,11.10
2018-05-27T06:08:44.706Z,10.87
2018-05-27T06:11:12.708Z,11.27
2018-05-27T06:13:40.659Z,10.50
2018-05-27T06:16:08.567Z,10.03
2018-05-27T06:18:36.532Z,10.67
2018-05-27T06:21:04.527Z,9.93
2018-05-27T06:23:32.493Z,9.47
2018-05-27T06:26:00.535Z,9.50
2018-05-27T06:28:28.474Z,10.10
2018-05-27T06:30:56.471Z,8.90
2018-05-27T06:33:24.444Z,9.10
2018-05-27T06:35:52.432Z,10.27
2018-05-27T06:38:20.416Z,8.47
2018-05-27T06:40:48.395Z,9.20
2018-05-27T06:43:16.372Z,10.13
2018-05-27T06:45:44.271Z,8.80
2018-05-27T06:48:12.242Z,9.37
2018-05-27T06:50:40.272Z,9.20
2018-05-27T06:53:08.203Z,8.30
2018-05-27T06:55:36.122Z,9.13
2018-05-27T06:58:04.193Z,8.20
2018-05-27T07:00:32.174Z,8.73
2018-05-27T07:03:00.701Z,9.07
2018-05-27T07:05:28.635Z,9.00
2018-05-27T07:07:56.519Z,8.50
2018-05-27T07:10:24.516Z,8.53
2018-05-27T07:12:52.495Z,8.40
2018-05-27T07:15:20.497Z,8.27
2018-05-27T07:17:48.463Z,8.47
2018-05-27T07:20:16.447Z,8.30
2018-05-27T07:22:44.428Z,7.90
2018-05-27T07:25:12.414Z,8.47
2018-05-27T07:27:40.407Z,9.40
2018-05-27T07:30:10.356Z,8.93
2018-05-27T07:32:38.308Z,8.60
2018-05-27T07:35:06.294Z,8.40
2018-05-27T07:37:34.293Z,8.93
2018-05-27T07:40:02.308Z,9.57
2018-05-27T07:42:30.256Z,8.60
2018-05-27T07:44:58.224Z,8.03
2018-05-27T07:47:26.366Z,9.03
2018-05-27T07:49:54.304Z,7.50
2018-05-27T07:52:22.286Z,8.40
2018-05-27T07:54:50.274Z,9.97
2018-05-27T07:57:18.278Z,7.93
2018-05-27T07:59:46.243Z,8.60
2018-05-27T08:02:15.147Z,8.63
2018-05-27T08:04:43.126Z,9.50
2018-05-27T08:07:11.125Z,9.57
2018-05-27T08:09:39.083Z,8.70
2018-05-27T08:12:07.192Z,8.40
2018-05-27T08:14:35.167Z,7.73
2018-05-27T08:17:03.151Z,8.40
2018-05-27T08:19:31.137Z,7.13
2018-05-27T08:21:59.111Z,7.77
2018-05-27T08:24:27.012Z,8.23
2018-05-27T08:26:54.981Z,8.13
2018-05-27T08:29:23.055Z,7.40
2018-05-27T08:31:50.956Z,8.70
2018-05-27T08:34:18.922Z,7.93
2018-05-27T08:36:46.815Z,7.97
2018-05-27T08:39:14.687Z,8.57
2018-05-27T08:41:42.603Z,8.30
2018-05-27T08:44:10.564Z,8.20
2018-05-27T08:46:38.550Z,7.43
2018-05-27T08:49:06.524Z,8.30
2018-05-27T08:51:34.430Z,6.83
2018-05-27T08:54:02.395Z,7.60
2018-05-27T08:56:30.268Z,6.37
2018-05-27T08:58:58.258Z,6.97
2018-05-27T09:01:26.217Z,6.23
2018-05-27T09:03:54.145Z,6.23
2018-05-27T09:06:22.114Z,6.40
2018-05-27T09:08:50.170Z,6.47
2018-05-27T09:11:18.081Z,6.50
2018-05-27T09:13:46.123Z,6.33
2018-05-27T09:16:14.049Z,5.30
2018-05-27T09:18:41.923Z,5.30
2018-05-27T09:21:09.826Z,5.40
2018-05-27T09:23:37.796Z,5.50
2018-05-27T09:26:05.789Z,5.97
2018-05-27T09:28:34.759Z,6.37
2018-05-27T09:31:02.676Z,5.60
2018-05-27T09:33:30.651Z,5.60
2018-05-27T09:35:58.531Z,5.90
2018-05-27T09:38:26.433Z,6.47
2018-05-27T09:40:54.414Z,7.10
2018-05-27T09:43:22.393Z,6.10
2018-05-27T09:45:50.359Z,5.97
2018-05-27T09:48:18.286Z,5.40
2018-05-27T09:50:46.253Z,6.20
2018-05-27T09:53:14.265Z,6.37
2018-05-27T09:55:42.207Z,5.57
2018-05-27T09:58:14.127Z,6.20
2018-05-27T10:00:42.065Z,5.77
2018-05-27T10:03:10.071Z,5.73
2018-05-27T10:05:38.028Z,5.20
2018-05-27T10:08:20.970Z,4.90
2018-05-27T10:10:48.992Z,5.03
2018-05-27T10:13:16.939Z,4.63
2018-05-27T10:15:44.943Z,5.23
2018-05-27T10:18:12.944Z,5.33
2018-05-27T10:20:40.920Z,4.20
2018-05-27T10:23:08.871Z,5.23
2018-05-27T10:25:36.847Z,5.17
2018-05-27T10:28:04.907Z,4.50
2018-05-27T10:30:33.004Z,5.00
2018-05-27T10:33:00.903Z,4.73
2018-05-27T10:35:28.822Z,5.13
2018-05-27T10:37:56.767Z,5.20
2018-05-27T10:40:25.053Z,5.10
2018-05-27T10:42:52.959Z,5.43
2018-05-27T10:45:20.956Z,4.30
2018-05-27T10:47:48.916Z,4.33
2018-05-27T10:50:16.913Z,5.10
2018-05-27T10:52:44.875Z,5.30
2018-05-27T10:55:12.786Z,4.13
2018-05-27T10:57:40.755Z,5.87
2018-05-27T11:00:08.747Z,4.87
2018-05-27T11:02:36.734Z,4.83
2018-05-27T11:05:04.715Z,4.70
2018-05-27T11:07:32.679Z,5.50
2018-05-27T11:10:00.575Z,5.27
2018-05-27T11:12:28.611Z,5.07
2018-05-27T11:14:56.535Z,4.93
2018-05-27T11:17:24.419Z,5.20
2018-05-27T11:19:52.396Z,5.60
2018-05-27T11:22:20.291Z,5.20
2018-05-27T11:24:48.270Z,5.10
2018-05-27T11:27:16.268Z,4.60
2018-05-27T11:29:44.259Z,5.33
2018-05-27T11:32:12.223Z,5.73
2018-05-27T11:34:40.212Z,4.80
2018-05-27T11:37:08.190Z,5.33
2018-05-27T11:39:36.188Z,5.27
2018-05-27T11:42:04.155Z,5.47
2018-05-27T11:44:32.150Z,5.80
2018-05-27T11:47:00.120Z,5.67
2018-05-27T11:49:28.132Z,5.53
2018-05-27T11:51:56.088Z,6.47
2018-05-27T11:54:23.980Z,5.90
2018-05-27T11:56:51.976Z,5.27
2018-05-27T11:59:19.939Z,5.47
2018-05-27T12:01:47.983Z,6.07
2018-05-27T12:04:15.908Z,5.90
2018-05-27T12:06:43.894Z,5.43
2018-05-27T12:09:11.978Z,5.30
2018-05-27T12:11:40.000Z,5.40
2018-05-27T12:14:07.956Z,5.70
2018-05-27T12:16:35.940Z,5.43
2018-05-27T12:19:03.913Z,5.50
2018-05-27T12:21:32.847Z,5.50
2018-05-27T12:24:00.798Z,5.47
2018-05-27T12:26:28.694Z,5.47
2018-05-27T12:28:56.658Z,5.67
2018-05-27T12:31:24.569Z,5.67
2018-05-27T12:33:52.537Z,5.37
2018-05-27T12:36:20.519Z,5.40
2018-05-27T12:38:48.419Z,5.60
2018-05-27T12:41:16.416Z,5.73
2018-05-27T12:43:44.383Z,5.30
2018-05-27T12:46:12.355Z,4.63
2018-05-27T12:48:40.228Z,4.23
2018-05-27T12:51:08.124Z,4.13
2018-05-27T12:53:36.111Z,5.07
2018-05-27T12:56:04.096Z,4.50
2018-05-27T12:58:32.063Z,4.80
2018-05-27T13:00:59.972Z,4.77
2018-05-27T13:03:27.923Z,4.00
2018-05-27T13:05:55.943Z,3.80
2018-05-27T13:08:23.903Z,4.30
2018-05-27T13:10:51.902Z,4.23
2018-05-27T13:13:19.876Z,4.33
2018-05-27T13:15:47.871Z,3.90
2018-05-27T13:18:15.839Z,3.83
2018-05-27T13:20:43.819Z,3.47
2018-05-27T13:23:11.727Z,4.00
2018-05-27T13:25:39.744Z,4.33
2018-05-27T13:28:07.671Z,3.60
2018-05-27T13:30:35.648Z,3.50
2018-05-27T13:33:03.551Z,4.10
2018-05-27T13:35:31.531Z,3.80
2018-05-27T13:37:59.528Z,3.73
2018-05-27T13:40:27.499Z,4.77
2018-05-27T13:42:55.479Z,4.27
2018-05-27T13:45:23.875Z,3.67
2018-05-27T13:47:51.882Z,4.23
2018-05-27T13:50:19.855Z,4.03
2018-05-27T13:52:47.837Z,3.97
2018-05-27T13:55:15.878Z,4.10
2018-05-27T13:57:43.804Z,4.43
2018-05-27T14:00:11.815Z,4.00
2018-05-27T14:02:39.786Z,3.90
2018-05-27T14:05:07.749Z,4.23
2018-05-27T14:07:35.740Z,3.30
2018-05-27T14:10:03.777Z,3.60
2018-05-27T14:12:31.700Z,3.30
2018-05-27T14:14:59.672Z,3.23
2018-05-27T14:17:27.570Z,3.40
2018-05-27T14:19:55.545Z,3.23
2018-05-27T14:22:23.431Z,2.87
2018-05-27T14:24:51.417Z,3.40
2018-05-27T14:27:19.398Z,3.43
2018-05-27T14:29:47.385Z,3.43
2018-05-27T14:32:15.387Z,3.77
2018-05-27T14:34:43.369Z,3.43
2018-05-27T14:37:11.376Z,2.80
2018-05-27T14:39:39.338Z,3.27
2018-05-27T14:42:07.295Z,3.00
2018-05-27T14:44:35.179Z,3.40
2018-05-27T14:47:03.073Z,3.60
2018-05-27T14:49:31.048Z,3.47
2018-05-27T14:51:58.936Z,3.47
2018-05-27T14:54:26.919Z,3.87
2018-05-27T14:56:54.907Z,4.20
2018-05-27T14:59:22.924Z,4.50
2018-05-27T15:01:50.864Z,5.50
2018-05-27T15:04:18.869Z,5.33
2018-05-27T15:06:46.831Z,5.20
2018-05-27T15:09:14.736Z,4.70
2018-05-27T15:11:42.707Z,4.30
2018-05-27T15:14:10.684Z,4.33
2018-05-27T15:16:38.563Z,5.00
2018-05-27T15:19:06.518Z,4.97
2018-05-27T15:21:34.435Z,4.00
2018-05-27T15:24:02.418Z,4.33
2018-05-27T15:26:30.397Z,3.97
2018-05-27T15:28:58.307Z,4.40
2018-05-27T15:31:26.263Z,4.13
2018-05-27T15:33:54.140Z,3.77
2018-05-27T15:36:22.032Z,4.10
2018-05-27T15:38:50.032Z,4.10
2018-05-27T15:41:18.968Z,4.13
2018-05-27T15:43:46.914Z,4.30
2018-05-27T15:46:14.890Z,4.23
2018-05-27T15:48:42.883Z,4.20
2018-05-27T15:51:10.851Z,4.23
2018-05-27T15:53:38.751Z,4.00
2018-05-27T15:56:06.719Z,3.30
2018-05-27T15:58:34.655Z,4.37
2018-05-27T16:01:02.623Z,4.33
2018-05-27T16:03:30.572Z,4.00
2018-05-27T16:05:59.513Z,4.20
2018-05-27T16:08:27.454Z,4.80
2018-05-27T16:10:55.352Z,4.27
2018-05-27T16:13:23.373Z,4.57
2018-05-27T16:15:51.331Z,4.87
2018-05-27T16:18:19.316Z,4.50
2018-05-27T16:20:47.331Z,4.30
2018-05-27T16:23:15.279Z,4.93
2018-05-27T16:25:43.266Z,4.30
2018-05-27T16:28:11.255Z,4.50
2018-05-27T16:30:39.227Z,4.47
2018-05-27T16:33:07.207Z,5.23
2018-05-27T16:35:35.189Z,4.90
2018-05-27T16:38:03.183Z,5.40
2018-05-27T16:40:31.180Z,4.90
2018-05-27T16:42:59.323Z,4.60
2018-05-27T16:45:28.307Z,4.40
2018-05-27T16:47:56.244Z,4.90
2018-05-27T16:50:24.232Z,4.93
2018-05-27T16:52:52.204Z,4.37
2018-05-27T16:55:20.214Z,5.07
2018-05-27T16:57:48.168Z,4.90
2018-05-27T17:00:16.230Z,5.10
2018-05-27T17:02:44.143Z,4.70
2018-05-27T17:05:12.155Z,5.47
2018-05-27T17:07:40.133Z,4.83
2018-05-27T17:10:08.149Z,5.40
2018-05-27T17:12:36.071Z,5.10
2018-05-27T17:15:04.332Z,5.70
2018-05-27T17:17:32.343Z,5.33
2018-05-27T17:20:00.243Z,5.07
2018-05-27T17:22:28.212Z,4.90
2018-05-27T17:24:56.211Z,5.93
2018-05-27T17:27:24.191Z,6.73
2018-05-27T17:29:52.167Z,6.63
2018-05-27T17:32:20.052Z,5.87
2018-05-27T17:34:47.924Z,5.30
2018-05-27T17:37:15.860Z,5.40
2018-05-27T17:39:43.813Z,5.33
2018-05-27T17:42:11.809Z,5.50
2018-05-27T17:44:39.795Z,6.17
2018-05-27T17:47:07.802Z,5.87
2018-05-27T17:49:35.723Z,5.93
2018-05-27T17:52:03.842Z,5.90
2018-05-27T17:54:31.808Z,5.53
2018-05-27T17:57:00.773Z,5.70
2018-05-27T17:59:28.683Z,5.47
2018-05-27T18:01:56.585Z,6.43
2018-05-27T18:04:24.551Z,5.27
2018-05-27T18:06:52.493Z,5.77
2018-05-27T18:09:20.436Z,6.40
2018-05-27T18:11:48.411Z,5.77
2018-05-27T18:14:20.821Z,5.90
2018-05-27T18:16:49.017Z,5.67
2018-05-27T18:19:18.214Z,5.67
2018-05-27T18:21:46.686Z,6.10
2018-05-27T18:24:14.684Z,5.87
2018-05-27T18:26:42.675Z,6.30
2018-05-27T18:29:10.941Z,6.13
2018-05-27T18:31:39.103Z,6.53
2018-05-27T18:34:07.040Z,5.40
2018-05-27T18:36:35.083Z,6.50
2018-05-27T18:39:03.009Z,5.63
2018-05-27T18:41:30.991Z,5.47
2018-05-27T18:43:58.956Z,5.73
2018-05-27T18:46:26.846Z,5.90
2018-05-27T18:48:54.843Z,6.00
2018-05-27T18:51:22.803Z,6.30
2018-05-27T18:53:50.720Z,6.23
2018-05-27T18:56:18.860Z,5.90
2018-05-27T18:58:46.779Z,6.07
2018-05-27T19:01:14.759Z,6.93
2018-05-27T19:03:42.748Z,5.80
2018-05-27T19:06:10.716Z,6.57
2018-05-27T19:08:38.812Z,6.27
2018-05-27T19:11:06.787Z,6.90
2018-05-27T19:13:34.772Z,6.33
2018-05-27T19:16:02.768Z,5.97
2018-05-27T19:18:30.743Z,6.17
2018-05-27T19:20:58.750Z,5.90
2018-05-27T19:23:26.711Z,5.70
2018-05-27T19:25:54.804Z,6.03
2018-05-27T19:28:22.784Z,6.60
2018-05-27T19:30:50.790Z,6.20
2018-05-27T19:33:18.759Z,5.40
2018-05-27T19:35:46.643Z,6.30
2018-05-27T19:38:14.621Z,6.50
2018-05-27T19:40:42.615Z,6.80
2018-05-27T19:43:10.612Z,6.70
2018-05-27T19:45:38.579Z,6.80
2018-05-27T19:48:06.590Z,6.60
2018-05-27T19:50:34.561Z,6.20
2018-05-27T19:53:02.514Z,6.60
2018-05-27T19:55:30.420Z,6.30
2018-05-27T19:57:58.396Z,7.00
2018-05-27T20:00:26.367Z,6.50
2018-05-27T20:02:54.264Z,6.70
2018-05-27T20:05:22.239Z,6.17
2018-05-27T20:07:50.238Z,7.37
2018-05-27T20:10:18.239Z,7.03
2018-05-27T20:12:46.221Z,6.73
2018-05-27T20:15:14.179Z,7.20
2018-05-27T20:17:42.403Z,6.90
2018-05-27T20:20:10.834Z,6.60
2018-05-27T20:22:38.754Z,6.70
2018-05-27T20:25:06.733Z,7.00
2018-05-27T20:27:34.849Z,7.03
2018-05-27T20:30:02.840Z,7.13
2018-05-27T20:32:30.800Z,7.57
2018-05-27T20:34:58.783Z,7.90
2018-05-27T20:37:26.745Z,7.50
2018-05-27T20:39:54.779Z,6.73
2018-05-27T20:42:22.702Z,7.77
2018-05-27T20:44:50.613Z,7.50
2018-05-27T20:47:18.595Z,8.00
2018-05-27T20:49:46.625Z,8.43
2018-05-27T20:52:14.569Z,7.30
2018-05-27T20:54:42.598Z,7.77
2018-05-27T20:57:10.920Z,7.70
2018-05-27T20:59:38.992Z,8.80
2018-05-27T21:02:07.179Z,8.33
2018-05-27T21:04:35.127Z,8.20
2018-05-27T21:07:03.093Z,8.80
2018-05-27T21:09:31.071Z,8.20
2018-05-27T21:11:59.028Z,8.40
2018-05-27T21:14:27.036Z,8.70
2018-05-27T21:16:54.995Z,8.33
2018-05-27T21:19:22.995Z,8.50
2018-05-27T21:21:51.896Z,8.33
2018-05-27T21:24:19.890Z,8.87
2018-05-27T21:26:47.940Z,8.03
2018-05-27T21:29:15.852Z,8.33
2018-05-27T21:31:43.832Z,8.20
2018-05-27T21:34:12.020Z,8.20
2018-05-27T21:36:40.005Z,8.13
2018-05-27T21:39:08.295Z,7.40
2018-05-27T21:41:36.285Z,7.70
2018-05-27T21:44:04.252Z,7.50
2018-05-27T21:46:32.150Z,7.33
2018-05-27T21:49:00.333Z,8.10
2018-05-27T21:51:28.359Z,7.70
2018-05-27T21:53:58.544Z,7.87
2018-05-27T21:56:26.584Z,8.00
2018-05-27T21:58:54.708Z,7.60
2018-05-27T22:01:22.620Z,8.30
2018-05-27T22:03:50.595Z,8.47
2018-05-27T22:06:18.601Z,7.37
2018-05-27T22:08:46.580Z,7.73
2018-05-27T22:11:14.580Z,8.13
2018-05-27T22:13:42.519Z,7.70
2018-05-27T22:16:10.427Z,8.50
2018-05-27T22:18:38.806Z,7.73
2018-05-27T22:21:13.201Z,8.20
2018-05-27T22:23:43.123Z,8.10
2018-05-27T22:26:13.341Z,8.23
2018-05-27T22:28:41.314Z,8.53
2018-05-27T22:31:12.011Z,8.70
2018-05-27T22:33:40.517Z,8.10
2018-05-27T22:36:08.444Z,8.33
2018-05-27T22:38:36.411Z,8.67
2018-05-27T22:41:04.452Z,8.90
2018-05-27T22:43:32.373Z,8.77
2018-05-27T22:46:00.367Z,8.90
2018-05-27T22:48:28.332Z,8.53
2018-05-27T22:50:56.230Z,7.83
2018-05-27T22:53:24.221Z,8.50
2018-05-27T22:55:52.263Z,9.13
2018-05-27T22:58:20.217Z,8.17
2018-05-27T23:00:48.164Z,8.50
2018-05-27T23:03:16.132Z,8.50
2018-05-27T23:05:44.022Z,8.17
2018-05-27T23:08:12.005Z,8.27
2018-05-27T23:10:40.970Z,7.60
2018-05-27T23:13:08.923Z,8.27
2018-05-27T23:15:36.886Z,8.17
2018-05-27T23:18:04.887Z,8.10
2018-05-27T23:20:32.891Z,7.90
2018-05-27T23:23:00.847Z,7.73
2018-05-27T23:25:28.807Z,8.63
2018-05-27T23:27:56.749Z,8.13
2018-05-27T23:30:24.680Z,8.17
2018-05-27T23:32:52.676Z,8.10
2018-05-27T23:35:20.691Z,7.77
2018-05-27T23:37:48.644Z,8.57
2018-05-27T23:40:16.528Z,8.43
2018-05-27T23:42:44.526Z,7.50
2018-05-27T23:45:12.484Z,9.13
2018-05-27T23:47:40.466Z,9.10
2018-05-27T23:50:08.458Z,9.27
2018-05-27T23:52:36.439Z,9.00
2018-05-27T23:55:04.428Z,9.50
2018-05-27T23:57:32.415Z,8.53
