createdAt,value
2022-11-09T00:01:06.416Z,10.50
2022-11-09T00:03:34.460Z,8.77
2022-11-09T00:06:05.847Z,9.03
2022-11-09T00:08:33.750Z,8.07
2022-11-09T00:11:04.898Z,8.93
2022-11-09T00:13:33.323Z,10.70
2022-11-09T00:16:02.236Z,11.10
2022-11-09T00:18:30.471Z,9.30
2022-11-09T00:21:00.828Z,8.87
2022-11-09T00:23:46.409Z,8.70
2022-11-09T00:26:21.110Z,7.70
2022-11-09T00:28:50.107Z,9.67
2022-11-09T00:31:20.130Z,9.60
2022-11-09T00:33:50.740Z,9.07
2022-11-09T00:36:20.080Z,9.40
2022-11-09T00:38:52.265Z,9.37
2022-11-09T00:41:20.919Z,10.30
2022-11-09T00:43:49.882Z,9.30
2022-11-09T00:46:18.336Z,10.63
2022-11-09T00:48:46.948Z,9.80
2022-11-09T00:51:15.054Z,9.70
2022-11-09T00:53:43.741Z,9.77
2022-11-09T00:56:13.811Z,9.43
2022-11-09T00:58:42.093Z,9.77
2022-11-09T01:01:40.929Z,9.60
2022-11-09T01:04:08.879Z,9.97
2022-11-09T01:06:36.899Z,9.30
2022-11-09T01:09:05.029Z,9.13
2022-11-09T01:11:34.504Z,10.07
2022-11-09T01:14:02.825Z,13.00
2022-11-09T01:16:31.172Z,10.13
2022-11-09T01:19:00.163Z,10.93
2022-11-09T01:21:29.125Z,10.03
2022-11-09T01:23:58.494Z,8.93
2022-11-09T01:26:26.737Z,9.43
2022-11-09T01:28:56.011Z,8.47
2022-11-09T01:31:31.270Z,9.10
2022-11-09T01:33:59.163Z,7.73
2022-11-09T01:36:27.225Z,7.60
2022-11-09T01:38:55.206Z,7.23
2022-11-09T01:41:25.814Z,7.70
2022-11-09T01:44:12.900Z,6.67
2022-11-09T01:46:46.782Z,7.73
2022-11-09T01:49:23.724Z,9.40
2022-11-09T01:51:57.509Z,8.67
2022-11-09T01:54:28.496Z,9.13
2022-11-09T01:57:00.788Z,9.83
2022-11-09T01:59:35.035Z,9.30
2022-11-09T02:02:03.612Z,10.20
2022-11-09T02:04:36.160Z,10.60
2022-11-09T02:07:04.683Z,8.93
2022-11-09T02:09:39.828Z,9.57
2022-11-09T02:12:08.799Z,11.70
2022-11-09T02:14:40.155Z,10.37
2022-11-09T02:17:09.089Z,11.23
2022-11-09T02:19:36.964Z,10.33
2022-11-09T02:22:06.340Z,10.43
2022-11-09T02:24:34.948Z,10.53
2022-11-09T02:27:02.926Z,10.67
2022-11-09T02:29:40.669Z,10.13
2022-11-09T02:32:14.269Z,10.03
2022-11-09T02:34:42.364Z,9.47
2022-11-09T02:37:11.900Z,9.43
2022-11-09T02:39:40.515Z,9.33
2022-11-09T02:42:18.373Z,9.13
2022-11-09T02:44:52.383Z,8.40
2022-11-09T02:47:20.514Z,8.23
2022-11-09T02:49:48.398Z,6.77
2022-11-09T02:52:17.914Z,7.47
2022-11-09T02:54:45.923Z,6.60
2022-11-09T02:57:13.934Z,7.07
2022-11-09T02:59:42.093Z,7.47
2022-11-09T03:02:10.088Z,7.47
2022-11-09T03:04:38.087Z,6.83
2022-11-09T03:07:06.192Z,6.67
2022-11-09T03:09:35.499Z,6.40
2022-11-09T03:12:23.676Z,7.57
2022-11-09T03:14:51.715Z,7.37
2022-11-09T03:17:19.669Z,7.13
2022-11-09T03:19:48.033Z,6.50
2022-11-09T03:22:15.973Z,6.50
2022-11-09T03:24:45.279Z,6.50
2022-11-09T03:27:13.769Z,5.63
2022-11-09T03:29:41.695Z,6.60
2022-11-09T03:32:09.613Z,5.77
2022-11-09T03:34:37.807Z,6.10
2022-11-09T03:37:06.019Z,5.73
2022-11-09T03:39:34.327Z,5.77
2022-11-09T03:42:03.706Z,6.63
2022-11-09T03:44:31.717Z,6.00
2022-11-09T03:46:59.676Z,5.50
2022-11-09T03:49:27.637Z,5.57
2022-11-09T03:51:55.548Z,5.50
2022-11-09T03:54:23.427Z,5.50
2022-11-09T03:56:51.341Z,5.33
2022-11-09T03:59:20.762Z,5.90
2022-11-09T04:01:48.760Z,6.60
2022-11-09T04:04:18.953Z,5.37
2022-11-09T04:06:46.976Z,6.50
2022-11-09T04:09:15.178Z,6.77
2022-11-09T04:11:43.070Z,6.33
2022-11-09T04:14:11.007Z,5.50
2022-11-09T04:16:40.455Z,6.07
2022-11-09T04:19:08.593Z,5.53
2022-11-09T04:21:36.786Z,7.37
2022-11-09T04:24:04.884Z,5.23
2022-11-09T04:26:32.791Z,5.27
2022-11-09T04:29:00.995Z,5.70
2022-11-09T04:31:28.874Z,5.97
2022-11-09T04:33:58.352Z,5.97
2022-11-09T04:36:26.464Z,6.60
2022-11-09T04:38:54.381Z,6.07
2022-11-09T04:41:22.444Z,7.00
2022-11-09T04:43:50.391Z,5.60
2022-11-09T04:46:18.431Z,5.63
2022-11-09T04:48:48.956Z,6.50
2022-11-09T04:51:18.497Z,6.10
2022-11-09T04:53:46.592Z,6.90
2022-11-09T04:56:14.746Z,6.77
2022-11-09T04:58:42.865Z,6.90
2022-11-09T05:01:13.145Z,6.77
2022-11-09T05:03:41.653Z,6.17
2022-11-09T05:06:24.187Z,6.43
2022-11-09T05:08:54.073Z,6.60
2022-11-09T05:11:25.547Z,6.33
2022-11-09T05:13:53.937Z,6.83
2022-11-09T05:16:23.105Z,6.40
2022-11-09T05:18:51.690Z,6.43
2022-11-09T05:21:19.708Z,6.07
2022-11-09T05:23:59.221Z,7.07
2022-11-09T05:26:34.092Z,6.43
2022-11-09T05:29:03.677Z,5.50
2022-11-09T05:31:32.023Z,6.30
2022-11-09T05:34:00.464Z,5.90
2022-11-09T05:36:30.551Z,5.93
2022-11-09T05:38:59.043Z,6.03
2022-11-09T05:41:27.530Z,6.20
2022-11-09T05:43:56.972Z,6.00
2022-11-09T05:46:25.262Z,5.50
2022-11-09T05:48:53.539Z,6.47
2022-11-09T05:51:21.496Z,6.10
2022-11-09T05:53:49.473Z,6.10
2022-11-09T05:56:17.766Z,6.33
2022-11-09T05:58:45.650Z,5.87
2022-11-09T06:01:16.924Z,6.03
2022-11-09T06:03:44.872Z,5.80
2022-11-09T06:06:17.590Z,6.10
2022-11-09T06:08:45.546Z,6.00
2022-11-09T06:11:21.555Z,5.50
2022-11-09T06:13:51.643Z,5.90
2022-11-09T06:16:23.641Z,5.70
2022-11-09T06:18:51.589Z,6.73
2022-11-09T06:21:19.759Z,6.70
2022-11-09T06:23:47.699Z,5.47
2022-11-09T06:26:15.601Z,5.73
2022-11-09T06:28:43.792Z,5.33
2022-11-09T06:31:14.264Z,5.60
2022-11-09T06:33:44.053Z,5.33
2022-11-09T06:36:12.578Z,6.60
2022-11-09T06:38:40.674Z,6.27
2022-11-09T06:41:08.569Z,5.87
2022-11-09T06:43:36.700Z,6.07
2022-11-09T06:46:06.099Z,5.50
2022-11-09T06:48:34.138Z,5.40
2022-11-09T06:51:06.462Z,5.83
2022-11-09T06:53:37.865Z,5.40
2022-11-09T06:56:07.161Z,6.10
2022-11-09T06:58:35.365Z,4.90
2022-11-09T07:01:08.867Z,4.30
2022-11-09T07:03:37.036Z,4.80
2022-11-09T07:06:08.415Z,4.70
2022-11-09T07:08:37.125Z,5.03
2022-11-09T07:11:06.706Z,4.87
2022-11-09T07:13:34.859Z,4.80
2022-11-09T07:16:03.067Z,4.80
2022-11-09T07:18:31.097Z,5.67
2022-11-09T07:20:59.036Z,6.23
2022-11-09T07:23:28.484Z,8.00
2022-11-09T07:25:59.154Z,8.67
2022-11-09T07:28:27.070Z,6.70
2022-11-09T07:30:54.961Z,4.77
2022-11-09T07:33:23.942Z,4.93
2022-11-09T07:35:52.235Z,4.00
2022-11-09T07:38:20.719Z,3.47
2022-11-09T07:40:50.077Z,4.00
2022-11-09T07:43:18.836Z,4.10
2022-11-09T07:45:47.021Z,4.50
2022-11-09T07:48:16.279Z,4.27
2022-11-09T07:50:44.323Z,4.70
2022-11-09T07:53:14.348Z,4.80
2022-11-09T07:55:43.263Z,4.50
2022-11-09T07:58:14.942Z,4.37
2022-11-09T08:00:44.073Z,4.67
2022-11-09T08:03:12.115Z,5.00
2022-11-09T08:05:43.122Z,4.90
2022-11-09T08:08:13.029Z,4.90
2022-11-09T08:10:41.254Z,5.00
2022-11-09T08:13:13.518Z,4.53
2022-11-09T08:15:42.399Z,4.83
2022-11-09T08:18:14.466Z,5.87
2022-11-09T08:20:42.711Z,5.63
2022-11-09T08:23:13.492Z,7.53
2022-11-09T08:25:42.184Z,7.93
2022-11-09T08:28:15.017Z,6.97
2022-11-09T08:30:43.328Z,6.00
2022-11-09T08:33:12.007Z,6.60
2022-11-09T08:35:40.142Z,5.80
2022-11-09T08:38:08.226Z,6.53
2022-11-09T08:40:36.228Z,6.07
2022-11-09T08:43:05.892Z,6.00
2022-11-09T08:45:37.106Z,6.07
2022-11-09T08:48:05.963Z,6.40
2022-11-09T08:50:35.616Z,6.10
2022-11-09T08:53:05.515Z,6.33
2022-11-09T08:55:33.597Z,7.50
2022-11-09T08:58:03.660Z,6.50
2022-11-09T09:00:32.002Z,6.23
2022-11-09T09:03:04.696Z,6.30
2022-11-09T09:05:32.938Z,6.47
2022-11-09T09:08:01.363Z,6.10
2022-11-09T09:10:32.287Z,6.30
2022-11-09T09:13:01.619Z,5.70
2022-11-09T09:15:29.768Z,6.63
2022-11-09T09:18:00.004Z,5.07
2022-11-09T09:20:30.082Z,6.57
2022-11-09T09:22:59.334Z,5.43
2022-11-09T09:25:27.269Z,6.10
2022-11-09T09:27:55.346Z,58.87
2022-11-09T09:30:23.564Z,8.67
2022-11-09T09:32:51.544Z,5.37
2022-11-09T09:35:19.457Z,5.97
2022-11-09T09:37:51.330Z,5.30
2022-11-09T09:40:25.865Z,4.90
2022-11-09T09:42:56.060Z,5.80
2022-11-09T09:45:29.273Z,5.10
2022-11-09T09:48:01.989Z,5.43
2022-11-09T09:50:37.684Z,5.40
2022-11-09T09:53:24.168Z,5.37
2022-11-09T09:55:57.350Z,4.93
2022-11-09T09:58:27.530Z,5.23
2022-11-09T10:01:01.001Z,5.10
2022-11-09T10:03:29.062Z,6.17
2022-11-09T10:06:02.923Z,5.70
2022-11-09T10:08:43.942Z,4.73
2022-11-09T10:11:23.249Z,4.80
2022-11-09T10:14:12.976Z,4.83
2022-11-09T10:16:48.040Z,4.50
2022-11-09T10:19:31.038Z,6.20
2022-11-09T10:22:05.031Z,7.20
2022-11-09T10:24:58.680Z,6.40
2022-11-09T10:27:38.356Z,6.00
2022-11-09T10:30:15.434Z,5.63
2022-11-09T10:32:45.708Z,5.40
2022-11-09T10:35:20.240Z,4.93
2022-11-09T10:37:50.190Z,4.57
2022-11-09T10:40:24.092Z,4.97
2022-11-09T10:42:55.571Z,5.60
2022-11-09T10:45:30.739Z,5.30
2022-11-09T10:48:00.163Z,5.00
2022-11-09T10:50:33.578Z,4.87
2022-11-09T10:53:19.214Z,5.13
2022-11-09T10:55:57.061Z,4.77
2022-11-09T10:58:37.516Z,5.50
2022-11-09T11:01:13.126Z,5.37
2022-11-09T11:03:42.342Z,5.17
2022-11-09T11:06:17.404Z,5.37
2022-11-09T11:08:47.022Z,13.00
2022-11-09T11:11:38.679Z,6.23
2022-11-09T11:14:22.840Z,5.40
2022-11-09T11:16:53.159Z,6.23
2022-11-09T11:19:35.022Z,6.07
2022-11-09T11:22:24.058Z,6.07
2022-11-09T11:24:57.308Z,7.07
2022-11-09T11:27:38.061Z,6.57
2022-11-09T11:30:12.595Z,5.83
2022-11-09T11:32:44.264Z,5.63
2022-11-09T11:35:19.870Z,17.63
2022-11-09T11:38:00.489Z,7.83
2022-11-09T11:40:33.355Z,5.13
2022-11-09T11:43:27.470Z,6.07
2022-11-09T11:46:05.875Z,5.00
2022-11-09T11:49:06.672Z,5.20
2022-11-09T11:51:47.347Z,5.90
2022-11-09T11:54:23.897Z,5.27
2022-11-09T11:57:01.066Z,5.30
2022-11-09T11:59:52.365Z,4.80
2022-11-09T12:02:47.694Z,5.30
2022-11-09T12:05:38.189Z,5.73
2022-11-09T12:08:13.751Z,5.33
2022-11-09T12:10:52.633Z,2.73
2022-11-09T12:13:43.460Z,2.47
2022-11-09T12:16:26.691Z,2.40
2022-11-09T12:19:11.192Z,3.13
2022-11-09T12:21:52.366Z,3.30
2022-11-09T12:24:29.381Z,2.90
2022-11-09T12:27:31.768Z,3.30
2022-11-09T12:30:06.841Z,3.17
2022-11-09T12:32:45.418Z,2.50
2022-11-09T12:35:25.860Z,2.20
2022-11-09T12:38:00.337Z,2.20
2022-11-09T12:40:32.361Z,2.40
2022-11-09T12:43:05.763Z,2.20
2022-11-09T12:45:36.411Z,1.80
2022-11-09T12:48:12.946Z,1.87
2022-11-09T12:50:44.448Z,1.80
2022-11-09T12:53:13.340Z,2.20
2022-11-09T12:55:52.458Z,2.30
2022-11-09T12:58:23.812Z,2.00
2022-11-09T13:00:56.030Z,2.57
2022-11-09T13:03:28.750Z,2.50
2022-11-09T13:06:14.040Z,1.63
2022-11-09T13:08:44.602Z,2.67
2022-11-09T13:11:30.386Z,2.40
2022-11-09T13:14:30.436Z,2.67
2022-11-09T13:16:59.505Z,2.27
2022-11-09T13:19:55.503Z,1.67
2022-11-09T13:23:02.051Z,2.60
2022-11-09T13:25:51.034Z,2.23
2022-11-09T13:29:09.687Z,2.57
2022-11-09T13:32:24.962Z,2.73
2022-11-09T13:34:55.680Z,2.30
2022-11-09T13:37:54.943Z,2.77
2022-11-09T13:40:48.465Z,2.90
2022-11-09T13:43:27.483Z,2.90
2022-11-09T13:45:57.781Z,3.17
2022-11-09T13:48:35.818Z,2.83
2022-11-09T13:51:07.228Z,2.50
2022-11-09T13:53:55.038Z,2.57
2022-11-09T13:56:32.951Z,3.50
2022-11-09T13:59:08.907Z,3.13
2022-11-09T14:01:46.861Z,2.80
2022-11-09T14:04:26.866Z,2.73
2022-11-09T14:07:04.621Z,3.07
2022-11-09T14:09:43.822Z,2.90
2022-11-09T14:12:27.724Z,2.43
2022-11-09T14:15:14.762Z,2.23
2022-11-09T14:17:52.672Z,2.40
2022-11-09T14:20:30.275Z,2.67
2022-11-09T14:23:02.097Z,1.50
2022-11-09T14:25:34.759Z,1.53
2022-11-09T14:28:03.138Z,1.50
2022-11-09T14:30:32.585Z,1.40
2022-11-09T14:33:00.700Z,1.40
2022-11-09T14:35:32.283Z,1.80
2022-11-09T14:38:03.919Z,1.90
2022-11-09T14:40:33.776Z,2.00
2022-11-09T14:43:04.662Z,1.47
2022-11-09T14:45:33.110Z,1.57
2022-11-09T14:48:01.542Z,1.80
2022-11-09T14:50:32.705Z,1.70
2022-11-09T14:53:04.425Z,1.77
2022-11-09T14:55:34.650Z,1.40
2022-11-09T14:58:04.150Z,1.40
2022-11-09T15:00:35.973Z,1.60
2022-11-09T15:03:27.261Z,1.70
2022-11-09T15:06:05.817Z,1.70
2022-11-09T15:08:37.330Z,1.70
2022-11-09T15:11:05.638Z,1.63
2022-11-09T15:13:36.292Z,1.40
2022-11-09T15:16:05.772Z,1.30
2022-11-09T15:18:38.140Z,1.50
2022-11-09T15:21:18.355Z,1.40
2022-11-09T15:23:49.098Z,1.60
2022-11-09T15:26:30.433Z,1.50
2022-11-09T15:28:58.427Z,1.60
2022-11-09T15:31:59.069Z,2.07
2022-11-09T15:34:38.061Z,1.60
2022-11-09T15:37:19.551Z,1.70
2022-11-09T15:39:48.927Z,1.40
2022-11-09T15:42:17.047Z,1.57
2022-11-09T15:44:51.929Z,1.53
2022-11-09T15:47:27.794Z,1.03
2022-11-09T15:49:55.768Z,1.70
2022-11-09T15:52:23.713Z,1.73
2022-11-09T15:54:53.051Z,1.80
2022-11-09T15:57:21.873Z,2.20
2022-11-09T15:59:51.868Z,2.20
2022-11-09T16:02:20.191Z,2.60
2022-11-09T16:04:48.157Z,2.43
2022-11-09T16:07:19.096Z,1.70
2022-11-09T16:09:47.245Z,1.50
2022-11-09T16:12:16.748Z,2.70
2022-11-09T16:14:44.747Z,2.40
2022-11-09T16:17:15.491Z,2.00
2022-11-09T16:19:49.453Z,2.20
2022-11-09T16:22:17.391Z,2.03
2022-11-09T16:24:47.189Z,1.77
2022-11-09T16:27:47.768Z,3.70
2022-11-09T16:30:08.293Z,2.73
2022-11-09T16:32:37.786Z,2.30
2022-11-09T16:35:27.807Z,2.47
2022-11-09T16:37:57.175Z,2.70
2022-11-09T16:40:29.122Z,3.53
2022-11-09T16:43:01.934Z,3.10
2022-11-09T16:45:33.313Z,3.87
2022-11-09T16:48:05.113Z,4.07
2022-11-09T16:50:35.624Z,4.30
2022-11-09T16:53:03.919Z,5.40
2022-11-09T16:55:39.394Z,4.63
2022-11-09T16:58:09.051Z,5.40
2022-11-09T17:01:03.977Z,5.30
2022-11-09T17:03:25.025Z,7.33
2022-11-09T17:05:53.043Z,6.80
2022-11-09T17:08:23.908Z,6.60
2022-11-09T17:10:52.136Z,7.50
2022-11-09T17:13:21.514Z,7.30
2022-11-09T17:15:51.881Z,5.87
2022-11-09T17:18:20.206Z,3.50
2022-11-09T17:20:50.779Z,2.73
2022-11-09T17:23:20.084Z,2.10
2022-11-09T17:25:58.568Z,2.30
2022-11-09T17:28:28.955Z,1.70
2022-11-09T17:30:57.524Z,1.40
2022-11-09T17:33:25.884Z,1.10
2022-11-09T17:36:00.073Z,1.40
2022-11-09T17:38:29.212Z,1.90
2022-11-09T17:41:02.751Z,1.93
2022-11-09T17:43:35.991Z,1.53
2022-11-09T17:46:04.949Z,1.63
2022-11-09T17:48:33.624Z,1.77
2022-11-09T17:51:02.142Z,1.80
2022-11-09T17:53:31.058Z,2.30
2022-11-09T17:55:59.203Z,2.67
2022-11-09T17:58:27.262Z,2.67
2022-11-09T18:00:56.754Z,2.40
2022-11-09T18:03:25.589Z,1.87
2022-11-09T18:05:53.560Z,1.93
2022-11-09T18:08:21.759Z,2.00
2022-11-09T18:10:51.451Z,2.83
2022-11-09T18:13:19.562Z,3.60
2022-11-09T18:15:47.617Z,4.03
2022-11-09T18:18:18.066Z,3.50
2022-11-09T18:20:46.149Z,2.90
2022-11-09T18:23:14.357Z,3.27
2022-11-09T18:25:42.285Z,2.23
2022-11-09T18:28:13.578Z,2.17
2022-11-09T18:30:42.744Z,2.23
2022-11-09T18:33:10.806Z,4.10
2022-11-09T18:35:40.119Z,3.20
2022-11-09T18:38:19.923Z,3.63
2022-11-09T18:40:58.173Z,3.63
2022-11-09T18:43:26.102Z,4.23
2022-11-09T18:45:58.483Z,4.13
2022-11-09T18:48:27.130Z,4.37
2022-11-09T18:50:58.130Z,5.10
2022-11-09T18:53:27.589Z,7.07
2022-11-09T18:56:06.098Z,7.93
2022-11-09T18:58:36.027Z,10.13
2022-11-09T19:01:06.201Z,8.63
2022-11-09T19:03:34.718Z,7.90
2022-11-09T19:06:08.036Z,6.40
2022-11-09T19:08:53.703Z,6.23
2022-11-09T19:11:21.823Z,6.37
2022-11-09T19:13:52.590Z,7.17
2022-11-09T19:16:21.817Z,6.17
2022-11-09T19:18:50.343Z,5.53
2022-11-09T19:21:36.178Z,7.63
2022-11-09T19:24:04.847Z,8.83
2022-11-09T19:26:33.147Z,8.20
2022-11-09T19:29:01.332Z,7.80
2022-11-09T19:31:30.399Z,7.17
2022-11-09T19:33:58.573Z,6.73
2022-11-09T19:36:31.717Z,7.13
2022-11-09T19:39:01.151Z,6.10
2022-11-09T19:41:31.831Z,7.67
2022-11-09T19:44:00.558Z,7.10
2022-11-09T19:46:31.066Z,7.53
2022-11-09T19:48:59.563Z,7.70
2022-11-09T19:51:29.396Z,9.23
2022-11-09T19:54:00.622Z,7.60
2022-11-09T19:56:30.767Z,7.93
2022-11-09T19:59:02.064Z,6.97
2022-11-09T20:01:31.733Z,7.90
2022-11-09T20:04:07.705Z,8.30
2022-11-09T20:06:38.720Z,7.87
2022-11-09T20:09:08.635Z,8.23
2022-11-09T20:11:54.452Z,8.27
2022-11-09T20:14:22.531Z,8.97
2022-11-09T20:16:51.063Z,9.53
2022-11-09T20:19:19.143Z,9.17
2022-11-09T20:21:49.063Z,10.57
2022-11-09T20:24:18.697Z,10.53
2022-11-09T20:26:46.626Z,9.40
2022-11-09T20:29:14.911Z,11.33
2022-11-09T20:31:43.332Z,10.20
2022-11-09T20:34:11.268Z,11.97
2022-11-09T20:36:39.424Z,12.20
2022-11-09T20:39:07.604Z,14.80
2022-11-09T20:41:36.920Z,12.93
2022-11-09T20:44:05.046Z,14.97
2022-11-09T20:46:36.551Z,12.40
2022-11-09T20:49:05.154Z,13.07
2022-11-09T20:51:33.272Z,11.93
2022-11-09T20:54:06.804Z,12.20
2022-11-09T20:56:37.869Z,12.33
2022-11-09T20:59:06.222Z,12.67
2022-11-09T21:01:34.421Z,12.23
2022-11-09T21:04:02.819Z,12.67
2022-11-09T21:06:31.333Z,14.83
2022-11-09T21:09:01.491Z,14.00
2022-11-09T21:11:35.681Z,14.43
2022-11-09T21:14:05.085Z,15.17
2022-11-09T21:16:33.066Z,16.63
2022-11-09T21:19:01.171Z,18.03
2022-11-09T21:21:35.030Z,17.60
2022-11-09T21:24:24.485Z,17.13
2022-11-09T21:27:10.111Z,17.00
2022-11-09T21:29:51.971Z,15.97
2022-11-09T21:32:21.496Z,16.23
2022-11-09T21:34:50.089Z,16.87
2022-11-09T21:37:18.235Z,17.50
2022-11-09T21:39:46.443Z,15.93
2022-11-09T21:42:14.524Z,16.00
2022-11-09T21:44:43.935Z,15.80
2022-11-09T21:47:12.041Z,16.57
2022-11-09T21:49:39.998Z,17.30
2022-11-09T21:52:08.314Z,14.30
2022-11-09T21:54:36.220Z,16.23
2022-11-09T21:57:04.285Z,15.10
2022-11-09T21:59:32.324Z,14.83
2022-11-09T22:02:01.768Z,14.03
2022-11-09T22:04:29.805Z,16.83
2022-11-09T22:06:57.829Z,15.60
2022-11-09T22:09:27.691Z,18.27
2022-11-09T22:12:26.584Z,16.80
2022-11-09T22:15:11.899Z,17.70
2022-11-09T22:17:41.269Z,15.23
2022-11-09T22:20:28.178Z,14.30
2022-11-09T22:22:56.234Z,17.00
2022-11-09T22:25:24.168Z,17.63
2022-11-09T22:27:52.417Z,14.03
2022-11-09T22:30:20.543Z,16.00
2022-11-09T22:32:49.857Z,14.73
2022-11-09T22:35:17.999Z,15.87
2022-11-09T22:37:45.931Z,14.10
2022-11-09T22:40:14.072Z,17.57
2022-11-09T22:42:42.211Z,19.00
2022-11-09T22:45:10.961Z,18.60
2022-11-09T22:47:39.081Z,21.73
2022-11-09T22:50:09.147Z,20.77
2022-11-09T22:52:37.288Z,18.83
2022-11-09T22:55:05.698Z,19.87
2022-11-09T22:57:34.149Z,18.80
2022-11-09T23:00:02.072Z,22.93
2022-11-09T23:02:30.356Z,20.67
2022-11-09T23:04:58.409Z,18.83
2022-11-09T23:07:27.666Z,21.70
2022-11-09T23:09:55.721Z,26.80
2022-11-09T23:12:23.717Z,18.67
2022-11-09T23:15:06.799Z,21.93
2022-11-09T23:17:53.675Z,20.03
2022-11-09T23:20:22.819Z,20.57
2022-11-09T23:22:52.268Z,18.33
2022-11-09T23:25:37.479Z,19.13
2022-11-09T23:28:05.989Z,16.60
2022-11-09T23:30:33.986Z,19.60
2022-11-09T23:33:02.763Z,17.27
2022-11-09T23:35:30.683Z,14.93
2022-11-09T23:38:00.870Z,16.07
2022-11-09T23:40:29.349Z,14.27
2022-11-09T23:43:01.115Z,15.87
2022-11-09T23:45:29.034Z,14.17
2022-11-09T23:47:57.190Z,14.67
2022-11-09T23:50:25.438Z,17.33
2022-11-09T23:52:53.446Z,14.93
2022-11-09T23:55:23.271Z,17.00
2022-11-09T23:57:51.532Z,14.93
