createdAt,value
2023-04-16T00:01:38.604Z,53.61
2023-04-16T00:05:01.827Z,53.22
2023-04-16T00:08:24.831Z,53.49
2023-04-16T00:11:46.639Z,53.66
2023-04-16T00:15:09.359Z,53.60
2023-04-16T00:18:32.255Z,53.87
2023-04-16T00:21:55.400Z,53.41
2023-04-16T00:25:17.211Z,53.53
2023-04-16T00:28:39.210Z,53.77
2023-04-16T00:32:01.018Z,53.44
2023-04-16T00:35:23.158Z,53.66
2023-04-16T00:38:46.338Z,53.50
2023-04-16T00:42:08.586Z,53.82
2023-04-16T00:45:30.673Z,54.18
2023-04-16T00:48:54.087Z,53.74
2023-04-16T00:52:16.585Z,54.44
2023-04-16T00:55:41.101Z,54.07
2023-04-16T00:59:03.211Z,53.96
2023-04-16T01:02:28.109Z,53.39
2023-04-16T01:05:50.779Z,54.06
2023-04-16T01:09:12.921Z,53.86
2023-04-16T01:12:36.661Z,53.77
2023-04-16T01:15:58.562Z,54.25
2023-04-16T01:19:20.539Z,53.83
2023-04-16T01:22:44.432Z,53.57
2023-04-16T01:26:06.625Z,54.18
2023-04-16T01:29:28.817Z,53.57
2023-04-16T01:32:50.833Z,53.87
2023-04-16T01:36:12.694Z,53.67
2023-04-16T01:39:35.930Z,53.60
2023-04-16T01:42:58.047Z,53.71
2023-04-16T01:46:25.149Z,53.85
2023-04-16T01:49:48.398Z,53.66
2023-04-16T01:53:10.312Z,53.65
2023-04-16T01:56:33.595Z,53.62
2023-04-16T01:59:55.701Z,53.75
2023-04-16T02:03:19.117Z,53.82
2023-04-16T02:06:40.988Z,53.90
2023-04-16T02:10:02.758Z,54.15
2023-04-16T02:13:26.322Z,54.03
2023-04-16T02:16:48.372Z,54.02
2023-04-16T02:20:11.522Z,53.87
2023-04-16T02:23:33.044Z,53.95
2023-04-16T02:26:54.844Z,53.97
2023-04-16T02:30:18.298Z,54.53
2023-04-16T02:33:40.217Z,54.17
2023-04-16T02:37:02.101Z,54.04
2023-04-16T02:40:23.920Z,54.19
2023-04-16T02:43:46.064Z,54.07
2023-04-16T02:47:09.325Z,54.25
2023-04-16T02:50:31.530Z,55.03
2023-04-16T02:53:53.734Z,54.38
2023-04-16T02:57:15.825Z,54.79
2023-04-16T03:00:37.604Z,54.55
2023-04-16T03:04:02.160Z,54.61
2023-04-16T03:07:24.290Z,55.18
2023-04-16T03:10:46.217Z,54.86
2023-04-16T03:14:08.135Z,54.88
2023-04-16T03:17:29.942Z,54.90
2023-04-16T03:20:54.569Z,55.15
2023-04-16T03:24:16.444Z,55.29
2023-04-16T03:27:39.781Z,55.41
2023-04-16T03:31:02.352Z,55.38
2023-04-16T03:34:24.100Z,55.21
2023-04-16T03:37:47.250Z,55.10
2023-04-16T03:41:09.363Z,55.33
2023-04-16T03:44:31.827Z,55.76
2023-04-16T03:47:54.014Z,55.36
2023-04-16T03:51:16.138Z,55.82
2023-04-16T03:54:39.590Z,55.54
2023-04-16T03:58:03.290Z,55.99
2023-04-16T04:01:25.496Z,55.59
2023-04-16T04:04:47.796Z,56.04
2023-04-16T04:08:10.196Z,56.08
2023-04-16T04:11:39.020Z,55.54
2023-04-16T04:15:00.829Z,55.56
2023-04-16T04:18:22.621Z,55.96
2023-04-16T04:21:44.743Z,55.39
2023-04-16T04:25:08.711Z,55.36
2023-04-16T04:28:32.197Z,55.62
2023-04-16T04:31:55.395Z,55.77
2023-04-16T04:35:17.258Z,55.63
2023-04-16T04:38:38.924Z,55.07
2023-04-16T04:42:03.427Z,55.60
2023-04-16T04:45:27.026Z,55.64
2023-04-16T04:48:49.223Z,55.64
2023-04-16T04:52:11.700Z,55.68
2023-04-16T04:55:33.697Z,55.44
2023-04-16T04:58:56.694Z,56.34
2023-04-16T05:02:20.783Z,56.29
2023-04-16T05:05:42.788Z,55.54
2023-04-16T05:09:04.842Z,55.46
2023-04-16T05:12:27.066Z,56.06
2023-04-16T05:15:51.493Z,55.38
2023-04-16T05:19:14.801Z,54.97
2023-04-16T05:22:36.742Z,55.98
2023-04-16T05:25:58.560Z,56.01
2023-04-16T05:29:20.493Z,55.26
2023-04-16T05:32:42.935Z,55.81
2023-04-16T05:36:06.697Z,55.90
2023-04-16T05:39:29.033Z,55.23
2023-04-16T05:42:50.889Z,56.61
2023-04-16T05:46:12.579Z,55.16
2023-04-16T05:49:34.576Z,55.46
2023-04-16T05:52:57.721Z,55.04
2023-04-16T05:56:19.937Z,55.22
2023-04-16T05:59:41.634Z,55.19
2023-04-16T06:03:04.346Z,54.52
2023-04-16T06:06:27.498Z,54.30
2023-04-16T06:09:50.984Z,54.88
2023-04-16T06:13:13.108Z,54.49
2023-04-16T06:16:36.641Z,54.40
2023-04-16T06:19:58.477Z,53.90
2023-04-16T06:23:23.397Z,53.88
2023-04-16T06:26:46.748Z,53.79
2023-04-16T06:30:13.783Z,53.46
2023-04-16T06:33:35.658Z,52.64
2023-04-16T06:36:57.318Z,52.28
2023-04-16T06:40:19.367Z,52.27
2023-04-16T06:43:42.662Z,52.11
2023-04-16T06:47:05.292Z,50.72
2023-04-16T06:50:28.630Z,51.44
2023-04-16T06:53:50.473Z,50.91
2023-04-16T06:57:12.455Z,50.03
2023-04-16T07:00:36.260Z,48.87
2023-04-16T07:03:58.826Z,49.08
2023-04-16T07:07:20.949Z,48.39
2023-04-16T07:10:42.739Z,48.57
2023-04-16T07:14:04.952Z,48.55
2023-04-16T07:17:28.384Z,47.49
2023-04-16T07:20:53.149Z,46.89
2023-04-16T07:24:17.346Z,47.01
2023-04-16T07:27:39.167Z,46.53
2023-04-16T07:31:01.424Z,45.84
2023-04-16T07:34:25.017Z,46.50
2023-04-16T07:37:46.761Z,45.68
2023-04-16T07:41:09.582Z,46.49
2023-04-16T07:44:32.054Z,45.56
2023-04-16T07:47:54.325Z,44.65
2023-04-16T07:51:17.848Z,46.09
2023-04-16T07:54:40.012Z,45.75
2023-04-16T07:58:02.799Z,45.02
2023-04-16T08:01:24.790Z,44.98
2023-04-16T08:04:47.047Z,44.51
2023-04-16T08:08:10.953Z,45.05
2023-04-16T08:11:33.406Z,45.74
2023-04-16T08:14:55.528Z,45.27
2023-04-16T08:18:17.252Z,43.73
2023-04-16T08:21:39.052Z,44.58
2023-04-16T08:25:02.118Z,44.75
2023-04-16T08:28:24.290Z,43.83
2023-04-16T08:31:46.662Z,44.80
2023-04-16T08:35:08.874Z,43.72
2023-04-16T08:38:31.571Z,44.20
2023-04-16T08:41:56.414Z,43.60
2023-04-16T08:45:19.408Z,43.31
2023-04-16T08:48:44.060Z,42.99
2023-04-16T08:52:09.435Z,44.26
2023-04-16T08:55:37.189Z,43.72
2023-04-16T08:59:03.223Z,42.72
2023-04-16T09:02:27.841Z,43.60
2023-04-16T09:05:51.724Z,42.24
2023-04-16T09:09:14.308Z,42.79
2023-04-16T09:12:37.208Z,42.67
2023-04-16T09:16:01.684Z,42.20
2023-04-16T09:19:24.438Z,42.46
2023-04-16T09:22:46.925Z,41.63
2023-04-16T09:26:08.863Z,41.95
2023-04-16T09:29:37.862Z,41.25
2023-04-16T09:33:16.732Z,38.46
2023-04-16T09:36:38.869Z,41.18
2023-04-16T09:40:02.229Z,40.64
2023-04-16T09:43:24.262Z,40.64
2023-04-16T09:46:46.451Z,39.50
2023-04-16T09:50:12.658Z,41.08
2023-04-16T09:53:34.995Z,39.46
2023-04-16T09:56:58.404Z,38.84
2023-04-16T10:00:20.906Z,39.57
2023-04-16T10:03:42.864Z,38.96
2023-04-16T10:07:06.916Z,39.26
2023-04-16T10:10:28.550Z,38.42
2023-04-16T10:13:51.647Z,37.46
2023-04-16T10:17:13.866Z,36.95
2023-04-16T10:20:35.866Z,36.88
2023-04-16T10:23:59.334Z,35.07
2023-04-16T10:27:22.534Z,36.86
2023-04-16T10:30:52.653Z,36.56
2023-04-16T10:34:15.619Z,34.78
2023-04-16T10:37:39.108Z,34.44
2023-04-16T10:41:05.098Z,33.76
2023-04-16T10:44:27.143Z,34.71
2023-04-16T10:47:49.010Z,35.75
2023-04-16T10:51:26.122Z,34.33
2023-04-16T10:54:49.186Z,33.53
2023-04-16T10:58:30.559Z,32.99
2023-04-16T11:01:54.217Z,34.12
2023-04-16T11:05:16.099Z,33.03
2023-04-16T11:08:53.406Z,33.18
2023-04-16T11:12:18.662Z,32.39
2023-04-16T11:15:42.492Z,32.98
2023-04-16T11:19:04.563Z,31.28
2023-04-16T11:22:27.260Z,31.77
2023-04-16T11:25:51.849Z,30.54
2023-04-16T11:29:16.370Z,31.82
2023-04-16T11:32:40.754Z,32.22
2023-04-16T11:36:02.608Z,31.54
2023-04-16T11:39:24.795Z,32.75
2023-04-16T11:42:46.680Z,31.15
2023-04-16T11:46:24.110Z,31.54
2023-04-16T11:49:50.690Z,30.39
2023-04-16T11:53:12.912Z,31.19
2023-04-16T11:56:37.692Z,32.57
2023-04-16T12:00:02.121Z,32.02
2023-04-16T12:03:39.793Z,31.02
2023-04-16T12:07:10.706Z,30.48
2023-04-16T12:10:36.222Z,32.31
2023-04-16T12:14:16.543Z,30.72
2023-04-16T12:17:39.803Z,31.68
2023-04-16T12:21:08.003Z,33.33
2023-04-16T12:24:33.856Z,32.74
2023-04-16T12:27:58.216Z,33.43
2023-04-16T12:31:37.881Z,32.16
2023-04-16T12:34:59.811Z,33.97
2023-04-16T12:38:24.557Z,34.22
2023-04-16T12:41:47.973Z,34.66
2023-04-16T12:45:09.793Z,34.44
2023-04-16T12:48:32.487Z,34.49
2023-04-16T12:51:54.491Z,35.22
2023-04-16T12:55:16.343Z,35.72
2023-04-16T12:58:39.403Z,35.79
2023-04-16T13:02:03.029Z,35.38
2023-04-16T13:05:24.803Z,35.17
2023-04-16T13:08:46.994Z,34.68
2023-04-16T13:12:09.436Z,34.93
2023-04-16T13:15:32.994Z,34.63
2023-04-16T13:18:55.014Z,35.20
2023-04-16T13:22:16.958Z,34.84
2023-04-16T13:25:39.969Z,35.70
2023-04-16T13:29:01.748Z,35.85
2023-04-16T13:32:25.407Z,35.55
2023-04-16T13:35:47.514Z,36.14
2023-04-16T13:39:11.802Z,36.31
2023-04-16T13:42:33.712Z,35.25
2023-04-16T13:45:55.455Z,36.02
2023-04-16T13:49:18.851Z,36.09
2023-04-16T13:52:41.298Z,36.71
2023-04-16T13:56:04.299Z,36.35
2023-04-16T13:59:26.706Z,37.00
2023-04-16T14:02:49.783Z,36.96
2023-04-16T14:06:13.909Z,36.62
2023-04-16T14:09:35.835Z,37.12
2023-04-16T14:12:58.760Z,36.47
2023-04-16T14:16:20.649Z,36.99
2023-04-16T14:19:42.583Z,37.01
2023-04-16T14:23:05.845Z,36.89
2023-04-16T14:26:27.629Z,37.10
2023-04-16T14:29:49.736Z,36.88
2023-04-16T14:33:11.608Z,37.05
2023-04-16T14:36:33.599Z,37.14
2023-04-16T14:39:56.772Z,37.07
2023-04-16T14:43:18.872Z,37.09
2023-04-16T14:46:41.128Z,37.47
2023-04-16T14:50:03.614Z,37.45
2023-04-16T14:53:25.605Z,37.64
2023-04-16T14:56:48.879Z,38.11
2023-04-16T15:00:13.563Z,37.62
2023-04-16T15:03:36.469Z,37.90
2023-04-16T15:06:59.347Z,38.14
2023-04-16T15:10:21.451Z,38.10
2023-04-16T15:13:44.595Z,38.49
2023-04-16T15:17:06.881Z,38.92
2023-04-16T15:20:28.666Z,38.90
2023-04-16T15:23:50.620Z,39.19
2023-04-16T15:27:14.104Z,39.51
2023-04-16T15:30:39.021Z,39.39
2023-04-16T15:34:01.598Z,39.36
2023-04-16T15:37:23.673Z,39.73
2023-04-16T15:40:45.566Z,39.69
2023-04-16T15:44:07.648Z,39.83
2023-04-16T15:47:31.170Z,40.08
2023-04-16T15:50:53.492Z,39.72
2023-04-16T15:54:15.728Z,40.18
2023-04-16T15:57:37.618Z,40.19
2023-04-16T16:00:59.520Z,40.75
2023-04-16T16:04:23.441Z,41.13
2023-04-16T16:07:45.712Z,41.48
2023-04-16T16:11:08.021Z,41.31
2023-04-16T16:14:30.004Z,41.73
2023-04-16T16:17:53.558Z,41.60
2023-04-16T16:21:17.032Z,41.87
2023-04-16T16:24:38.781Z,41.86
2023-04-16T16:28:01.890Z,42.01
2023-04-16T16:31:24.675Z,42.00
2023-04-16T16:34:46.473Z,42.33
2023-04-16T16:38:09.788Z,42.36
2023-04-16T16:41:32.466Z,42.51
2023-04-16T16:44:56.017Z,42.57
2023-04-16T16:48:19.386Z,42.79
2023-04-16T16:51:41.459Z,43.06
2023-04-16T16:55:05.755Z,42.98
2023-04-16T16:58:27.741Z,42.78
2023-04-16T17:01:50.072Z,43.36
2023-04-16T17:05:12.711Z,43.90
2023-04-16T17:08:34.576Z,43.00
2023-04-16T17:11:58.159Z,43.97
2023-04-16T17:15:21.896Z,43.77
2023-04-16T17:18:43.901Z,44.25
2023-04-16T17:22:06.103Z,44.32
2023-04-16T17:25:28.582Z,43.76
2023-04-16T17:28:53.324Z,44.54
2023-04-16T17:32:15.313Z,44.69
2023-04-16T17:35:37.242Z,44.49
2023-04-16T17:38:59.467Z,44.77
2023-04-16T17:42:21.893Z,45.22
2023-04-16T17:45:45.477Z,44.95
2023-04-16T17:49:07.472Z,45.06
2023-04-16T17:52:29.686Z,45.69
2023-04-16T17:55:54.570Z,45.60
2023-04-16T17:59:18.073Z,46.19
2023-04-16T18:02:42.089Z,46.32
2023-04-16T18:06:04.222Z,46.14
2023-04-16T18:09:26.386Z,45.79
2023-04-16T18:12:48.735Z,45.76
2023-04-16T18:16:16.711Z,45.94
2023-04-16T18:19:43.725Z,46.51
2023-04-16T18:23:05.888Z,45.69
2023-04-16T18:26:29.863Z,46.18
2023-04-16T18:29:54.578Z,46.61
2023-04-16T18:36:42.990Z,46.14
2023-04-16T18:40:10.728Z,47.00
2023-04-16T18:43:32.874Z,46.36
2023-04-16T18:46:54.913Z,46.35
2023-04-16T18:50:16.888Z,46.26
2023-04-16T18:53:42.454Z,46.69
2023-04-16T18:57:04.508Z,46.75
2023-04-16T19:00:26.840Z,46.80
2023-04-16T19:03:48.787Z,46.84
2023-04-16T19:07:10.735Z,47.32
2023-04-16T19:10:34.089Z,46.97
2023-04-16T19:13:57.501Z,47.12
2023-04-16T19:17:19.466Z,47.14
2023-04-16T19:20:41.445Z,47.24
2023-04-16T19:24:03.286Z,46.89
2023-04-16T19:27:26.580Z,46.81
2023-04-16T19:30:51.571Z,47.55
2023-04-16T19:34:15.474Z,47.43
2023-04-16T19:37:37.153Z,47.52
2023-04-16T19:40:59.230Z,48.48
2023-04-16T19:44:23.402Z,47.96
2023-04-16T19:47:45.332Z,48.41
2023-04-16T19:51:07.036Z,47.85
2023-04-16T19:54:33.719Z,48.73
2023-04-16T19:57:55.616Z,48.38
2023-04-16T20:01:18.828Z,49.20
2023-04-16T20:04:40.866Z,48.77
2023-04-16T20:08:02.913Z,49.02
2023-04-16T20:11:24.721Z,49.44
2023-04-16T20:14:47.410Z,49.17
2023-04-16T20:18:12.891Z,50.11
2023-04-16T20:21:35.018Z,50.06
2023-04-16T20:24:56.933Z,50.77
2023-04-16T20:28:21.611Z,50.71
2023-04-16T20:31:44.510Z,50.67
2023-04-16T20:35:11.378Z,51.28
2023-04-16T20:38:34.416Z,50.99
2023-04-16T20:41:57.732Z,51.13
2023-04-16T20:45:19.560Z,51.08
2023-04-16T20:48:41.397Z,51.25
2023-04-16T20:52:05.104Z,51.84
2023-04-16T20:55:27.020Z,51.71
2023-04-16T20:58:48.837Z,51.29
2023-04-16T21:02:10.770Z,52.25
2023-04-16T21:05:34.072Z,52.08
2023-04-16T21:08:57.501Z,52.32
2023-04-16T21:12:19.604Z,53.22
2023-04-16T21:15:42.827Z,53.19
2023-04-16T21:19:04.802Z,53.65
2023-04-16T21:22:27.001Z,53.56
2023-04-16T21:25:50.570Z,53.31
2023-04-16T21:29:13.020Z,52.98
2023-04-16T21:32:35.097Z,52.82
2023-04-16T21:35:57.042Z,52.78
2023-04-16T21:39:21.646Z,53.57
2023-04-16T21:42:44.920Z,54.08
2023-04-16T21:46:07.146Z,54.11
2023-04-16T21:49:29.193Z,54.36
2023-04-16T21:52:52.620Z,54.01
2023-04-16T21:56:15.126Z,54.42
2023-04-16T21:59:38.593Z,55.13
2023-04-16T22:03:00.902Z,54.83
2023-04-16T22:06:23.246Z,55.34
2023-04-16T22:09:45.448Z,55.25
2023-04-16T22:13:12.783Z,55.05
2023-04-16T22:16:36.693Z,55.59
2023-04-16T22:20:00.800Z,55.21
2023-04-16T22:23:22.930Z,56.12
2023-04-16T22:26:45.190Z,56.00
2023-04-16T22:30:08.517Z,56.18
2023-04-16T22:33:31.936Z,56.96
2023-04-16T22:36:54.163Z,57.18
2023-04-16T22:40:16.813Z,57.21
2023-04-16T22:43:39.017Z,56.79
2023-04-16T22:47:00.905Z,56.77
2023-04-16T22:50:24.219Z,56.88
2023-04-16T22:53:46.554Z,57.25
2023-04-16T22:57:08.828Z,56.66
2023-04-16T23:00:30.854Z,56.83
2023-04-16T23:03:53.880Z,56.83
2023-04-16T23:07:17.517Z,57.18
2023-04-16T23:10:39.272Z,57.47
2023-04-16T23:14:01.253Z,57.37
2023-04-16T23:17:23.227Z,57.71
2023-04-16T23:20:44.831Z,57.15
2023-04-16T23:24:08.635Z,57.18
2023-04-16T23:27:30.587Z,56.99
2023-04-16T23:30:53.885Z,56.59
2023-04-16T23:34:15.714Z,56.92
2023-04-16T23:37:37.804Z,57.28
2023-04-16T23:41:01.036Z,56.97
2023-04-16T23:44:23.219Z,57.40
2023-04-16T23:47:44.930Z,57.50
2023-04-16T23:51:07.136Z,58.17
2023-04-16T23:54:29.651Z,57.60
2023-04-16T23:57:53.114Z,57.90
