createdAt,value
2023-02-19T00:01:48.666Z,7.10
2023-02-19T00:04:19.491Z,4.72
2023-02-19T00:06:48.514Z,7.90
2023-02-19T00:09:18.208Z,4.28
2023-02-19T00:11:47.620Z,5.35
2023-02-19T00:14:17.149Z,5.10
2023-02-19T00:16:45.358Z,4.53
2023-02-19T00:19:15.104Z,7.63
2023-02-19T00:21:44.773Z,6.68
2023-02-19T00:24:14.171Z,6.97
2023-02-19T00:26:43.489Z,6.85
2023-02-19T00:29:14.503Z,7.25
2023-02-19T00:31:43.126Z,8.52
2023-02-19T00:34:12.196Z,6.10
2023-02-19T00:36:41.916Z,5.47
2023-02-19T00:39:15.285Z,5.38
2023-02-19T00:41:43.950Z,6.50
2023-02-19T00:44:13.041Z,7.82
2023-02-19T00:46:42.965Z,2.58
2023-02-19T00:49:16.382Z,5.60
2023-02-19T00:51:44.597Z,5.18
2023-02-19T00:54:15.027Z,3.45
2023-02-19T00:56:43.342Z,3.85
2023-02-19T00:59:11.807Z,4.28
2023-02-19T01:01:40.098Z,3.78
2023-02-19T01:04:08.248Z,4.88
2023-02-19T01:06:36.686Z,5.68
2023-02-19T01:09:05.446Z,6.22
2023-02-19T01:11:35.053Z,4.03
2023-02-19T01:14:03.569Z,4.45
2023-02-19T01:16:32.294Z,5.30
2023-02-19T01:19:00.805Z,5.38
2023-02-19T01:21:30.510Z,5.68
2023-02-19T01:23:59.246Z,4.88
2023-02-19T01:26:29.052Z,5.40
2023-02-19T01:28:58.692Z,4.05
2023-02-19T01:31:27.456Z,2.83
2023-02-19T01:33:57.390Z,9.48
2023-02-19T01:36:25.671Z,2.97
2023-02-19T01:38:53.830Z,5.15
2023-02-19T01:41:24.151Z,5.07
2023-02-19T01:44:01.994Z,3.15
2023-02-19T01:46:32.572Z,4.00
2023-02-19T01:49:03.927Z,5.65
2023-02-19T01:51:33.330Z,3.63
2023-02-19T01:54:04.447Z,4.90
2023-02-19T01:56:33.749Z,4.37
2023-02-19T01:59:03.495Z,3.28
2023-02-19T02:01:32.440Z,4.47
2023-02-19T02:04:01.189Z,5.32
2023-02-19T02:06:31.388Z,4.10
2023-02-19T02:09:17.914Z,4.55
2023-02-19T02:11:48.918Z,3.95
2023-02-19T02:14:19.570Z,3.38
2023-02-19T02:16:56.708Z,5.18
2023-02-19T02:19:51.951Z,6.38
2023-02-19T02:22:22.349Z,4.03
2023-02-19T02:25:17.930Z,7.13
2023-02-19T02:27:54.994Z,5.30
2023-02-19T02:30:31.594Z,6.10
2023-02-19T02:33:05.786Z,8.43
2023-02-19T02:35:35.684Z,6.97
2023-02-19T02:38:07.361Z,6.05
2023-02-19T02:40:35.449Z,7.00
2023-02-19T02:43:03.722Z,7.05
2023-02-19T02:45:37.225Z,6.85
2023-02-19T02:48:14.741Z,6.97
2023-02-19T02:50:47.313Z,9.10
2023-02-19T02:53:37.704Z,7.70
2023-02-19T02:56:06.414Z,9.25
2023-02-19T02:58:35.343Z,8.63
2023-02-19T03:01:25.911Z,8.52
2023-02-19T03:03:57.311Z,8.32
2023-02-19T03:06:27.176Z,7.95
2023-02-19T03:08:57.972Z,5.93
2023-02-19T03:11:43.238Z,4.75
2023-02-19T03:14:33.124Z,5.05
2023-02-19T03:17:24.246Z,8.55
2023-02-19T03:19:57.408Z,3.87
2023-02-19T03:22:27.779Z,4.25
2023-02-19T03:25:17.543Z,4.15
2023-02-19T03:27:47.794Z,3.47
2023-02-19T03:30:20.126Z,4.22
2023-02-19T03:32:52.764Z,3.67
2023-02-19T03:35:23.498Z,6.38
2023-02-19T03:37:55.313Z,4.70
2023-02-19T03:40:26.455Z,5.45
2023-02-19T03:43:01.423Z,4.70
2023-02-19T03:45:35.120Z,7.65
2023-02-19T03:48:26.143Z,5.15
2023-02-19T03:51:03.369Z,5.38
2023-02-19T03:53:35.628Z,6.00
2023-02-19T03:56:08.812Z,5.78
2023-02-19T03:58:41.921Z,6.63
2023-02-19T04:01:12.195Z,6.82
2023-02-19T04:03:44.729Z,7.78
2023-02-19T04:06:15.946Z,10.60
2023-02-19T04:08:48.101Z,8.30
2023-02-19T04:11:17.154Z,7.68
2023-02-19T04:13:47.991Z,8.52
2023-02-19T04:16:20.405Z,7.80
2023-02-19T04:18:52.585Z,7.60
2023-02-19T04:21:21.800Z,8.63
2023-02-19T04:23:49.809Z,8.30
2023-02-19T04:26:18.820Z,10.35
2023-02-19T04:28:48.116Z,10.57
2023-02-19T04:31:16.483Z,10.70
2023-02-19T04:33:44.449Z,10.38
2023-02-19T04:36:14.175Z,11.65
2023-02-19T04:38:42.135Z,13.05
2023-02-19T04:41:10.790Z,13.95
2023-02-19T04:43:39.010Z,9.32
2023-02-19T04:46:07.253Z,14.82
2023-02-19T04:48:35.232Z,14.18
2023-02-19T04:51:06.743Z,11.27
2023-02-19T04:53:36.804Z,13.45
2023-02-19T04:56:09.082Z,14.73
2023-02-19T04:58:37.210Z,14.23
2023-02-19T05:01:06.057Z,15.23
2023-02-19T05:03:35.029Z,15.18
2023-02-19T05:06:04.227Z,16.67
2023-02-19T05:08:32.226Z,17.30
2023-02-19T05:11:02.192Z,15.35
2023-02-19T05:13:30.369Z,14.85
2023-02-19T05:16:00.092Z,14.68
2023-02-19T05:18:28.486Z,15.00
2023-02-19T05:20:57.931Z,17.27
2023-02-19T05:23:26.349Z,15.88
2023-02-19T05:25:54.619Z,14.93
2023-02-19T05:28:28.681Z,17.02
2023-02-19T05:30:58.097Z,21.70
2023-02-19T05:33:27.257Z,20.05
2023-02-19T05:35:56.581Z,19.73
2023-02-19T05:38:25.443Z,21.35
2023-02-19T05:40:53.954Z,21.00
2023-02-19T05:43:23.263Z,20.38
2023-02-19T05:45:51.594Z,23.00
2023-02-19T05:48:19.535Z,21.65
2023-02-19T05:50:47.710Z,26.13
2023-02-19T05:53:15.766Z,22.38
2023-02-19T05:55:43.943Z,21.33
2023-02-19T05:58:11.898Z,25.10
2023-02-19T06:00:41.455Z,25.08
2023-02-19T06:03:09.446Z,24.52
2023-02-19T06:05:38.308Z,28.17
2023-02-19T06:08:06.580Z,27.23
2023-02-19T06:10:36.532Z,30.40
2023-02-19T06:13:04.543Z,27.33
2023-02-19T06:15:32.704Z,22.40
2023-02-19T06:18:02.489Z,21.15
2023-02-19T06:20:30.921Z,23.55
2023-02-19T06:22:58.982Z,13.90
2023-02-19T06:25:27.237Z,16.73
2023-02-19T06:27:55.146Z,15.68
2023-02-19T06:30:23.339Z,15.10
2023-02-19T06:32:53.382Z,16.17
2023-02-19T06:35:23.195Z,16.13
2023-02-19T06:37:51.145Z,15.35
2023-02-19T06:40:19.658Z,19.02
2023-02-19T06:42:47.563Z,18.60
2023-02-19T06:45:16.027Z,16.95
2023-02-19T06:47:44.173Z,24.08
2023-02-19T06:50:12.609Z,24.52
2023-02-19T06:52:41.855Z,21.15
2023-02-19T06:55:10.402Z,24.00
2023-02-19T06:57:38.390Z,19.48
2023-02-19T07:00:07.585Z,22.13
2023-02-19T07:02:35.671Z,23.95
2023-02-19T07:05:03.922Z,25.85
2023-02-19T07:07:31.862Z,36.45
2023-02-19T07:10:01.390Z,49.10
2023-02-19T07:12:29.311Z,33.92
2023-02-19T07:14:57.465Z,35.10
2023-02-19T07:17:25.374Z,31.73
2023-02-19T07:19:53.539Z,32.13
2023-02-19T07:22:21.432Z,33.88
2023-02-19T07:24:49.703Z,44.45
2023-02-19T07:27:19.114Z,45.88
2023-02-19T07:29:47.385Z,39.70
2023-02-19T07:32:15.316Z,45.95
2023-02-19T07:34:43.690Z,37.83
2023-02-19T07:37:11.639Z,44.03
2023-02-19T07:39:39.816Z,36.72
2023-02-19T07:42:07.941Z,48.58
2023-02-19T07:44:37.463Z,39.70
2023-02-19T07:47:05.519Z,39.92
2023-02-19T07:49:33.850Z,39.15
2023-02-19T07:52:01.892Z,48.10
2023-02-19T07:54:30.335Z,47.47
2023-02-19T07:56:58.516Z,45.15
2023-02-19T07:59:26.853Z,46.05
2023-02-19T08:02:13.928Z,39.97
2023-02-19T08:04:42.619Z,31.85
2023-02-19T08:07:10.563Z,26.02
2023-02-19T08:09:38.732Z,22.27
2023-02-19T08:12:24.926Z,17.58
2023-02-19T08:14:53.199Z,18.85
2023-02-19T08:17:22.572Z,17.35
2023-02-19T08:19:50.781Z,17.25
2023-02-19T08:22:18.703Z,16.92
2023-02-19T08:24:46.937Z,14.05
2023-02-19T08:27:14.952Z,18.50
2023-02-19T08:29:43.193Z,16.25
2023-02-19T08:32:11.141Z,12.35
2023-02-19T08:34:40.769Z,11.05
2023-02-19T08:37:08.748Z,12.05
2023-02-19T08:39:37.082Z,6.88
2023-02-19T08:42:05.182Z,5.88
2023-02-19T08:44:34.176Z,8.40
2023-02-19T08:47:02.409Z,6.57
2023-02-19T08:49:30.682Z,23.15
2023-02-19T08:51:59.975Z,7.25
2023-02-19T08:54:28.148Z,14.20
2023-02-19T08:56:56.376Z,8.80
2023-02-19T08:59:24.558Z,24.35
2023-02-19T09:01:52.954Z,6.38
2023-02-19T09:04:21.180Z,7.88
2023-02-19T09:06:49.151Z,7.07
2023-02-19T09:09:18.762Z,6.18
2023-02-19T09:11:49.178Z,4.82
2023-02-19T09:14:17.475Z,5.55
2023-02-19T09:16:45.418Z,5.82
2023-02-19T09:19:13.654Z,7.05
2023-02-19T09:21:41.651Z,7.38
2023-02-19T09:24:10.308Z,7.22
2023-02-19T09:26:39.583Z,5.82
2023-02-19T09:29:07.813Z,8.13
2023-02-19T09:31:36.051Z,9.15
2023-02-19T09:34:04.286Z,7.50
2023-02-19T09:36:33.425Z,9.10
2023-02-19T09:39:01.874Z,10.43
2023-02-19T09:41:32.396Z,12.15
2023-02-19T09:44:03.709Z,12.10
2023-02-19T09:46:33.523Z,11.18
2023-02-19T09:49:05.995Z,11.65
2023-02-19T09:51:35.827Z,13.13
2023-02-19T09:54:05.778Z,14.38
2023-02-19T09:56:34.092Z,14.45
2023-02-19T09:59:04.010Z,16.48
2023-02-19T10:01:34.656Z,19.70
2023-02-19T10:04:02.937Z,16.50
2023-02-19T10:06:34.092Z,14.90
2023-02-19T10:09:14.573Z,13.70
2023-02-19T10:11:43.168Z,12.93
2023-02-19T10:14:17.568Z,15.32
2023-02-19T10:16:47.262Z,11.20
2023-02-19T10:19:16.127Z,12.20
2023-02-19T10:21:44.246Z,11.00
2023-02-19T10:24:17.943Z,9.27
2023-02-19T10:26:46.194Z,11.38
2023-02-19T10:29:15.701Z,11.02
2023-02-19T10:31:43.716Z,8.55
2023-02-19T10:34:20.520Z,10.57
2023-02-19T10:36:50.824Z,10.85
2023-02-19T10:39:39.920Z,12.43
2023-02-19T10:42:15.507Z,11.13
2023-02-19T10:44:46.484Z,8.70
2023-02-19T10:47:18.503Z,7.47
2023-02-19T10:52:20.512Z,10.85
2023-02-19T10:54:51.759Z,9.98
2023-02-19T10:57:30.031Z,9.07
2023-02-19T11:00:02.098Z,10.27
2023-02-19T11:02:31.583Z,9.82
2023-02-19T11:05:19.875Z,5.32
2023-02-19T11:07:50.320Z,3.55
2023-02-19T11:10:25.174Z,3.78
2023-02-19T11:12:54.581Z,5.32
2023-02-19T11:15:27.330Z,5.95
2023-02-19T11:18:00.753Z,6.85
2023-02-19T11:20:29.694Z,8.40
2023-02-19T11:22:59.514Z,7.13
2023-02-19T11:25:27.955Z,9.48
2023-02-19T11:28:02.643Z,7.80
2023-02-19T11:30:38.773Z,7.50
2023-02-19T11:33:28.247Z,8.63
2023-02-19T11:36:05.467Z,8.02
2023-02-19T11:38:33.442Z,7.97
2023-02-19T11:41:06.191Z,8.32
2023-02-19T11:43:53.464Z,9.63
2023-02-19T11:46:31.597Z,6.07
2023-02-19T11:49:08.872Z,7.30
2023-02-19T11:51:52.425Z,10.02
2023-02-19T11:54:31.743Z,7.95
2023-02-19T11:57:07.143Z,5.45
2023-02-19T11:59:39.339Z,6.43
2023-02-19T12:02:37.997Z,6.22
2023-02-19T12:05:34.883Z,4.90
2023-02-19T12:08:37.324Z,3.55
2023-02-19T12:11:16.528Z,4.80
2023-02-19T12:14:03.239Z,4.55
2023-02-19T12:16:34.447Z,4.22
2023-02-19T12:19:29.647Z,5.93
2023-02-19T12:22:12.764Z,6.05
2023-02-19T12:25:12.128Z,7.20
2023-02-19T12:27:48.251Z,8.98
2023-02-19T12:30:31.730Z,10.98
2023-02-19T12:33:30.063Z,12.75
2023-02-19T12:36:05.909Z,12.45
2023-02-19T12:38:39.367Z,11.35
2023-02-19T12:41:19.845Z,16.75
2023-02-19T12:43:54.186Z,19.25
2023-02-19T12:46:26.548Z,18.33
2023-02-19T12:49:00.068Z,18.45
2023-02-19T12:51:34.096Z,12.48
2023-02-19T12:54:06.020Z,20.88
2023-02-19T12:56:37.708Z,21.67
2023-02-19T12:59:10.864Z,14.83
2023-02-19T13:01:44.269Z,15.10
2023-02-19T13:04:22.970Z,14.98
2023-02-19T13:06:56.586Z,14.18
2023-02-19T13:09:29.231Z,13.88
2023-02-19T13:12:00.926Z,13.32
2023-02-19T13:14:33.525Z,11.25
2023-02-19T13:17:04.254Z,15.32
2023-02-19T13:19:32.669Z,14.00
2023-02-19T13:22:24.357Z,15.18
2023-02-19T13:24:52.635Z,13.73
2023-02-19T13:27:51.170Z,12.85
2023-02-19T13:30:30.641Z,12.43
2023-02-19T13:33:07.219Z,11.57
2023-02-19T13:36:06.036Z,8.93
2023-02-19T13:38:38.654Z,9.43
2023-02-19T13:41:06.999Z,12.65
2023-02-19T13:43:38.746Z,11.40
2023-02-19T13:46:08.773Z,9.65
2023-02-19T13:48:38.422Z,9.80
2023-02-19T13:51:49.300Z,7.70
2023-02-19T13:54:27.288Z,12.55
2023-02-19T13:57:20.650Z,9.20
2023-02-19T13:59:49.215Z,9.48
2023-02-19T14:02:35.462Z,11.23
2023-02-19T14:05:07.478Z,8.48
2023-02-19T14:07:51.532Z,9.27
2023-02-19T14:10:57.602Z,7.13
2023-02-19T14:14:10.294Z,8.27
2023-02-19T14:17:08.108Z,11.77
2023-02-19T14:19:54.101Z,10.15
2023-02-19T14:23:01.532Z,7.35
2023-02-19T14:25:38.212Z,6.22
2023-02-19T14:28:22.810Z,7.78
2023-02-19T14:30:52.448Z,7.32
2023-02-19T14:33:24.683Z,4.85
2023-02-19T14:35:55.999Z,5.07
2023-02-19T14:38:27.167Z,8.95
2023-02-19T14:40:55.683Z,6.50
2023-02-19T14:43:25.909Z,5.38
2023-02-19T14:45:57.045Z,7.20
2023-02-19T14:48:28.994Z,8.93
2023-02-19T14:50:59.720Z,11.43
2023-02-19T14:53:29.183Z,8.00
2023-02-19T14:55:58.331Z,9.32
2023-02-19T14:58:29.953Z,11.18
2023-02-19T15:00:57.897Z,6.65
2023-02-19T15:03:30.261Z,9.85
2023-02-19T15:06:01.685Z,10.93
2023-02-19T15:08:35.055Z,9.77
2023-02-19T15:11:04.407Z,15.63
2023-02-19T15:13:32.913Z,9.45
2023-02-19T15:16:01.030Z,8.80
2023-02-19T15:18:35.588Z,11.55
2023-02-19T15:21:05.649Z,14.80
2023-02-19T15:23:35.826Z,10.70
2023-02-19T15:26:03.926Z,17.40
2023-02-19T15:28:34.615Z,6.70
2023-02-19T15:31:08.266Z,10.40
2023-02-19T15:33:38.121Z,18.20
2023-02-19T15:36:07.782Z,9.63
2023-02-19T15:38:36.114Z,9.45
2023-02-19T15:41:04.398Z,13.48
2023-02-19T15:43:35.826Z,15.00
2023-02-19T15:46:06.859Z,13.20
2023-02-19T15:48:39.914Z,8.32
2023-02-19T15:51:10.490Z,11.77
2023-02-19T15:53:43.504Z,9.82
2023-02-19T15:56:15.876Z,12.35
2023-02-19T15:58:47.940Z,12.32
2023-02-19T16:01:20.007Z,11.73
2023-02-19T16:06:18.899Z,10.70
2023-02-19T16:09:01.965Z,12.45
2023-02-19T16:11:36.237Z,13.00
2023-02-19T16:14:25.060Z,10.68
2023-02-19T16:16:55.007Z,12.52
2023-02-19T16:19:29.475Z,9.93
2023-02-19T16:21:57.885Z,12.82
2023-02-19T16:24:31.300Z,15.00
2023-02-19T16:26:59.677Z,10.25
2023-02-19T16:29:29.667Z,10.13
2023-02-19T16:31:59.465Z,13.05
2023-02-19T16:34:34.559Z,12.82
2023-02-19T16:37:03.932Z,11.50
2023-02-19T16:39:32.548Z,12.05
2023-02-19T16:42:19.265Z,14.95
2023-02-19T16:44:48.648Z,10.35
2023-02-19T16:47:33.589Z,14.23
2023-02-19T16:50:05.797Z,15.27
2023-02-19T16:52:33.741Z,9.90
2023-02-19T16:55:02.044Z,13.80
2023-02-19T16:57:29.936Z,18.45
2023-02-19T16:59:58.269Z,16.38
2023-02-19T17:02:26.779Z,15.13
2023-02-19T17:04:55.653Z,22.35
2023-02-19T17:07:27.392Z,13.05
2023-02-19T17:09:55.697Z,17.70
2023-02-19T17:12:24.217Z,21.02
2023-02-19T17:14:52.460Z,15.98
2023-02-19T17:17:20.380Z,18.27
2023-02-19T17:19:48.617Z,14.25
2023-02-19T17:22:17.686Z,20.00
2023-02-19T17:24:48.227Z,18.85
2023-02-19T17:27:16.127Z,19.27
2023-02-19T17:29:44.505Z,16.27
2023-02-19T17:32:14.403Z,19.88
2023-02-19T17:34:42.750Z,22.17
2023-02-19T17:37:10.695Z,18.52
2023-02-19T17:39:38.887Z,18.52
2023-02-19T17:42:08.350Z,18.67
2023-02-19T17:44:36.503Z,15.95
2023-02-19T17:47:04.505Z,13.43
2023-02-19T17:49:32.752Z,23.42
2023-02-19T17:52:00.682Z,19.48
2023-02-19T17:54:28.869Z,19.80
2023-02-19T17:56:56.846Z,15.07
2023-02-19T17:59:26.444Z,20.13
2023-02-19T18:01:55.100Z,19.13
2023-02-19T18:04:23.328Z,16.15
2023-02-19T18:06:53.477Z,18.33
2023-02-19T18:09:22.921Z,18.63
2023-02-19T18:11:50.845Z,22.92
2023-02-19T18:14:19.144Z,28.08
2023-02-19T18:16:50.385Z,16.17
2023-02-19T18:19:19.099Z,18.65
2023-02-19T18:21:47.046Z,17.73
2023-02-19T18:24:15.879Z,18.73
2023-02-19T18:26:43.830Z,24.45
2023-02-19T18:29:12.170Z,20.88
2023-02-19T18:31:40.186Z,18.60
2023-02-19T18:34:17.759Z,18.00
2023-02-19T18:36:46.685Z,24.35
2023-02-19T18:39:15.148Z,18.73
2023-02-19T18:41:45.566Z,20.27
2023-02-19T18:44:13.806Z,23.52
2023-02-19T18:46:41.714Z,25.33
2023-02-19T18:49:11.444Z,23.13
2023-02-19T18:51:39.487Z,19.20
2023-02-19T18:54:07.891Z,24.40
2023-02-19T18:56:42.074Z,27.90
2023-02-19T18:59:10.418Z,21.25
2023-02-19T19:01:38.437Z,28.92
2023-02-19T19:04:06.945Z,18.60
2023-02-19T19:06:36.718Z,19.90
2023-02-19T19:09:05.297Z,18.15
2023-02-19T19:11:33.340Z,18.55
2023-02-19T19:14:01.572Z,16.55
2023-02-19T19:16:30.401Z,14.57
2023-02-19T19:18:58.813Z,15.82
2023-02-19T19:21:27.126Z,18.05
2023-02-19T19:23:56.638Z,16.40
2023-02-19T19:26:24.565Z,19.08
2023-02-19T19:28:52.809Z,15.38
2023-02-19T19:31:21.933Z,19.88
2023-02-19T19:33:50.508Z,19.15
2023-02-19T19:36:21.156Z,19.27
2023-02-19T19:38:49.737Z,19.63
2023-02-19T19:41:20.542Z,22.90
2023-02-19T19:43:48.718Z,23.27
2023-02-19T19:46:19.802Z,25.05
2023-02-19T19:48:48.560Z,17.13
2023-02-19T19:51:16.616Z,10.63
2023-02-19T19:53:47.861Z,21.45
2023-02-19T19:56:16.134Z,16.65
2023-02-19T19:58:45.653Z,16.75
2023-02-19T20:01:14.979Z,12.23
2023-02-19T20:03:43.381Z,21.50
2023-02-19T20:06:11.488Z,18.15
2023-02-19T20:08:39.678Z,20.38
2023-02-19T20:11:07.767Z,13.25
2023-02-19T20:13:35.969Z,18.10
2023-02-19T20:16:06.038Z,16.20
2023-02-19T20:18:35.671Z,14.25
2023-02-19T20:21:04.019Z,16.52
2023-02-19T20:23:33.289Z,19.60
2023-02-19T20:26:01.258Z,24.08
2023-02-19T20:28:29.461Z,27.92
2023-02-19T20:30:57.490Z,18.95
2023-02-19T20:33:27.140Z,14.18
2023-02-19T20:35:56.881Z,22.27
2023-02-19T20:38:25.124Z,25.70
2023-02-19T20:40:53.159Z,15.23
2023-02-19T20:43:21.368Z,16.90
2023-02-19T20:45:49.624Z,23.77
2023-02-19T20:48:18.038Z,20.17
2023-02-19T20:50:47.456Z,23.35
2023-02-19T20:53:15.814Z,28.30
2023-02-19T20:55:43.848Z,19.67
2023-02-19T20:58:12.168Z,18.23
2023-02-19T21:00:40.063Z,20.02
2023-02-19T21:03:08.971Z,19.50
2023-02-19T21:05:37.805Z,22.98
2023-02-19T21:08:07.643Z,23.35
2023-02-19T21:10:35.599Z,22.77
2023-02-19T21:13:03.794Z,23.80
2023-02-19T21:15:31.767Z,25.45
2023-02-19T21:17:59.946Z,24.58
2023-02-19T21:20:27.950Z,19.65
2023-02-19T21:22:56.145Z,21.90
2023-02-19T21:25:25.538Z,28.42
2023-02-19T21:27:53.998Z,21.45
2023-02-19T21:30:21.970Z,26.17
2023-02-19T21:32:50.189Z,21.90
2023-02-19T21:35:18.178Z,26.65
2023-02-19T21:37:46.337Z,19.58
2023-02-19T21:40:14.974Z,21.50
2023-02-19T21:42:44.592Z,27.83
2023-02-19T21:45:12.509Z,29.55
2023-02-19T21:47:40.693Z,26.58
2023-02-19T21:50:09.551Z,28.45
2023-02-19T21:52:37.759Z,19.70
2023-02-19T21:55:06.255Z,28.85
2023-02-19T21:57:34.487Z,27.35
2023-02-19T22:00:05.380Z,28.85
2023-02-19T22:02:34.388Z,26.25
2023-02-19T22:05:02.958Z,19.98
2023-02-19T22:07:31.469Z,27.60
2023-02-19T22:09:59.408Z,26.10
2023-02-19T22:12:27.706Z,27.50
2023-02-19T22:14:55.647Z,24.40
2023-02-19T22:17:25.195Z,29.25
2023-02-19T22:19:53.281Z,22.10
2023-02-19T22:22:21.422Z,26.70
2023-02-19T22:24:49.340Z,23.85
2023-02-19T22:27:17.625Z,21.10
2023-02-19T22:29:45.561Z,24.63
2023-02-19T22:32:13.841Z,26.63
2023-02-19T22:34:43.203Z,18.35
2023-02-19T22:37:11.802Z,24.65
2023-02-19T22:39:39.726Z,17.80
2023-02-19T22:42:08.088Z,21.40
2023-02-19T22:44:35.992Z,24.02
2023-02-19T22:47:04.331Z,24.17
2023-02-19T22:49:32.511Z,28.75
2023-02-19T22:52:05.002Z,24.35
2023-02-19T22:54:33.113Z,20.90
2023-02-19T22:57:01.545Z,27.05
2023-02-19T22:59:29.463Z,22.83
2023-02-19T23:01:57.918Z,22.30
2023-02-19T23:04:26.608Z,25.50
2023-02-19T23:06:54.855Z,31.30
2023-02-19T23:09:25.935Z,24.05
2023-02-19T23:11:55.159Z,17.17
2023-02-19T23:14:24.346Z,23.92
2023-02-19T23:16:52.587Z,19.80
2023-02-19T23:19:20.532Z,19.98
2023-02-19T23:21:48.823Z,22.40
2023-02-19T23:24:17.278Z,22.50
2023-02-19T23:26:48.577Z,20.67
2023-02-19T23:29:17.433Z,22.50
2023-02-19T23:31:46.145Z,22.48
2023-02-19T23:34:14.179Z,20.85
2023-02-19T23:36:42.423Z,20.63
2023-02-19T23:39:11.788Z,29.45
2023-02-19T23:41:40.155Z,24.92
2023-02-19T23:44:09.439Z,14.57
2023-02-19T23:46:37.734Z,27.52
2023-02-19T23:49:05.925Z,25.52
2023-02-19T23:51:34.215Z,31.05
2023-02-19T23:54:02.556Z,23.02
2023-02-19T23:56:30.881Z,25.20
2023-02-19T23:58:58.968Z,25.38
