createdAt,value
2018-03-26T00:01:21.634Z,3.20
2018-03-26T00:03:49.859Z,3.20
2018-03-26T00:06:17.326Z,3.10
2018-03-26T00:08:44.803Z,3.10
2018-03-26T00:11:12.253Z,3.10
2018-03-26T00:13:39.732Z,3.10
2018-03-26T00:16:07.956Z,3.10
2018-03-26T00:18:35.419Z,3.10
2018-03-26T00:21:02.907Z,3.10
2018-03-26T00:23:30.354Z,3.10
2018-03-26T00:25:57.822Z,3.10
2018-03-26T00:28:25.290Z,3.10
2018-03-26T00:30:53.528Z,3.10
2018-03-26T00:33:20.981Z,3.10
2018-03-26T00:35:48.445Z,3.10
2018-03-26T00:38:15.900Z,3.00
2018-03-26T00:40:43.352Z,3.00
2018-03-26T00:43:10.833Z,3.00
2018-03-26T00:45:38.294Z,3.00
2018-03-26T00:48:06.520Z,2.90
2018-03-26T00:50:33.983Z,2.90
2018-03-26T00:53:01.438Z,2.90
2018-03-26T00:55:28.946Z,2.90
2018-03-26T00:57:57.179Z,2.90
2018-03-26T01:00:24.643Z,2.80
2018-03-26T01:02:52.108Z,2.90
2018-03-26T01:05:19.577Z,2.80
2018-03-26T01:07:47.028Z,2.80
2018-03-26T01:10:14.483Z,2.80
2018-03-26T01:12:42.056Z,2.80
2018-03-26T01:15:10.279Z,2.80
2018-03-26T01:17:37.754Z,2.80
2018-03-26T01:20:05.227Z,2.80
2018-03-26T01:22:32.679Z,2.80
2018-03-26T01:25:00.145Z,2.80
2018-03-26T01:27:28.386Z,2.80
2018-03-26T01:29:55.848Z,2.70
2018-03-26T01:32:23.304Z,2.70
2018-03-26T01:34:50.946Z,2.70
2018-03-26T01:37:19.171Z,2.60
2018-03-26T01:39:47.398Z,2.60
2018-03-26T01:42:14.862Z,2.50
2018-03-26T01:44:42.332Z,2.50
2018-03-26T01:47:09.801Z,2.60
2018-03-26T01:49:37.266Z,2.50
2018-03-26T01:52:05.491Z,2.50
2018-03-26T01:54:32.966Z,2.50
2018-03-26T01:57:00.440Z,2.50
2018-03-26T01:59:28.669Z,2.50
2018-03-26T02:01:56.127Z,2.40
2018-03-26T02:04:23.594Z,2.50
2018-03-26T02:06:51.059Z,2.50
2018-03-26T02:09:18.527Z,2.40
2018-03-26T02:11:46.012Z,2.40
2018-03-26T02:14:14.244Z,2.40
2018-03-26T02:16:41.745Z,2.40
2018-03-26T02:19:09.219Z,2.40
2018-03-26T02:21:36.687Z,2.40
2018-03-26T02:24:04.147Z,2.40
2018-03-26T02:26:31.627Z,2.40
2018-03-26T02:28:59.853Z,2.40
2018-03-26T02:31:27.302Z,2.40
2018-03-26T02:33:54.778Z,2.40
2018-03-26T02:36:22.244Z,2.40
2018-03-26T02:38:49.706Z,2.30
2018-03-26T02:41:17.176Z,2.30
2018-03-26T02:43:44.644Z,2.30
2018-03-26T02:46:12.099Z,2.30
2018-03-26T02:48:39.566Z,2.20
2018-03-26T02:51:07.021Z,2.20
2018-03-26T02:53:35.246Z,2.20
2018-03-26T02:56:02.910Z,2.20
2018-03-26T02:58:30.360Z,2.20
2018-03-26T03:00:57.828Z,2.10
2018-03-26T03:03:25.300Z,2.10
2018-03-26T03:05:52.959Z,2.10
2018-03-26T03:08:20.417Z,2.10
2018-03-26T03:10:47.886Z,2.10
2018-03-26T03:13:15.408Z,2.10
2018-03-26T03:15:42.869Z,2.10
2018-03-26T03:18:10.355Z,2.10
2018-03-26T03:20:37.806Z,2.10
2018-03-26T03:23:05.266Z,2.10
2018-03-26T03:25:32.718Z,2.10
2018-03-26T03:28:00.174Z,2.10
2018-03-26T03:30:27.652Z,2.10
2018-03-26T03:32:55.894Z,2.00
2018-03-26T03:35:23.369Z,2.00
2018-03-26T03:37:50.829Z,2.00
2018-03-26T03:40:19.077Z,2.00
2018-03-26T03:42:46.570Z,1.90
2018-03-26T03:45:14.785Z,1.90
2018-03-26T03:47:42.249Z,1.90
2018-03-26T03:50:09.732Z,1.90
2018-03-26T03:52:37.200Z,1.90
2018-03-26T03:55:05.446Z,1.90
2018-03-26T03:57:32.915Z,1.90
2018-03-26T04:00:00.394Z,1.90
2018-03-26T04:02:28.615Z,1.90
2018-03-26T04:04:56.070Z,1.90
2018-03-26T04:07:23.537Z,1.80
2018-03-26T04:09:51.002Z,1.90
2018-03-26T04:12:18.486Z,1.90
2018-03-26T04:14:46.702Z,1.90
2018-03-26T04:17:14.184Z,1.80
2018-03-26T04:19:41.638Z,1.90
2018-03-26T04:22:09.209Z,1.80
2018-03-26T04:24:36.673Z,1.80
2018-03-26T04:27:04.166Z,1.80
2018-03-26T04:29:31.641Z,1.80
2018-03-26T04:31:59.090Z,1.70
2018-03-26T04:34:26.569Z,1.70
2018-03-26T04:36:54.029Z,1.70
2018-03-26T04:39:22.286Z,1.70
2018-03-26T04:41:49.740Z,1.70
2018-03-26T04:44:17.208Z,1.70
2018-03-26T04:46:44.653Z,1.70
2018-03-26T04:49:12.133Z,1.70
2018-03-26T04:51:39.584Z,1.70
2018-03-26T04:54:07.072Z,1.70
2018-03-26T04:56:35.291Z,1.70
2018-03-26T04:59:02.834Z,1.70
2018-03-26T05:01:30.321Z,1.70
2018-03-26T05:03:57.777Z,1.70
2018-03-26T05:06:26.031Z,1.70
2018-03-26T05:08:53.475Z,1.70
2018-03-26T05:11:20.944Z,1.60
2018-03-26T05:13:48.428Z,1.60
2018-03-26T05:16:15.894Z,1.60
2018-03-26T05:18:43.376Z,1.60
2018-03-26T05:21:11.645Z,1.60
2018-03-26T05:23:39.863Z,1.60
2018-03-26T05:26:07.349Z,1.60
2018-03-26T05:28:34.820Z,1.60
2018-03-26T05:31:02.331Z,1.60
2018-03-26T05:33:30.645Z,1.60
2018-03-26T05:35:58.118Z,1.50
2018-03-26T05:38:26.346Z,1.60
2018-03-26T05:40:54.595Z,1.60
2018-03-26T05:43:22.055Z,1.50
2018-03-26T05:45:49.559Z,1.50
2018-03-26T05:48:17.009Z,1.50
2018-03-26T05:50:44.495Z,1.60
2018-03-26T05:53:12.722Z,1.60
2018-03-26T05:55:40.218Z,1.50
2018-03-26T05:58:08.441Z,1.60
2018-03-26T06:00:35.916Z,1.60
2018-03-26T06:03:03.374Z,1.70
2018-03-26T06:05:30.863Z,1.70
2018-03-26T06:07:59.107Z,1.80
2018-03-26T06:10:26.573Z,1.80
2018-03-26T06:12:54.140Z,1.80
2018-03-26T06:15:21.633Z,1.90
2018-03-26T06:17:49.122Z,1.90
2018-03-26T06:20:16.582Z,2.00
2018-03-26T06:22:44.060Z,2.10
2018-03-26T06:25:11.516Z,2.20
2018-03-26T06:27:38.994Z,2.30
2018-03-26T06:30:07.238Z,2.50
2018-03-26T06:32:34.717Z,2.50
2018-03-26T06:35:02.934Z,2.70
2018-03-26T06:40:33.987Z,3.00
2018-03-26T06:43:01.480Z,3.00
2018-03-26T06:45:29.042Z,3.10
2018-03-26T06:47:56.589Z,3.20
2018-03-26T06:50:24.073Z,3.40
2018-03-26T06:52:52.432Z,3.60
2018-03-26T06:55:19.889Z,3.50
2018-03-26T06:57:47.342Z,3.70
2018-03-26T07:00:14.836Z,3.80
2018-03-26T07:02:42.292Z,3.90
2018-03-26T07:05:09.766Z,3.90
2018-03-26T07:07:37.282Z,4.00
2018-03-26T07:10:05.273Z,4.00
2018-03-26T07:12:32.749Z,4.20
2018-03-26T07:15:00.219Z,4.30
2018-03-26T07:17:27.698Z,4.40
2018-03-26T07:19:55.182Z,4.50
2018-03-26T07:22:23.413Z,4.70
2018-03-26T07:24:50.990Z,4.70
2018-03-26T07:27:18.444Z,4.80
2018-03-26T07:29:46.010Z,4.90
2018-03-26T07:32:13.565Z,5.00
2018-03-26T07:34:41.046Z,5.10
2018-03-26T07:37:09.281Z,5.30
2018-03-26T07:39:36.762Z,5.30
2018-03-26T07:42:04.214Z,5.40
2018-03-26T07:44:31.692Z,5.50
2018-03-26T07:46:59.937Z,5.60
2018-03-26T07:49:27.492Z,5.60
2018-03-26T07:51:55.023Z,5.70
2018-03-26T07:54:23.229Z,5.80
2018-03-26T07:56:50.677Z,5.80
2018-03-26T07:59:18.238Z,5.90
2018-03-26T08:01:45.705Z,5.90
2018-03-26T08:04:13.246Z,6.00
2018-03-26T08:06:40.702Z,6.00
2018-03-26T08:09:08.476Z,6.10
2018-03-26T08:11:36.104Z,6.10
2018-03-26T08:14:03.580Z,6.20
2018-03-26T08:16:31.073Z,6.20
2018-03-26T08:18:59.294Z,6.40
2018-03-26T08:21:26.745Z,6.30
2018-03-26T08:23:54.224Z,6.40
2018-03-26T08:26:21.689Z,6.50
2018-03-26T08:28:50.570Z,6.60
2018-03-26T08:31:18.048Z,6.60
2018-03-26T08:33:46.396Z,6.70
2018-03-26T08:36:13.880Z,6.60
2018-03-26T08:38:42.113Z,6.60
2018-03-26T08:41:09.595Z,6.60
2018-03-26T08:43:37.145Z,6.70
2018-03-26T08:46:04.636Z,6.80
2018-03-26T08:48:32.879Z,7.00
2018-03-26T08:51:00.347Z,7.00
2018-03-26T08:53:29.364Z,7.00
2018-03-26T08:55:56.043Z,7.20
2018-03-26T08:58:23.524Z,7.20
2018-03-26T09:00:51.014Z,7.30
2018-03-26T09:03:18.539Z,7.40
2018-03-26T09:05:46.143Z,7.30
2018-03-26T09:08:14.392Z,7.40
2018-03-26T09:10:42.734Z,7.50
2018-03-26T09:13:10.195Z,7.40
2018-03-26T09:15:37.757Z,7.40
2018-03-26T09:18:05.218Z,7.50
2018-03-26T09:20:32.826Z,7.50
2018-03-26T09:23:00.365Z,7.60
2018-03-26T09:25:27.897Z,7.70
2018-03-26T09:27:55.460Z,7.80
2018-03-26T09:30:23.006Z,7.90
2018-03-26T09:32:50.521Z,7.90
2018-03-26T09:35:17.997Z,8.00
2018-03-26T09:37:45.475Z,8.10
2018-03-26T09:40:13.687Z,8.20
2018-03-26T09:42:41.474Z,8.20
2018-03-26T09:45:09.760Z,8.30
2018-03-26T09:47:37.384Z,8.30
2018-03-26T09:50:08.358Z,8.30
2018-03-26T09:52:36.661Z,8.30
2018-03-26T09:55:07.068Z,8.40
2018-03-26T09:57:35.549Z,8.40
2018-03-26T10:00:03.601Z,8.50
2018-03-26T10:02:31.465Z,8.60
2018-03-26T10:04:58.954Z,8.60
2018-03-26T10:07:26.573Z,8.70
2018-03-26T10:09:54.073Z,8.80
2018-03-26T10:12:21.562Z,8.90
2018-03-26T10:14:49.048Z,8.90
2018-03-26T10:17:16.561Z,8.90
2018-03-26T10:19:44.835Z,8.90
2018-03-26T10:22:13.085Z,9.00
2018-03-26T10:24:41.327Z,9.10
2018-03-26T10:27:08.823Z,9.10
2018-03-26T10:29:36.331Z,9.20
2018-03-26T10:32:03.824Z,9.20
2018-03-26T10:34:31.331Z,9.20
2018-03-26T10:36:58.884Z,9.20
2018-03-26T10:39:26.436Z,9.20
2018-03-26T10:41:54.674Z,9.20
2018-03-26T10:44:22.251Z,9.20
2018-03-26T10:46:50.475Z,9.20
2018-03-26T10:49:17.960Z,9.20
2018-03-26T10:51:46.226Z,9.10
2018-03-26T10:54:13.799Z,9.10
2018-03-26T10:56:41.340Z,9.10
2018-03-26T10:59:08.828Z,9.10
2018-03-26T11:01:36.357Z,9.10
2018-03-26T11:04:03.846Z,9.00
2018-03-26T11:06:32.084Z,9.00
2018-03-26T11:08:59.582Z,8.90
2018-03-26T11:11:27.838Z,8.90
2018-03-26T11:13:55.402Z,8.90
2018-03-26T11:16:23.646Z,8.80
2018-03-26T11:18:51.101Z,8.80
2018-03-26T11:21:18.669Z,8.70
2018-03-26T11:23:46.120Z,8.70
2018-03-26T11:26:13.696Z,8.60
2018-03-26T11:28:41.941Z,8.60
2018-03-26T11:31:09.517Z,8.60
2018-03-26T11:33:36.998Z,8.60
2018-03-26T11:36:05.234Z,8.60
2018-03-26T11:38:32.734Z,8.50
2018-03-26T11:41:00.968Z,8.50
2018-03-26T11:43:28.454Z,8.50
2018-03-26T11:45:56.702Z,8.40
2018-03-26T11:48:24.156Z,8.40
2018-03-26T11:50:51.640Z,8.40
2018-03-26T11:53:19.857Z,8.30
2018-03-26T11:55:47.344Z,8.30
2018-03-26T11:58:14.796Z,8.40
2018-03-26T12:00:42.274Z,8.40
2018-03-26T12:03:09.812Z,8.40
2018-03-26T12:05:37.298Z,8.40
2018-03-26T12:08:05.545Z,8.40
2018-03-26T12:10:33.130Z,8.40
2018-03-26T12:13:01.424Z,8.50
2018-03-26T12:15:28.844Z,8.50
2018-03-26T12:17:56.320Z,8.60
2018-03-26T12:20:36.408Z,8.70
2018-03-26T12:23:15.881Z,8.70
2018-03-26T12:25:43.349Z,8.80
2018-03-26T12:28:22.668Z,8.90
2018-03-26T12:30:50.141Z,8.90
2018-03-26T12:33:17.593Z,9.00
2018-03-26T12:35:59.759Z,9.00
2018-03-26T12:38:27.215Z,9.00
2018-03-26T12:40:57.446Z,9.00
2018-03-26T12:43:25.003Z,9.00
2018-03-26T12:46:04.623Z,9.00
2018-03-26T12:48:32.079Z,8.90
2018-03-26T12:51:11.464Z,9.00
2018-03-26T12:53:39.623Z,8.90
2018-03-26T12:56:07.182Z,8.90
2018-03-26T12:58:51.440Z,8.90
2018-03-26T13:04:21.130Z,8.90
2018-03-26T13:06:48.590Z,8.90
2018-03-26T13:09:16.034Z,8.80
2018-03-26T13:11:43.492Z,8.80
2018-03-26T13:14:10.975Z,8.80
2018-03-26T13:16:38.535Z,8.80
2018-03-26T13:19:06.090Z,8.80
2018-03-26T13:21:33.542Z,8.70
2018-03-26T13:24:01.101Z,8.70
2018-03-26T13:26:28.575Z,8.70
2018-03-26T13:28:56.119Z,8.60
2018-03-26T13:31:23.730Z,8.60
2018-03-26T13:33:51.244Z,8.60
2018-03-26T13:36:19.512Z,8.70
2018-03-26T13:38:46.969Z,8.70
2018-03-26T13:41:14.436Z,8.60
2018-03-26T13:43:41.896Z,8.60
2018-03-26T13:46:10.150Z,8.60
2018-03-26T13:48:37.614Z,8.50
2018-03-26T13:51:05.063Z,8.60
2018-03-26T13:53:32.532Z,8.50
2018-03-26T13:56:00.072Z,8.50
2018-03-26T13:58:27.529Z,8.50
2018-03-26T14:00:55.086Z,8.50
2018-03-26T14:03:22.562Z,8.50
2018-03-26T14:05:50.792Z,8.50
2018-03-26T14:08:30.739Z,8.40
2018-03-26T14:11:10.074Z,8.40
2018-03-26T14:13:49.381Z,8.40
2018-03-26T14:16:28.894Z,8.30
2018-03-26T14:18:56.635Z,8.30
2018-03-26T14:21:24.188Z,8.20
2018-03-26T14:23:59.524Z,8.20
2018-03-26T14:26:26.974Z,8.20
2018-03-26T14:28:54.429Z,8.10
2018-03-26T14:31:21.904Z,8.10
2018-03-26T14:33:49.469Z,8.10
2018-03-26T14:36:17.704Z,8.20
2018-03-26T14:38:45.608Z,8.10
2018-03-26T14:41:13.066Z,8.20
2018-03-26T14:43:41.370Z,8.20
2018-03-26T14:46:08.901Z,8.20
2018-03-26T14:48:36.364Z,8.10
2018-03-26T14:51:03.817Z,8.10
2018-03-26T14:53:32.078Z,8.10
2018-03-26T14:56:00.344Z,8.10
2018-03-26T14:58:27.798Z,8.10
2018-03-26T15:00:56.049Z,8.00
2018-03-26T15:03:23.537Z,8.00
2018-03-26T15:05:51.082Z,8.00
2018-03-26T15:08:18.556Z,8.00
2018-03-26T15:10:46.007Z,8.00
2018-03-26T15:13:13.972Z,7.90
2018-03-26T15:15:41.434Z,7.90
2018-03-26T15:18:09.697Z,7.80
2018-03-26T15:20:37.248Z,7.80
2018-03-26T15:23:05.494Z,7.70
2018-03-26T15:25:32.956Z,7.70
2018-03-26T15:28:00.410Z,7.70
2018-03-26T15:30:27.883Z,7.60
2018-03-26T15:32:55.450Z,7.60
2018-03-26T15:35:22.897Z,7.60
2018-03-26T15:37:50.373Z,7.50
2018-03-26T15:40:17.829Z,7.50
2018-03-26T15:42:45.287Z,7.40
2018-03-26T15:45:12.757Z,7.40
2018-03-26T15:47:40.985Z,7.30
2018-03-26T15:50:08.438Z,7.30
2018-03-26T15:52:35.959Z,7.30
2018-03-26T15:55:03.412Z,7.30
2018-03-26T15:57:30.884Z,7.30
2018-03-26T15:59:58.343Z,7.30
2018-03-26T16:05:26.535Z,7.20
2018-03-26T16:07:53.990Z,7.20
2018-03-26T16:10:21.447Z,7.30
2018-03-26T16:12:48.921Z,7.30
2018-03-26T16:15:16.386Z,7.30
2018-03-26T16:17:43.845Z,7.40
2018-03-26T16:20:11.313Z,7.50
2018-03-26T16:22:38.777Z,7.50
2018-03-26T16:25:06.234Z,7.60
2018-03-26T16:27:33.798Z,7.70
2018-03-26T16:30:01.351Z,7.70
2018-03-26T16:32:28.898Z,7.70
2018-03-26T16:34:56.377Z,7.70
2018-03-26T16:37:24.594Z,7.60
2018-03-26T16:39:52.065Z,7.60
2018-03-26T16:42:25.477Z,7.60
2018-03-26T16:44:53.044Z,7.60
2018-03-26T16:47:20.585Z,7.50
2018-03-26T16:49:48.064Z,7.50
2018-03-26T16:52:15.518Z,7.50
2018-03-26T16:54:43.057Z,7.40
2018-03-26T16:57:10.531Z,7.40
2018-03-26T16:59:38.073Z,7.40
2018-03-26T17:02:05.533Z,7.30
2018-03-26T17:04:32.999Z,7.30
2018-03-26T17:07:00.462Z,7.30
2018-03-26T17:09:28.678Z,7.30
2018-03-26T17:11:56.157Z,7.20
2018-03-26T17:14:23.613Z,7.20
2018-03-26T17:16:51.130Z,7.20
2018-03-26T17:19:18.536Z,7.20
2018-03-26T17:21:45.986Z,7.10
2018-03-26T17:24:19.130Z,6.90
2018-03-26T17:26:46.662Z,6.90
2018-03-26T17:29:15.125Z,6.70
2018-03-26T17:31:42.592Z,6.70
2018-03-26T17:34:10.177Z,6.60
2018-03-26T17:36:37.665Z,6.50
2018-03-26T17:39:05.935Z,6.40
2018-03-26T17:41:33.400Z,6.30
2018-03-26T17:44:00.851Z,6.10
2018-03-26T17:46:28.332Z,6.00
2018-03-26T17:48:55.785Z,5.90
2018-03-26T17:51:24.082Z,5.70
2018-03-26T17:53:51.564Z,5.70
2018-03-26T17:56:19.081Z,5.70
2018-03-26T17:58:46.557Z,5.70
2018-03-26T18:01:14.798Z,5.60
2018-03-26T18:03:42.253Z,5.60
2018-03-26T18:06:10.921Z,5.60
2018-03-26T18:08:38.384Z,5.60
2018-03-26T18:11:05.861Z,5.60
2018-03-26T18:13:33.649Z,5.60
2018-03-26T18:16:01.898Z,5.60
2018-03-26T18:18:30.438Z,5.60
2018-03-26T18:20:57.942Z,5.50
2018-03-26T18:23:25.660Z,5.60
2018-03-26T18:25:53.353Z,5.60
2018-03-26T18:28:20.816Z,5.60
2018-03-26T18:30:48.284Z,5.60
2018-03-26T18:33:15.813Z,5.60
2018-03-26T18:35:43.573Z,5.60
2018-03-26T18:38:11.069Z,5.60
2018-03-26T18:40:39.298Z,5.60
2018-03-26T18:43:06.764Z,5.50
2018-03-26T18:45:34.871Z,5.60
2018-03-26T18:48:03.101Z,5.50
2018-03-26T18:50:30.568Z,5.50
2018-03-26T18:52:58.299Z,5.50
2018-03-26T18:55:25.789Z,5.50
2018-03-26T18:57:54.320Z,5.50
2018-03-26T19:00:21.849Z,5.50
2018-03-26T19:02:50.107Z,5.50
2018-03-26T19:05:18.378Z,5.50
2018-03-26T19:07:46.744Z,5.50
2018-03-26T19:10:14.201Z,5.50
2018-03-26T19:12:41.669Z,5.60
2018-03-26T19:15:09.137Z,5.60
2018-03-26T19:17:37.361Z,5.60
2018-03-26T19:20:04.809Z,5.50
2018-03-26T19:22:32.308Z,5.60
2018-03-26T19:24:59.765Z,5.60
2018-03-26T19:27:27.317Z,5.50
2018-03-26T19:29:54.796Z,5.50
2018-03-26T19:32:23.014Z,5.50
2018-03-26T19:34:50.467Z,5.40
2018-03-26T19:37:18.233Z,5.40
2018-03-26T19:39:45.701Z,5.40
2018-03-26T19:42:13.284Z,5.40
2018-03-26T19:44:40.742Z,5.40
2018-03-26T19:47:08.216Z,5.40
2018-03-26T19:49:36.465Z,5.30
2018-03-26T19:52:03.938Z,5.30
2018-03-26T19:54:32.163Z,5.30
2018-03-26T19:56:59.651Z,5.30
2018-03-26T19:59:27.114Z,5.30
2018-03-26T20:01:54.677Z,5.30
2018-03-26T20:04:22.130Z,5.30
2018-03-26T20:06:49.682Z,5.30
2018-03-26T20:09:17.137Z,5.30
2018-03-26T20:11:44.616Z,5.30
2018-03-26T20:14:12.840Z,5.30
2018-03-26T20:16:40.329Z,5.30
2018-03-26T20:19:07.796Z,5.30
2018-03-26T20:21:35.333Z,5.40
2018-03-26T20:24:02.835Z,5.40
2018-03-26T20:26:30.347Z,5.40
2018-03-26T20:28:57.828Z,5.40
2018-03-26T20:31:26.055Z,5.40
2018-03-26T20:33:53.541Z,5.40
2018-03-26T20:36:21.089Z,5.40
2018-03-26T20:38:48.581Z,5.40
2018-03-26T20:41:16.796Z,5.40
2018-03-26T20:43:44.277Z,5.40
2018-03-26T20:46:11.752Z,5.40
2018-03-26T20:48:40.009Z,5.40
2018-03-26T20:51:07.468Z,5.40
2018-03-26T20:53:35.022Z,5.50
2018-03-26T20:56:02.501Z,5.50
2018-03-26T20:58:30.760Z,5.40
2018-03-26T21:00:58.353Z,5.40
2018-03-26T21:03:25.864Z,5.40
2018-03-26T21:05:53.371Z,5.40
2018-03-26T21:08:20.814Z,5.40
2018-03-26T21:10:48.269Z,5.40
2018-03-26T21:13:16.518Z,5.40
2018-03-26T21:15:43.997Z,5.40
2018-03-26T21:18:12.239Z,5.30
2018-03-26T21:20:39.698Z,5.30
2018-03-26T21:23:07.936Z,5.30
2018-03-26T21:25:35.438Z,5.30
2018-03-26T21:28:02.914Z,5.30
2018-03-26T21:30:31.220Z,5.30
2018-03-26T21:32:58.674Z,5.30
2018-03-26T21:35:26.250Z,5.30
2018-03-26T21:37:54.126Z,5.30
2018-03-26T21:40:21.612Z,5.30
2018-03-26T21:42:49.838Z,5.30
2018-03-26T21:45:17.292Z,5.30
2018-03-26T21:47:44.785Z,5.30
2018-03-26T21:50:12.273Z,5.30
2018-03-26T21:52:39.754Z,5.30
2018-03-26T21:55:07.220Z,5.30
2018-03-26T21:57:34.710Z,5.30
2018-03-26T22:00:02.190Z,5.30
2018-03-26T22:02:30.531Z,5.20
2018-03-26T22:04:57.990Z,5.20
2018-03-26T22:07:25.469Z,5.20
2018-03-26T22:09:53.686Z,5.20
2018-03-26T22:12:21.167Z,5.20
2018-03-26T22:14:48.618Z,5.20
2018-03-26T22:17:16.090Z,5.20
2018-03-26T22:19:44.331Z,5.20
2018-03-26T22:22:11.805Z,5.20
2018-03-26T22:24:39.285Z,5.20
2018-03-26T22:27:06.854Z,5.20
2018-03-26T22:29:35.085Z,5.10
2018-03-26T22:32:02.532Z,5.10
2018-03-26T22:34:30.014Z,5.10
2018-03-26T22:36:57.490Z,5.10
2018-03-26T22:39:25.705Z,5.00
2018-03-26T22:41:53.168Z,5.00
2018-03-26T22:44:20.637Z,5.00
2018-03-26T22:46:48.103Z,5.00
2018-03-26T22:49:15.556Z,5.00
2018-03-26T22:51:43.026Z,4.90
2018-03-26T22:54:10.477Z,5.00
2018-03-26T22:56:38.697Z,4.90
2018-03-26T22:59:06.684Z,4.90
2018-03-26T23:01:34.182Z,4.90
2018-03-26T23:04:01.630Z,4.90
2018-03-26T23:06:29.095Z,4.90
2018-03-26T23:08:56.660Z,4.90
2018-03-26T23:11:24.117Z,4.90
2018-03-26T23:13:51.582Z,4.90
2018-03-26T23:16:19.864Z,4.90
2018-03-26T23:18:48.285Z,4.90
2018-03-26T23:21:15.872Z,4.90
2018-03-26T23:23:43.447Z,4.80
2018-03-26T23:26:10.985Z,4.80
2018-03-26T23:28:38.476Z,4.80
2018-03-26T23:31:06.681Z,4.80
2018-03-26T23:33:34.177Z,4.80
2018-03-26T23:36:01.726Z,4.80
2018-03-26T23:38:29.181Z,4.80
2018-03-26T23:40:56.635Z,4.80
2018-03-26T23:43:24.196Z,4.80
2018-03-26T23:45:51.653Z,4.80
2018-03-26T23:48:19.106Z,4.80
2018-03-26T23:50:46.573Z,4.80
2018-03-26T23:53:14.025Z,4.80
2018-03-26T23:55:42.257Z,4.80
2018-03-26T23:58:09.740Z,4.80
