createdAt,value
2022-10-07T00:00:03.899Z,99.90
2022-10-07T00:02:38.717Z,99.90
2022-10-07T00:05:11.928Z,99.90
2022-10-07T00:07:45.287Z,99.90
2022-10-07T00:10:18.734Z,99.90
2022-10-07T00:12:51.957Z,99.90
2022-10-07T00:15:25.165Z,99.90
2022-10-07T00:17:59.682Z,99.90
2022-10-07T00:20:37.580Z,99.90
2022-10-07T00:23:10.664Z,99.90
2022-10-07T00:25:43.866Z,99.90
2022-10-07T00:28:17.130Z,99.90
2022-10-07T00:30:57.320Z,99.90
2022-10-07T00:33:33.425Z,99.90
2022-10-07T00:36:07.789Z,99.90
2022-10-07T00:38:58.662Z,99.90
2022-10-07T00:41:32.846Z,99.90
2022-10-07T00:44:24.734Z,99.90
2022-10-07T00:46:58.977Z,99.90
2022-10-07T00:49:38.003Z,99.90
2022-10-07T00:52:11.442Z,99.90
2022-10-07T00:54:45.205Z,99.90
2022-10-07T00:57:18.527Z,99.90
2022-10-07T00:59:52.194Z,99.90
2022-10-07T01:02:26.278Z,99.90
2022-10-07T01:05:01.380Z,99.90
2022-10-07T01:07:34.611Z,99.90
2022-10-07T01:10:11.721Z,99.90
2022-10-07T01:12:50.053Z,99.90
2022-10-07T01:15:27.684Z,99.90
2022-10-07T01:18:04.381Z,99.90
2022-10-07T01:20:45.291Z,99.90
2022-10-07T01:23:33.715Z,99.90
2022-10-07T01:26:16.481Z,99.90
2022-10-07T01:28:53.859Z,99.90
2022-10-07T01:31:29.154Z,99.90
2022-10-07T01:34:05.168Z,99.90
2022-10-07T01:36:39.393Z,99.90
2022-10-07T01:39:13.900Z,99.90
2022-10-07T01:41:47.440Z,99.90
2022-10-07T01:44:22.535Z,99.90
2022-10-07T01:46:56.451Z,99.90
2022-10-07T01:49:30.245Z,99.90
2022-10-07T01:52:19.239Z,99.90
2022-10-07T01:54:59.278Z,99.90
2022-10-07T01:57:38.168Z,99.90
2022-10-07T02:00:13.905Z,99.90
2022-10-07T02:03:03.499Z,99.90
2022-10-07T02:05:40.143Z,99.90
2022-10-07T02:08:18.871Z,99.90
2022-10-07T02:10:59.343Z,99.90
2022-10-07T02:13:37.313Z,99.90
2022-10-07T02:16:16.460Z,99.90
2022-10-07T02:18:51.126Z,99.90
2022-10-07T02:21:26.390Z,99.90
2022-10-07T02:24:01.442Z,99.90
2022-10-07T02:26:35.149Z,99.90
2022-10-07T02:29:10.452Z,99.90
2022-10-07T02:31:48.487Z,99.90
2022-10-07T02:34:23.012Z,99.90
2022-10-07T02:36:59.026Z,99.90
2022-10-07T02:39:34.569Z,99.90
2022-10-07T02:42:10.996Z,99.90
2022-10-07T02:44:48.939Z,99.90
2022-10-07T02:47:29.022Z,99.90
2022-10-07T02:50:03.352Z,99.90
2022-10-07T02:52:36.619Z,99.90
2022-10-07T02:55:11.761Z,99.90
2022-10-07T02:57:46.243Z,99.90
2022-10-07T03:00:20.980Z,99.90
2022-10-07T03:03:02.422Z,99.90
2022-10-07T03:05:49.362Z,99.90
2022-10-07T03:08:23.029Z,99.90
2022-10-07T03:10:57.285Z,99.90
2022-10-07T03:13:31.210Z,99.90
2022-10-07T03:16:07.754Z,99.90
2022-10-07T03:18:42.261Z,99.90
2022-10-07T03:21:22.221Z,99.90
2022-10-07T03:24:04.684Z,99.90
2022-10-07T03:26:42.817Z,99.90
2022-10-07T03:29:18.772Z,99.90
2022-10-07T03:31:55.391Z,99.90
2022-10-07T03:34:31.631Z,99.90
2022-10-07T03:37:04.762Z,99.90
2022-10-07T03:39:38.947Z,99.90
2022-10-07T03:42:12.132Z,99.90
2022-10-07T03:44:45.729Z,99.90
2022-10-07T03:47:21.747Z,99.90
2022-10-07T03:49:56.798Z,99.90
2022-10-07T03:52:30.601Z,99.90
2022-10-07T03:55:03.793Z,99.90
2022-10-07T03:57:58.464Z,99.90
2022-10-07T04:00:33.591Z,99.90
2022-10-07T04:03:08.072Z,99.90
2022-10-07T04:05:43.477Z,99.90
2022-10-07T04:08:17.433Z,99.90
2022-10-07T04:10:50.564Z,99.90
2022-10-07T04:13:24.062Z,99.90
2022-10-07T04:15:58.661Z,99.90
2022-10-07T04:18:32.789Z,99.90
2022-10-07T04:21:07.395Z,99.90
2022-10-07T04:23:42.491Z,99.90
2022-10-07T04:26:15.904Z,99.90
2022-10-07T04:28:52.724Z,99.90
2022-10-07T04:31:28.551Z,99.90
2022-10-07T04:34:10.021Z,99.90
2022-10-07T04:36:48.049Z,99.90
2022-10-07T04:39:37.441Z,99.90
2022-10-07T04:42:30.668Z,99.90
2022-10-07T04:45:04.256Z,99.90
2022-10-07T04:47:38.754Z,99.90
2022-10-07T04:50:12.346Z,99.90
2022-10-07T04:52:47.419Z,99.90
2022-10-07T04:55:20.505Z,99.90
2022-10-07T04:57:53.850Z,99.90
2022-10-07T05:00:27.214Z,99.90
2022-10-07T05:03:01.004Z,99.90
2022-10-07T05:05:35.055Z,99.90
2022-10-07T05:08:09.739Z,99.90
2022-10-07T05:10:43.749Z,99.90
2022-10-07T05:13:17.975Z,99.90
2022-10-07T05:15:53.762Z,99.90
2022-10-07T05:18:27.619Z,99.90
2022-10-07T05:21:05.266Z,99.90
2022-10-07T05:23:40.762Z,99.90
2022-10-07T05:26:18.081Z,99.90
2022-10-07T05:28:56.434Z,99.90
2022-10-07T05:31:35.935Z,99.90
2022-10-07T05:34:10.556Z,99.90
2022-10-07T05:36:43.880Z,99.90
2022-10-07T05:39:19.457Z,99.90
2022-10-07T05:42:06.088Z,99.90
2022-10-07T05:44:46.334Z,99.90
2022-10-07T05:47:20.319Z,99.90
2022-10-07T05:49:58.537Z,99.90
2022-10-07T05:52:32.381Z,99.90
2022-10-07T05:55:07.747Z,99.90
2022-10-07T05:57:41.388Z,99.90
2022-10-07T06:00:14.760Z,99.90
2022-10-07T06:02:52.948Z,99.90
2022-10-07T06:05:26.436Z,99.90
2022-10-07T06:07:59.754Z,99.90
2022-10-07T06:10:53.018Z,99.90
2022-10-07T06:13:26.549Z,99.90
2022-10-07T06:16:03.322Z,99.90
2022-10-07T06:18:36.983Z,99.90
2022-10-07T06:21:11.334Z,99.90
2022-10-07T06:23:44.759Z,99.90
2022-10-07T06:26:19.454Z,99.90
2022-10-07T06:28:53.531Z,99.90
2022-10-07T06:31:27.678Z,99.90
2022-10-07T06:34:05.890Z,99.90
2022-10-07T06:36:39.827Z,99.90
2022-10-07T06:39:12.997Z,99.90
2022-10-07T06:41:53.047Z,99.90
2022-10-07T06:44:44.584Z,99.90
2022-10-07T06:47:22.545Z,99.90
2022-10-07T06:49:56.154Z,99.90
2022-10-07T06:52:29.435Z,99.90
2022-10-07T06:55:03.207Z,99.90
2022-10-07T06:57:45.590Z,99.90
2022-10-07T07:00:20.618Z,99.90
2022-10-07T07:02:56.208Z,99.90
2022-10-07T07:05:31.685Z,99.90
2022-10-07T07:08:05.300Z,99.90
2022-10-07T07:10:38.533Z,99.90
2022-10-07T07:13:13.744Z,99.90
2022-10-07T07:15:55.130Z,99.90
2022-10-07T07:18:29.099Z,99.90
2022-10-07T07:21:03.358Z,99.90
2022-10-07T07:23:36.496Z,99.90
2022-10-07T07:26:09.790Z,99.90
2022-10-07T07:28:44.346Z,99.90
2022-10-07T07:31:17.726Z,99.90
2022-10-07T07:33:52.669Z,99.90
2022-10-07T07:36:26.991Z,99.90
2022-10-07T07:39:01.391Z,99.90
2022-10-07T07:41:36.602Z,99.90
2022-10-07T07:44:12.652Z,99.90
2022-10-07T07:46:49.294Z,99.90
2022-10-07T07:49:23.737Z,99.90
2022-10-07T07:51:57.943Z,99.90
2022-10-07T07:54:37.610Z,99.90
2022-10-07T07:57:10.797Z,99.90
2022-10-07T07:59:45.857Z,99.90
2022-10-07T08:02:21.846Z,99.90
2022-10-07T08:04:56.096Z,99.90
2022-10-07T08:07:30.370Z,99.90
2022-10-07T08:10:03.650Z,99.90
2022-10-07T08:12:37.568Z,99.90
2022-10-07T08:15:12.283Z,99.90
2022-10-07T08:17:45.798Z,99.90
2022-10-07T08:20:19.338Z,99.90
2022-10-07T08:22:58.199Z,99.90
2022-10-07T08:25:32.959Z,99.90
2022-10-07T08:28:09.016Z,99.90
2022-10-07T08:30:46.397Z,99.90
2022-10-07T08:33:19.910Z,99.90
2022-10-07T08:35:53.560Z,99.90
2022-10-07T08:38:26.662Z,99.90
2022-10-07T08:41:02.442Z,99.90
2022-10-07T08:43:36.152Z,99.90
2022-10-07T08:46:13.546Z,99.90
2022-10-07T08:48:50.142Z,99.90
2022-10-07T08:51:25.432Z,99.90
2022-10-07T08:54:00.106Z,99.90
2022-10-07T08:56:33.998Z,99.90
2022-10-07T08:59:13.325Z,99.90
2022-10-07T09:01:52.180Z,99.90
2022-10-07T09:04:31.377Z,99.90
2022-10-07T09:07:06.888Z,99.90
2022-10-07T09:09:42.285Z,99.90
2022-10-07T09:12:19.253Z,99.90
2022-10-07T09:14:55.411Z,99.90
2022-10-07T09:17:35.147Z,99.90
2022-10-07T09:20:16.521Z,99.90
2022-10-07T09:22:53.566Z,99.90
2022-10-07T09:25:27.827Z,99.90
2022-10-07T09:28:00.930Z,99.90
2022-10-07T09:30:34.086Z,99.90
2022-10-07T09:33:12.385Z,99.90
2022-10-07T09:35:48.211Z,99.90
2022-10-07T09:38:31.166Z,99.90
2022-10-07T09:41:17.439Z,99.90
2022-10-07T09:44:05.428Z,99.90
2022-10-07T09:46:47.291Z,99.90
2022-10-07T09:49:36.996Z,99.90
2022-10-07T09:52:16.858Z,99.60
2022-10-07T09:54:51.883Z,99.90
2022-10-07T09:57:26.619Z,98.50
2022-10-07T10:00:32.919Z,94.60
2022-10-07T10:03:07.736Z,97.40
2022-10-07T10:05:53.984Z,93.50
2022-10-07T10:08:28.500Z,92.70
2022-10-07T10:11:02.731Z,93.90
2022-10-07T10:13:36.702Z,93.40
2022-10-07T10:16:29.003Z,92.10
2022-10-07T10:19:02.873Z,91.70
2022-10-07T10:21:40.836Z,93.80
2022-10-07T10:24:15.765Z,92.90
2022-10-07T10:26:56.096Z,91.50
2022-10-07T10:29:41.700Z,90.40
2022-10-07T10:32:31.179Z,90.60
2022-10-07T10:35:07.558Z,90.00
2022-10-07T10:38:05.788Z,88.00
2022-10-07T10:40:41.231Z,84.60
2022-10-07T10:43:19.001Z,85.70
2022-10-07T10:46:13.741Z,84.00
2022-10-07T10:48:53.746Z,91.00
2022-10-07T10:51:35.849Z,88.30
2022-10-07T10:54:23.283Z,82.90
2022-10-07T10:56:59.389Z,86.20
2022-10-07T10:59:42.709Z,85.00
2022-10-07T11:02:23.835Z,86.00
2022-10-07T11:04:59.521Z,84.10
2022-10-07T11:07:33.910Z,85.20
2022-10-07T11:10:18.868Z,83.20
2022-10-07T11:12:54.817Z,82.60
2022-10-07T11:15:29.435Z,81.30
2022-10-07T11:18:05.796Z,82.20
2022-10-07T11:20:44.535Z,82.00
2022-10-07T11:23:22.465Z,81.70
2022-10-07T11:25:58.671Z,81.40
2022-10-07T11:28:34.921Z,82.10
2022-10-07T11:31:11.202Z,81.20
2022-10-07T11:33:47.593Z,83.30
2022-10-07T11:36:23.150Z,81.20
2022-10-07T11:38:56.438Z,80.70
2022-10-07T11:41:32.722Z,82.50
2022-10-07T11:44:08.607Z,81.20
2022-10-07T11:46:42.185Z,78.10
2022-10-07T11:49:18.177Z,80.90
2022-10-07T11:51:55.166Z,77.60
2022-10-07T11:54:30.162Z,77.50
2022-10-07T11:57:04.725Z,77.60
2022-10-07T11:59:42.169Z,76.30
2022-10-07T12:02:38.079Z,76.60
2022-10-07T12:05:26.279Z,73.40
2022-10-07T12:08:01.020Z,76.70
2022-10-07T12:10:34.694Z,76.40
2022-10-07T12:13:26.989Z,79.20
2022-10-07T12:16:21.622Z,75.60
2022-10-07T12:19:10.886Z,74.50
2022-10-07T12:22:05.606Z,75.10
2022-10-07T12:24:40.676Z,77.90
2022-10-07T12:27:15.529Z,73.70
2022-10-07T12:29:50.879Z,75.50
2022-10-07T12:32:42.739Z,73.80
2022-10-07T12:35:35.117Z,75.80
2022-10-07T12:38:14.367Z,76.10
2022-10-07T12:40:49.977Z,73.30
2022-10-07T12:43:26.513Z,74.70
2022-10-07T12:45:59.818Z,78.80
2022-10-07T12:48:37.892Z,75.70
2022-10-07T12:51:16.946Z,76.40
2022-10-07T12:53:52.214Z,76.20
2022-10-07T12:56:26.708Z,77.70
2022-10-07T12:59:35.604Z,75.70
2022-10-07T13:02:35.046Z,74.40
2022-10-07T13:05:24.920Z,77.80
2022-10-07T13:08:08.417Z,74.00
2022-10-07T13:10:49.409Z,74.10
2022-10-07T13:13:25.933Z,76.70
2022-10-07T13:16:00.424Z,78.10
2022-10-07T13:18:40.801Z,78.40
2022-10-07T13:21:18.979Z,75.40
2022-10-07T13:23:54.306Z,74.90
2022-10-07T13:26:27.670Z,75.30
2022-10-07T13:29:02.111Z,76.50
2022-10-07T13:31:36.008Z,78.90
2022-10-07T13:34:18.067Z,76.80
2022-10-07T13:36:51.252Z,77.30
2022-10-07T13:39:26.120Z,77.30
2022-10-07T13:41:59.960Z,77.60
2022-10-07T13:44:33.201Z,79.40
2022-10-07T13:47:11.946Z,77.50
2022-10-07T13:49:47.175Z,79.50
2022-10-07T13:52:21.569Z,79.00
2022-10-07T13:54:56.127Z,79.10
2022-10-07T13:57:31.185Z,79.40
2022-10-07T14:00:04.865Z,80.50
2022-10-07T14:02:46.126Z,81.60
2022-10-07T14:05:20.428Z,80.70
2022-10-07T14:07:54.754Z,82.20
2022-10-07T14:10:30.286Z,82.90
2022-10-07T14:13:07.385Z,83.70
2022-10-07T14:15:43.810Z,84.10
2022-10-07T14:18:17.966Z,84.50
2022-10-07T14:20:51.793Z,85.80
2022-10-07T14:23:31.269Z,87.50
2022-10-07T14:26:06.876Z,87.00
2022-10-07T14:28:40.502Z,86.90
2022-10-07T14:31:37.018Z,87.50
2022-10-07T14:34:32.922Z,88.40
2022-10-07T14:37:08.181Z,89.00
2022-10-07T14:39:42.539Z,89.50
2022-10-07T14:42:19.121Z,90.20
2022-10-07T14:44:52.574Z,90.40
2022-10-07T14:47:28.165Z,91.30
2022-10-07T14:50:01.436Z,90.70
2022-10-07T14:52:39.639Z,91.70
2022-10-07T14:55:17.252Z,91.30
2022-10-07T14:57:51.777Z,92.30
2022-10-07T15:00:25.892Z,93.00
2022-10-07T15:02:59.004Z,93.80
2022-10-07T15:05:33.933Z,93.70
2022-10-07T15:08:07.056Z,95.20
2022-10-07T15:10:44.142Z,95.30
2022-10-07T15:13:18.633Z,95.70
2022-10-07T15:15:51.860Z,96.80
2022-10-07T15:18:25.011Z,97.40
2022-10-07T15:20:58.277Z,98.60
2022-10-07T15:23:31.437Z,98.40
2022-10-07T15:26:04.750Z,98.80
2022-10-07T15:28:39.405Z,99.80
2022-10-07T15:31:12.624Z,99.90
2022-10-07T15:33:45.761Z,99.90
2022-10-07T15:36:18.925Z,99.90
2022-10-07T15:38:52.008Z,99.90
2022-10-07T15:41:32.625Z,99.90
2022-10-07T15:44:08.178Z,99.90
2022-10-07T15:46:41.882Z,99.90
2022-10-07T15:49:16.989Z,99.90
2022-10-07T15:51:50.187Z,99.90
2022-10-07T15:54:23.508Z,99.90
2022-10-07T15:56:56.601Z,99.90
2022-10-07T15:59:31.105Z,99.90
2022-10-07T16:02:06.073Z,99.90
2022-10-07T16:04:39.681Z,99.90
2022-10-07T16:07:12.770Z,99.90
2022-10-07T16:09:45.871Z,99.90
2022-10-07T16:12:18.932Z,99.90
2022-10-07T16:14:53.416Z,99.90
2022-10-07T16:17:27.693Z,99.90
2022-10-07T16:20:00.804Z,99.90
2022-10-07T16:22:33.881Z,99.90
2022-10-07T16:25:07.305Z,99.90
2022-10-07T16:27:57.846Z,99.90
2022-10-07T16:30:44.245Z,99.90
2022-10-07T16:33:18.678Z,99.90
2022-10-07T16:35:51.761Z,99.90
2022-10-07T16:38:24.997Z,99.90
2022-10-07T16:40:58.104Z,99.90
2022-10-07T16:43:31.324Z,99.90
2022-10-07T16:46:06.365Z,99.90
2022-10-07T16:48:40.174Z,99.90
2022-10-07T16:51:14.114Z,99.90
2022-10-07T16:53:48.964Z,99.90
2022-10-07T16:56:22.417Z,99.90
2022-10-07T16:58:57.349Z,99.90
2022-10-07T17:01:32.426Z,99.90
2022-10-07T17:04:05.950Z,99.90
2022-10-07T17:06:39.036Z,99.90
2022-10-07T17:09:12.167Z,99.90
2022-10-07T17:11:45.281Z,99.90
2022-10-07T17:14:19.829Z,99.90
2022-10-07T17:16:56.532Z,99.90
2022-10-07T17:19:29.813Z,99.90
2022-10-07T17:22:04.075Z,99.90
2022-10-07T17:24:37.218Z,99.90
2022-10-07T17:27:10.360Z,99.90
2022-10-07T17:29:43.495Z,99.90
2022-10-07T17:32:17.951Z,99.90
2022-10-07T17:34:51.044Z,99.90
2022-10-07T17:37:24.153Z,99.90
2022-10-07T17:39:57.235Z,99.90
2022-10-07T17:42:30.300Z,99.90
2022-10-07T17:45:04.729Z,99.90
2022-10-07T17:47:39.196Z,99.90
2022-10-07T17:50:13.201Z,99.90
2022-10-07T17:52:46.261Z,99.90
2022-10-07T17:55:19.431Z,99.90
2022-10-07T17:57:53.071Z,99.90
2022-10-07T18:00:26.205Z,99.90
2022-10-07T18:03:01.112Z,99.90
2022-10-07T18:05:34.184Z,99.90
2022-10-07T18:08:07.379Z,99.90
2022-10-07T18:10:40.450Z,99.90
2022-10-07T18:13:31.064Z,99.90
2022-10-07T18:16:05.015Z,99.90
2022-10-07T18:18:40.076Z,99.90
2022-10-07T18:21:13.213Z,99.90
2022-10-07T18:23:46.336Z,99.90
2022-10-07T18:26:19.755Z,99.90
2022-10-07T18:28:52.907Z,99.90
2022-10-07T18:31:27.006Z,99.90
2022-10-07T18:34:01.581Z,99.90
2022-10-07T18:36:35.687Z,99.90
2022-10-07T18:39:10.502Z,99.90
2022-10-07T18:41:44.434Z,99.90
2022-10-07T18:44:17.549Z,99.90
2022-10-07T18:46:50.663Z,99.90
2022-10-07T18:49:25.520Z,99.90
2022-10-07T18:51:58.640Z,99.90
2022-10-07T18:54:31.784Z,99.90
2022-10-07T18:57:04.967Z,99.90
2022-10-07T18:59:38.098Z,99.90
2022-10-07T19:02:12.446Z,99.90
2022-10-07T19:04:46.967Z,99.90
2022-10-07T19:07:20.074Z,99.90
2022-10-07T19:09:53.160Z,99.90
2022-10-07T19:12:43.646Z,99.90
2022-10-07T19:15:16.770Z,99.90
2022-10-07T19:17:50.640Z,99.90
2022-10-07T19:20:25.542Z,99.90
2022-10-07T19:22:58.626Z,99.90
2022-10-07T19:25:50.949Z,99.90
2022-10-07T19:28:24.685Z,99.90
2022-10-07T19:30:59.570Z,99.90
2022-10-07T19:33:34.273Z,99.90
2022-10-07T19:36:08.980Z,99.90
2022-10-07T19:38:44.281Z,99.90
2022-10-07T19:41:20.725Z,99.90
2022-10-07T19:43:54.210Z,99.90
2022-10-07T19:46:29.176Z,99.90
2022-10-07T19:49:02.938Z,99.90
2022-10-07T19:51:38.929Z,99.90
2022-10-07T19:54:13.169Z,99.90
2022-10-07T19:56:46.555Z,99.90
2022-10-07T19:59:19.703Z,99.90
2022-10-07T20:01:56.620Z,99.90
2022-10-07T20:04:32.150Z,99.90
2022-10-07T20:07:06.670Z,99.90
2022-10-07T20:09:39.795Z,99.90
2022-10-07T20:12:14.040Z,99.90
2022-10-07T20:14:47.147Z,99.90
2022-10-07T20:17:20.229Z,99.90
2022-10-07T20:19:56.730Z,99.90
2022-10-07T20:22:31.903Z,99.90
2022-10-07T20:25:06.266Z,99.90
2022-10-07T20:27:39.341Z,99.90
2022-10-07T20:30:17.801Z,99.90
2022-10-07T20:32:51.255Z,99.90
2022-10-07T20:35:25.048Z,99.90
2022-10-07T20:37:59.551Z,99.90
2022-10-07T20:40:50.138Z,99.90
2022-10-07T20:43:23.281Z,99.90
2022-10-07T20:45:59.437Z,99.90
2022-10-07T20:48:33.816Z,99.90
2022-10-07T20:51:08.425Z,99.90
2022-10-07T20:53:48.033Z,99.90
2022-10-07T20:56:21.178Z,99.90
2022-10-07T20:58:54.339Z,99.90
2022-10-07T21:01:28.158Z,99.90
2022-10-07T21:04:01.260Z,99.90
2022-10-07T21:06:34.370Z,99.90
2022-10-07T21:09:08.866Z,99.90
2022-10-07T21:11:41.985Z,99.90
2022-10-07T21:14:15.396Z,99.90
2022-10-07T21:16:48.933Z,99.90
2022-10-07T21:19:22.226Z,99.90
2022-10-07T21:21:55.457Z,99.90
2022-10-07T21:24:29.913Z,99.90
2022-10-07T21:27:03.738Z,99.90
2022-10-07T21:29:40.945Z,99.90
2022-10-07T21:32:14.228Z,99.90
2022-10-07T21:34:47.295Z,99.90
2022-10-07T21:37:20.366Z,99.90
2022-10-07T21:39:54.955Z,99.90
2022-10-07T21:42:28.764Z,99.90
2022-10-07T21:45:01.957Z,99.90
2022-10-07T21:47:35.050Z,99.90
2022-10-07T21:50:09.169Z,99.90
2022-10-07T21:52:44.539Z,99.90
2022-10-07T21:55:19.419Z,99.90
2022-10-07T21:57:52.495Z,99.90
2022-10-07T22:00:26.885Z,99.90
2022-10-07T22:03:00.303Z,99.90
2022-10-07T22:05:34.170Z,99.90
2022-10-07T22:08:24.640Z,99.90
2022-10-07T22:11:01.715Z,99.90
2022-10-07T22:13:35.842Z,99.90
2022-10-07T22:16:12.373Z,99.90
2022-10-07T22:18:46.510Z,99.90
2022-10-07T22:21:20.584Z,99.90
2022-10-07T22:23:54.694Z,99.90
2022-10-07T22:26:29.872Z,99.90
2022-10-07T22:29:02.947Z,99.90
2022-10-07T22:31:36.292Z,99.90
2022-10-07T22:34:29.356Z,99.90
2022-10-07T22:37:01.892Z,99.90
2022-10-07T22:39:35.202Z,99.90
2022-10-07T22:42:09.684Z,99.90
2022-10-07T22:44:42.838Z,99.90
2022-10-07T22:47:16.417Z,99.90
2022-10-07T22:49:49.670Z,99.90
2022-10-07T22:52:23.241Z,99.90
2022-10-07T22:54:56.418Z,99.90
2022-10-07T22:57:30.954Z,99.90
2022-10-07T23:00:04.609Z,99.90
2022-10-07T23:02:37.898Z,99.90
2022-10-07T23:05:11.784Z,99.90
2022-10-07T23:07:44.897Z,99.90
2022-10-07T23:10:18.092Z,99.90
2022-10-07T23:12:52.589Z,99.90
2022-10-07T23:15:25.899Z,99.90
2022-10-07T23:17:58.996Z,99.90
2022-10-07T23:20:32.105Z,99.90
2022-10-07T23:23:06.419Z,99.90
2022-10-07T23:25:42.845Z,99.90
2022-10-07T23:28:17.668Z,99.90
2022-10-07T23:30:50.833Z,99.90
2022-10-07T23:33:24.545Z,99.90
2022-10-07T23:35:58.396Z,99.90
2022-10-07T23:38:31.523Z,99.90
2022-10-07T23:41:04.624Z,99.90
2022-10-07T23:43:39.255Z,99.90
2022-10-07T23:46:14.176Z,99.90
2022-10-07T23:48:47.440Z,99.90
2022-10-07T23:51:21.826Z,99.90
2022-10-07T23:53:56.590Z,99.90
2022-10-07T23:56:29.711Z,99.90
2022-10-07T23:59:04.443Z,99.90
