createdAt,value
2016-09-24T00:00:52.481Z,15.07
2016-09-24T00:01:52.067Z,15.03
2016-09-24T00:02:52.435Z,14.96
2016-09-24T00:03:52.368Z,15.04
2016-09-24T00:04:52.307Z,14.98
2016-09-24T00:05:52.337Z,14.96
2016-09-24T00:06:52.267Z,14.84
2016-09-24T00:07:51.927Z,14.82
2016-09-24T00:08:52.227Z,14.87
2016-09-24T00:09:51.580Z,14.85
2016-09-24T00:10:52.203Z,14.89
2016-09-24T00:11:51.964Z,14.87
2016-09-24T00:12:51.529Z,14.65
2016-09-24T00:13:52.154Z,14.54
2016-09-24T00:14:52.183Z,14.47
2016-09-24T00:15:52.107Z,14.15
2016-09-24T00:16:51.787Z,13.92
2016-09-24T00:17:51.753Z,13.84
2016-09-24T00:18:52.077Z,13.96
2016-09-24T00:19:52.058Z,13.93
2016-09-24T00:20:52.184Z,14
2016-09-24T00:21:52.019Z,14.14
2016-09-24T00:22:51.351Z,14.17
2016-09-24T00:23:51.363Z,14.3
2016-09-24T00:24:51.974Z,14.4
2016-09-24T00:25:51.950Z,14.33
2016-09-24T00:26:51.622Z,14.38
2016-09-24T00:27:51.919Z,14.25
2016-09-24T00:28:51.592Z,14.25
2016-09-24T00:29:51.882Z,14.35
2016-09-24T00:30:51.548Z,14.21
2016-09-24T00:31:51.847Z,14.2
2016-09-24T00:32:51.522Z,14.35
2016-09-24T00:33:51.501Z,14.33
2016-09-24T00:34:51.804Z,14.36
2016-09-24T00:35:51.781Z,14.39
2016-09-24T00:36:51.136Z,14.39
2016-09-24T00:37:51.743Z,14.47
2016-09-24T00:38:51.412Z,14.5
2016-09-24T00:39:51.714Z,14.46
2016-09-24T00:40:51.700Z,14.44
2016-09-24T00:41:51.678Z,14.5
2016-09-24T00:42:51.340Z,14.35
2016-09-24T00:43:51.636Z,14.38
2016-09-24T00:44:51.640Z,14.26
2016-09-24T00:45:50.982Z,14.3
2016-09-24T00:46:51.277Z,14.26
2016-09-24T00:47:51.583Z,14.29
2016-09-24T00:48:51.238Z,14.21
2016-09-24T00:49:51.244Z,14.15
2016-09-24T00:50:51.532Z,14.14
2016-09-24T00:51:51.520Z,14.14
2016-09-24T00:52:51.513Z,14.13
2016-09-24T00:53:51.494Z,14.15
2016-09-24T00:54:51.144Z,14.2
2016-09-24T00:55:51.132Z,14.14
2016-09-24T00:56:51.444Z,14.11
2016-09-24T00:57:51.419Z,14.18
2016-09-24T00:58:51.449Z,14.1
2016-09-24T00:59:51.067Z,14.15
2016-09-24T01:00:51.376Z,14.1
2016-09-24T01:01:50.712Z,14.17
2016-09-24T01:02:51.023Z,14.21
2016-09-24T01:03:50.991Z,14.28
2016-09-24T01:04:51.304Z,14.2
2016-09-24T01:05:51.282Z,14.22
2016-09-24T01:06:51.287Z,14.26
2016-09-24T01:07:50.930Z,14.36
2016-09-24T01:08:51.221Z,14.13
2016-09-24T01:09:50.636Z,14.18
2016-09-24T01:10:50.875Z,14.1
2016-09-24T01:11:50.862Z,14.08
2016-09-24T01:12:51.167Z,14.1
2016-09-24T01:13:50.825Z,14.15
2016-09-24T01:14:50.484Z,14
2016-09-24T01:15:50.798Z,14.02
2016-09-24T01:16:51.104Z,14.15
2016-09-24T01:17:50.793Z,14.21
2016-09-24T01:18:50.735Z,14.28
2016-09-24T01:19:51.042Z,14.25
2016-09-24T01:20:51.038Z,14.36
2016-09-24T01:21:50.717Z,14.38
2016-09-24T01:22:50.995Z,14.39
2016-09-24T01:23:50.672Z,14.36
2016-09-24T01:24:50.964Z,14.36
2016-09-24T01:25:50.624Z,14.42
2016-09-24T01:26:50.940Z,14.47
2016-09-24T01:27:50.918Z,14.5
2016-09-24T01:28:50.576Z,14.4
2016-09-24T01:29:50.360Z,14.38
2016-09-24T01:30:50.866Z,14.39
2016-09-24T01:31:50.841Z,14.42
2016-09-24T01:32:50.838Z,14.48
2016-09-24T01:33:50.813Z,14.47
2016-09-24T01:34:50.791Z,14.51
2016-09-24T01:35:50.778Z,14.55
2016-09-24T01:36:50.758Z,14.42
2016-09-24T01:37:50.426Z,14.5
2016-09-24T01:38:50.728Z,14.4
2016-09-24T01:39:50.398Z,14.44
2016-09-24T01:40:50.714Z,14.46
2016-09-24T01:41:50.350Z,14.46
2016-09-24T01:42:50.671Z,14.42
2016-09-24T01:43:50.648Z,14.39
2016-09-24T01:44:50.637Z,14.33
2016-09-24T01:45:50.609Z,14.38
2016-09-24T01:46:50.607Z,14.39
2016-09-24T01:47:50.258Z,14.39
2016-09-24T01:48:50.560Z,14.4
2016-09-24T01:49:50.241Z,14.38
2016-09-24T01:50:50.531Z,14.25
2016-09-24T01:51:50.511Z,14.28
2016-09-24T01:52:50.172Z,14.28
2016-09-24T01:53:50.148Z,14.22
2016-09-24T01:54:50.460Z,14.26
2016-09-24T01:55:50.432Z,14.2
2016-09-24T01:56:50.137Z,14.15
2016-09-24T01:57:50.404Z,14.13
2016-09-24T01:58:50.068Z,14.1
2016-09-24T01:59:50.368Z,14.02
2016-09-24T02:00:50.048Z,14.03
2016-09-24T02:01:50.029Z,13.93
2016-09-24T02:02:50.330Z,13.9
2016-09-24T02:03:49.664Z,13.97
2016-09-24T02:04:50.292Z,13.89
2016-09-24T02:05:50.282Z,13.85
2016-09-24T02:06:50.263Z,13.84
2016-09-24T02:07:50.305Z,13.84
2016-09-24T02:08:50.214Z,13.65
2016-09-24T02:09:50.209Z,13.82
2016-09-24T02:10:50.199Z,13.7
2016-09-24T02:11:50.169Z,13.63
2016-09-24T02:12:50.151Z,13.63
2016-09-24T02:13:49.813Z,13.6
2016-09-24T02:14:50.122Z,13.35
2016-09-24T02:15:50.099Z,13.35
2016-09-24T02:16:50.083Z,13.35
2016-09-24T02:17:49.745Z,13.33
2016-09-24T02:18:49.786Z,13.25
2016-09-24T02:19:49.714Z,13.19
2016-09-24T02:20:49.379Z,13.1
2016-09-24T02:21:49.672Z,13.01
2016-09-24T02:22:49.984Z,12.88
2016-09-24T02:23:49.963Z,12.94
2016-09-24T02:24:49.956Z,12.85
2016-09-24T02:25:49.932Z,12.96
2016-09-24T02:26:49.266Z,12.83
2016-09-24T02:27:49.575Z,12.81
2016-09-24T02:28:49.548Z,12.63
2016-09-24T02:29:49.877Z,12.57
2016-09-24T02:30:49.834Z,12.7
2016-09-24T02:31:49.180Z,12.78
2016-09-24T02:32:49.483Z,12.79
2016-09-24T02:33:49.789Z,12.76
2016-09-24T02:34:49.767Z,12.85
2016-09-24T02:35:49.857Z,12.88
2016-09-24T02:36:49.797Z,13.18
2016-09-24T02:37:49.388Z,13.22
2016-09-24T02:38:49.919Z,13.33
2016-09-24T02:39:49.038Z,13.4
2016-09-24T02:40:49.358Z,13.42
2016-09-24T02:41:49.321Z,13.49
2016-09-24T02:42:49.311Z,13.38
2016-09-24T02:43:49.614Z,13.11
2016-09-24T02:44:49.598Z,12.98
2016-09-24T02:45:49.575Z,12.7
2016-09-24T02:46:49.560Z,12.68
2016-09-24T02:47:49.218Z,12.68
2016-09-24T02:48:48.881Z,12.63
2016-09-24T02:49:49.175Z,12.4
2016-09-24T02:50:49.171Z,12.42
2016-09-24T02:51:49.476Z,12.3
2016-09-24T02:52:48.816Z,12.21
2016-09-24T02:53:49.428Z,12.15
2016-09-24T02:54:49.420Z,12.05
2016-09-24T02:55:49.089Z,11.97
2016-09-24T02:56:49.379Z,11.97
2016-09-24T02:57:49.362Z,11.94
2016-09-24T02:58:49.341Z,11.95
2016-09-24T02:59:49.334Z,11.87
2016-09-24T03:00:49.001Z,12.07
2016-09-24T03:01:48.986Z,12.37
2016-09-24T03:02:48.950Z,12.4
2016-09-24T03:03:49.261Z,12.23
2016-09-24T03:04:49.237Z,12.28
2016-09-24T03:05:49.225Z,12.31
2016-09-24T03:06:49.203Z,12.23
2016-09-24T03:07:49.200Z,12.2
2016-09-24T03:08:48.892Z,12.25
2016-09-24T03:09:49.145Z,12.31
2016-09-24T03:10:49.142Z,12.17
2016-09-24T03:11:49.140Z,12.21
2016-09-24T03:12:48.788Z,12.13
2016-09-24T03:13:49.081Z,12.24
2016-09-24T03:14:48.417Z,12.27
2016-09-24T03:15:49.048Z,12.45
2016-09-24T03:16:48.702Z,12.35
2016-09-24T03:17:49.012Z,12.35
2016-09-24T03:18:48.687Z,12.37
2016-09-24T03:19:48.979Z,12.4
2016-09-24T03:20:49.048Z,12.48
2016-09-24T03:21:49.040Z,12.55
2016-09-24T03:22:49.000Z,12.53
2016-09-24T03:23:48.569Z,12.6
2016-09-24T03:24:48.614Z,12.71
2016-09-24T03:25:48.877Z,12.68
2016-09-24T03:26:48.930Z,12.82
2016-09-24T03:27:48.833Z,12.89
2016-09-24T03:28:48.548Z,12.97
2016-09-24T03:29:48.922Z,13
2016-09-24T03:30:48.904Z,12.98
2016-09-24T03:31:48.445Z,13
2016-09-24T03:32:48.102Z,12.98
2016-09-24T03:33:48.716Z,13.01
2016-09-24T03:34:48.772Z,13.01
2016-09-24T03:35:48.698Z,13.01
2016-09-24T03:36:48.354Z,12.86
2016-09-24T03:37:48.321Z,12.89
2016-09-24T03:38:48.319Z,12.78
2016-09-24T03:39:48.304Z,12.9
2016-09-24T03:40:48.266Z,12.82
2016-09-24T03:41:48.263Z,12.97
2016-09-24T03:42:47.911Z,12.96
2016-09-24T03:43:48.552Z,12.97
2016-09-24T03:44:48.523Z,13
2016-09-24T03:45:47.919Z,12.83
2016-09-24T03:46:48.177Z,12.79
2016-09-24T03:47:48.492Z,12.92
2016-09-24T03:48:48.467Z,12.86
2016-09-24T03:49:48.471Z,12.96
2016-09-24T03:50:48.512Z,12.85
2016-09-24T03:51:48.077Z,12.88
2016-09-24T03:52:48.497Z,12.96
2016-09-24T03:53:47.719Z,12.94
2016-09-24T03:54:48.412Z,13.01
2016-09-24T03:55:48.007Z,13.06
2016-09-24T03:56:48.312Z,13.03
2016-09-24T03:57:47.983Z,12.98
2016-09-24T03:58:47.640Z,13.06
2016-09-24T03:59:48.359Z,13.01
2016-09-24T04:00:48.293Z,13.08
2016-09-24T04:01:48.279Z,13.07
2016-09-24T04:02:48.286Z,13.1
2016-09-24T04:03:48.190Z,13.11
2016-09-24T04:04:47.844Z,13.11
2016-09-24T04:05:48.149Z,13.19
2016-09-24T04:06:48.127Z,13.04
2016-09-24T04:07:48.122Z,13.08
2016-09-24T04:08:47.776Z,13.07
2016-09-24T04:09:48.135Z,13.15
2016-09-24T04:10:48.058Z,13.06
2016-09-24T04:11:48.048Z,13.03
2016-09-24T04:12:47.702Z,13.15
2016-09-24T04:13:48.015Z,13.16
2016-09-24T04:14:47.681Z,13.16
2016-09-24T04:15:47.978Z,13.14
2016-09-24T04:16:47.626Z,13.07
2016-09-24T04:17:47.953Z,13.07
2016-09-24T04:18:47.918Z,13.14
2016-09-24T04:19:47.902Z,13.15
2016-09-24T04:20:47.240Z,13.04
2016-09-24T04:21:47.968Z,13.04
2016-09-24T04:22:47.527Z,13.04
2016-09-24T04:23:47.941Z,12.97
2016-09-24T04:24:47.482Z,12.89
2016-09-24T04:25:47.152Z,12.96
2016-09-24T04:26:47.777Z,12.88
2016-09-24T04:27:47.446Z,12.82
2016-09-24T04:28:47.735Z,12.86
2016-09-24T04:29:47.722Z,12.96
2016-09-24T04:30:47.398Z,12.92
2016-09-24T04:31:47.380Z,12.92
2016-09-24T04:32:47.358Z,12.85
2016-09-24T04:33:47.639Z,12.83
2016-09-24T04:34:47.322Z,12.7
2016-09-24T04:35:47.298Z,12.4
2016-09-24T04:36:47.585Z,12.42
2016-09-24T04:37:47.264Z,12.42
2016-09-24T04:38:47.238Z,12.43
2016-09-24T04:39:47.542Z,12.46
2016-09-24T04:40:47.524Z,12.53
2016-09-24T04:41:47.514Z,12.61
2016-09-24T04:42:47.484Z,12.64
2016-09-24T04:43:47.160Z,12.57
2016-09-24T04:44:47.127Z,12.65
2016-09-24T04:45:47.446Z,12.67
2016-09-24T04:46:47.414Z,12.73
2016-09-24T04:47:47.409Z,12.58
2016-09-24T04:48:47.063Z,12.52
2016-09-24T04:49:47.382Z,12.35
2016-09-24T04:50:47.347Z,12.32
2016-09-24T04:51:47.389Z,12.21
2016-09-24T04:52:47.001Z,12.07
2016-09-24T04:53:47.324Z,11.97
2016-09-24T04:54:46.953Z,12.16
2016-09-24T04:55:46.979Z,12.34
2016-09-24T04:56:46.917Z,12.45
2016-09-24T04:57:46.908Z,12.5
2016-09-24T04:58:47.195Z,12.6
2016-09-24T04:59:47.287Z,12.5
2016-09-24T05:00:47.166Z,12.43
2016-09-24T05:01:47.199Z,12.52
2016-09-24T05:02:47.199Z,12.45
2016-09-24T05:03:46.898Z,12.2
2016-09-24T05:04:46.544Z,12.16
2016-09-24T05:05:47.104Z,12.24
2016-09-24T05:06:47.060Z,12.23
2016-09-24T05:07:47.056Z,12.24
2016-09-24T05:08:46.699Z,12.39
2016-09-24T05:09:47.009Z,12.28
2016-09-24T05:10:46.766Z,12.2
2016-09-24T05:11:46.655Z,12.28
2016-09-24T05:12:47.010Z,12.46
2016-09-24T05:13:46.936Z,12.49
2016-09-24T05:14:46.594Z,12.48
2016-09-24T05:15:47.001Z,12.5
2016-09-24T05:16:46.879Z,12.58
2016-09-24T05:17:46.322Z,12.65
2016-09-24T05:18:46.846Z,12.64
2016-09-24T05:19:46.875Z,12.58
2016-09-24T05:20:46.804Z,12.65
2016-09-24T05:21:46.803Z,12.61
2016-09-24T05:22:46.786Z,12.71
2016-09-24T05:23:46.845Z,12.78
2016-09-24T05:24:46.830Z,12.74
2016-09-24T05:25:46.724Z,12.81
2016-09-24T05:26:46.438Z,12.55
2016-09-24T05:27:46.358Z,12.32
2016-09-24T05:28:46.709Z,12.31
2016-09-24T05:29:46.328Z,12.39
2016-09-24T05:30:46.735Z,12.16
2016-09-24T05:31:46.605Z,12.21
2016-09-24T05:32:46.275Z,12.3
2016-09-24T05:33:46.625Z,12.27
2016-09-24T05:34:46.592Z,12.27
2016-09-24T05:35:46.211Z,12.35
2016-09-24T05:36:46.195Z,12.46
2016-09-24T05:37:46.176Z,12.53
2016-09-24T05:38:46.205Z,12.53
2016-09-24T05:39:46.139Z,12.55
2016-09-24T05:40:46.436Z,12.63
2016-09-24T05:41:46.421Z,12.78
2016-09-24T05:42:46.483Z,12.81
2016-09-24T05:43:46.401Z,12.81
2016-09-24T05:44:46.052Z,12.96
2016-09-24T05:45:46.026Z,12.98
2016-09-24T05:46:46.342Z,12.74
2016-09-24T05:47:46.321Z,12.74
2016-09-24T05:48:45.992Z,12.82
2016-09-24T05:49:46.312Z,12.88
2016-09-24T05:50:45.616Z,12.83
2016-09-24T05:51:45.935Z,12.49
2016-09-24T05:52:46.241Z,12.35
2016-09-24T05:53:45.885Z,12.25
2016-09-24T05:54:46.191Z,12.31
2016-09-24T05:55:46.187Z,12.5
2016-09-24T05:56:45.843Z,12.52
2016-09-24T05:57:46.152Z,12.49
2016-09-24T05:58:45.800Z,12.58
2016-09-24T05:59:45.466Z,12.39
2016-09-24T06:00:46.085Z,12.5
2016-09-24T06:01:46.071Z,12.68
2016-09-24T06:02:46.058Z,12.78
2016-09-24T06:03:46.056Z,12.61
2016-09-24T06:04:45.697Z,12.48
2016-09-24T06:05:46.011Z,12.52
2016-09-24T06:06:45.973Z,12.45
2016-09-24T06:07:45.967Z,12.57
2016-09-24T06:08:45.610Z,12.68
2016-09-24T06:09:45.930Z,12.7
2016-09-24T06:10:45.912Z,12.64
2016-09-24T06:11:45.902Z,12.63
2016-09-24T06:12:45.861Z,12.68
2016-09-24T06:13:45.840Z,12.86
2016-09-24T06:14:45.831Z,12.83
2016-09-24T06:15:45.815Z,13.11
2016-09-24T06:16:45.814Z,13.23
2016-09-24T06:17:45.140Z,13.22
2016-09-24T06:18:45.451Z,13.44
2016-09-24T06:19:45.748Z,13.28
2016-09-24T06:20:45.408Z,13.31
2016-09-24T06:21:45.373Z,13.16
2016-09-24T06:22:45.429Z,13.31
2016-09-24T06:23:45.360Z,13.25
2016-09-24T06:24:45.341Z,13.41
2016-09-24T06:25:44.998Z,13.23
2016-09-24T06:26:45.702Z,13.38
2016-09-24T06:27:45.291Z,13.37
2016-09-24T06:28:45.256Z,13.45
2016-09-24T06:29:45.576Z,13.45
2016-09-24T06:30:45.242Z,13.53
2016-09-24T06:31:45.555Z,13.59
2016-09-24T06:32:45.191Z,13.63
2016-09-24T06:33:45.486Z,13.74
2016-09-24T06:34:45.170Z,13.8
2016-09-24T06:35:45.151Z,13.85
2016-09-24T06:36:45.455Z,14.02
2016-09-24T06:37:45.114Z,13.93
2016-09-24T06:38:45.405Z,14.08
2016-09-24T06:39:44.749Z,14.07
2016-09-24T06:40:45.060Z,14.1
2016-09-24T06:41:45.379Z,14.07
2016-09-24T06:42:45.036Z,14.3
2016-09-24T06:43:45.006Z,14.62
2016-09-24T06:44:44.664Z,14.72
2016-09-24T06:45:44.976Z,14.3
2016-09-24T06:46:45.273Z,14.87
2016-09-24T06:47:45.276Z,15.14
2016-09-24T06:48:45.247Z,15.52
2016-09-24T06:49:44.912Z,15.17
2016-09-24T06:50:44.891Z,15.06
2016-09-24T06:51:45.202Z,14.91
2016-09-24T06:52:44.623Z,14.94
2016-09-24T06:53:44.521Z,14.7
2016-09-24T06:54:45.152Z,14.38
2016-09-24T06:55:45.272Z,13.84
2016-09-24T06:56:45.111Z,13.66
2016-09-24T06:57:45.096Z,13.48
2016-09-24T06:58:44.757Z,13.35
2016-09-24T06:59:45.077Z,13.48
2016-09-24T07:00:44.722Z,13.45
2016-09-24T07:01:45.041Z,13.35
2016-09-24T07:02:45.003Z,13.55
2016-09-24T07:03:44.987Z,13.63
2016-09-24T07:04:44.984Z,13.66
2016-09-24T07:05:44.959Z,13.65
2016-09-24T07:06:44.961Z,13.74
2016-09-24T07:07:44.920Z,14.14
2016-09-24T07:08:44.587Z,14.69
2016-09-24T07:09:44.570Z,15.17
2016-09-24T07:10:44.868Z,15.75
2016-09-24T07:11:44.849Z,16.46
2016-09-24T07:12:44.848Z,17.15
2016-09-24T07:13:44.824Z,17.22
2016-09-24T07:14:44.165Z,17.49
2016-09-24T07:15:44.814Z,17.8
2016-09-24T07:16:44.473Z,18.19
2016-09-24T07:17:44.760Z,17.82
2016-09-24T07:18:44.433Z,18.29
2016-09-24T07:19:44.094Z,18.52
2016-09-24T07:20:44.393Z,18.93
2016-09-24T07:21:44.381Z,19.34
2016-09-24T07:22:44.683Z,19.07
2016-09-24T07:23:44.684Z,19.41
2016-09-24T07:24:44.075Z,19.26
2016-09-24T07:25:44.324Z,19.22
2016-09-24T07:26:44.622Z,18.95
2016-09-24T07:27:44.307Z,18.67
2016-09-24T07:28:44.594Z,18.42
2016-09-24T07:29:44.591Z,18.1
2016-09-24T07:30:44.255Z,17.87
2016-09-24T07:31:44.242Z,17.74
2016-09-24T07:32:44.219Z,18.02
2016-09-24T07:33:44.631Z,18.11
2016-09-24T07:34:44.640Z,18.37
2016-09-24T07:35:44.182Z,18.67
2016-09-24T07:36:44.500Z,19.19
2016-09-24T07:37:44.166Z,19.53
2016-09-24T07:38:44.484Z,19.81
2016-09-24T07:39:44.144Z,20.06
2016-09-24T07:40:44.517Z,20.32
2016-09-24T07:41:44.136Z,20.22
2016-09-24T07:42:44.100Z,19.92
2016-09-24T07:43:44.442Z,20.03
2016-09-24T07:44:44.473Z,19.81
2016-09-24T07:45:44.411Z,19.44
2016-09-24T07:46:44.084Z,19.95
2016-09-24T07:47:44.403Z,20.25
2016-09-24T07:48:44.385Z,20.82
2016-09-24T07:49:44.047Z,21.44
2016-09-24T07:50:44.036Z,22
2016-09-24T07:51:44.048Z,22.45
2016-09-24T07:52:44.018Z,22.73
2016-09-24T07:53:43.690Z,22.06
2016-09-24T07:54:43.676Z,22.47
2016-09-24T07:55:44.374Z,22.79
2016-09-24T07:56:44.006Z,23.44
2016-09-24T07:57:43.995Z,23.85
2016-09-24T07:58:43.988Z,24.1
2016-09-24T07:59:44.289Z,24.49
2016-09-24T08:00:44.289Z,24.7
2016-09-24T08:01:44.275Z,24.66
2016-09-24T08:02:43.950Z,23.27
2016-09-24T08:03:44.270Z,22.76
2016-09-24T08:04:44.269Z,21.96
2016-09-24T08:05:43.944Z,22.17
2016-09-24T08:06:43.945Z,22.42
2016-09-24T08:07:44.263Z,23.06
2016-09-24T08:08:43.946Z,23.44
2016-09-24T08:09:44.254Z,23.66
2016-09-24T08:10:43.932Z,22.89
2016-09-24T08:11:44.255Z,22.61
2016-09-24T08:12:43.961Z,22.92
2016-09-24T08:13:43.903Z,23.19
2016-09-24T08:14:44.333Z,21.79
2016-09-24T08:15:43.902Z,21.95
2016-09-24T08:16:43.891Z,21.81
2016-09-24T08:17:43.886Z,22.11
2016-09-24T08:18:44.221Z,22.11
2016-09-24T08:19:44.191Z,22.77
2016-09-24T08:20:44.177Z,22.85
2016-09-24T08:21:43.855Z,22.61
2016-09-24T08:22:44.186Z,22.32
2016-09-24T08:23:44.214Z,22.12
2016-09-24T08:24:44.170Z,22.91
2016-09-24T08:25:43.843Z,23.25
2016-09-24T08:26:43.835Z,23.88
2016-09-24T08:27:44.156Z,24.07
2016-09-24T08:28:44.145Z,24.24
2016-09-24T08:29:43.837Z,24.85
2016-09-24T08:30:44.128Z,25.36
2016-09-24T08:31:44.142Z,25.03
2016-09-24T08:32:43.816Z,24.36
2016-09-24T08:33:43.808Z,24.8
2016-09-24T08:34:43.802Z,24.55
2016-09-24T08:35:43.798Z,24.15
2016-09-24T08:36:44.112Z,24.77
2016-09-24T08:37:43.474Z,25.3
2016-09-24T08:38:44.116Z,25.81
2016-09-24T08:39:43.796Z,26.27
2016-09-24T08:40:43.775Z,25.91
2016-09-24T08:41:43.804Z,26.13
2016-09-24T08:42:43.769Z,26.24
2016-09-24T08:43:43.456Z,25.64
2016-09-24T08:44:43.770Z,25.52
2016-09-24T08:45:44.087Z,25.48
2016-09-24T08:46:44.097Z,25
2016-09-24T08:47:44.088Z,25.39
2016-09-24T08:48:43.778Z,26.15
2016-09-24T08:49:44.081Z,25.55
2016-09-24T08:50:43.754Z,25.88
2016-09-24T08:51:44.068Z,26.41
2016-09-24T08:52:44.069Z,26.7
2016-09-24T08:53:43.742Z,27.01
2016-09-24T08:54:43.428Z,26.69
2016-09-24T08:55:44.078Z,26.37
2016-09-24T08:56:43.728Z,26.67
2016-09-24T08:57:43.424Z,26.88
2016-09-24T08:58:44.115Z,26.49
2016-09-24T08:59:43.724Z,26.79
2016-09-24T09:00:44.048Z,26.56
2016-09-24T09:01:44.037Z,26.89
2016-09-24T09:02:44.052Z,26.91
2016-09-24T09:03:43.726Z,27.01
2016-09-24T09:04:43.724Z,26.98
2016-09-24T09:05:43.713Z,27.34
2016-09-24T09:06:43.716Z,27.48
2016-09-24T09:07:44.026Z,26.74
2016-09-24T09:08:43.733Z,26.07
2016-09-24T09:09:44.036Z,26.57
2016-09-24T09:10:43.700Z,26.84
2016-09-24T09:11:43.716Z,27.01
2016-09-24T09:12:43.702Z,27.19
2016-09-24T09:13:43.701Z,27.07
2016-09-24T09:14:44.012Z,26.94
2016-09-24T09:15:43.688Z,26.34
2016-09-24T09:16:44.018Z,26.41
2016-09-24T09:17:43.695Z,26.86
2016-09-24T09:18:43.702Z,25.74
2016-09-24T09:19:44.006Z,25.07
2016-09-24T09:20:44.008Z,24.1
2016-09-24T09:21:43.710Z,24.92
2016-09-24T09:22:44.000Z,25.11
2016-09-24T09:23:44.052Z,25.49
2016-09-24T09:24:43.997Z,26.26
2016-09-24T09:25:43.670Z,25.18
2016-09-24T09:26:43.992Z,24.9
2016-09-24T09:27:43.999Z,24.96
2016-09-24T09:28:43.669Z,25.27
2016-09-24T09:29:43.677Z,26.24
2016-09-24T09:30:43.664Z,26.85
2016-09-24T09:31:43.654Z,27.13
2016-09-24T09:32:43.979Z,27.6
2016-09-24T09:33:43.657Z,27.87
2016-09-24T09:34:43.652Z,28.35
2016-09-24T09:35:43.645Z,28.6
2016-09-24T09:36:43.653Z,28.84
2016-09-24T09:37:43.965Z,28.46
2016-09-24T09:38:43.974Z,27.46
2016-09-24T09:39:43.955Z,27.79
2016-09-24T09:40:43.647Z,28.01
2016-09-24T09:41:43.958Z,27.82
2016-09-24T09:42:43.967Z,28.24
2016-09-24T09:43:43.965Z,28.5
2016-09-24T09:44:43.644Z,28.52
2016-09-24T09:45:43.637Z,28.38
2016-09-24T09:46:43.637Z,28.12
2016-09-24T09:47:43.956Z,26.74
2016-09-24T09:48:43.994Z,27
2016-09-24T09:49:43.946Z,27.41
2016-09-24T09:50:43.309Z,27.72
2016-09-24T09:51:43.612Z,27.86
2016-09-24T09:52:43.287Z,27.59
2016-09-24T09:53:43.606Z,27.94
2016-09-24T09:54:43.627Z,27.21
2016-09-24T09:55:43.948Z,26.67
2016-09-24T09:56:43.603Z,26.67
2016-09-24T09:57:43.930Z,27.38
2016-09-24T09:58:43.601Z,27.9
2016-09-24T09:59:43.603Z,28.15
2016-09-24T10:00:43.917Z,28.55
2016-09-24T10:01:43.583Z,28.84
2016-09-24T10:02:43.579Z,29.02
2016-09-24T10:03:43.597Z,29.24
2016-09-24T10:04:43.898Z,28.95
2016-09-24T10:05:43.899Z,29.09
2016-09-24T10:06:43.578Z,29.15
2016-09-24T10:07:43.577Z,27.68
2016-09-24T10:08:43.573Z,27.76
2016-09-24T10:09:43.901Z,26.97
2016-09-24T10:10:43.902Z,27.5
2016-09-24T10:11:43.243Z,27.3
2016-09-24T10:12:43.579Z,27.69
2016-09-24T10:13:43.876Z,28.28
2016-09-24T10:14:43.876Z,28.53
2016-09-24T10:15:43.886Z,28.86
2016-09-24T10:16:43.550Z,27.79
2016-09-24T10:17:43.870Z,28.24
2016-09-24T10:18:43.887Z,28.16
2016-09-24T10:19:43.530Z,28.25
2016-09-24T10:20:43.848Z,28.74
2016-09-24T10:21:43.529Z,29.1
2016-09-24T10:22:43.217Z,29.17
2016-09-24T10:23:43.517Z,28.09
2016-09-24T10:24:43.830Z,27.76
2016-09-24T10:25:43.514Z,28.19
2016-09-24T10:26:43.830Z,28.27
2016-09-24T10:27:43.826Z,28.93
2016-09-24T10:28:43.814Z,29.39
2016-09-24T10:29:43.809Z,29.7
2016-09-24T10:30:43.811Z,29.92
2016-09-24T10:31:43.810Z,29.88
2016-09-24T10:32:43.825Z,29.61
2016-09-24T10:33:43.144Z,28.31
2016-09-24T10:34:43.479Z,28.55
2016-09-24T10:35:43.473Z,28.93
2016-09-24T10:36:43.146Z,28.5
2016-09-24T10:37:43.774Z,27.75
2016-09-24T10:38:43.771Z,27.53
2016-09-24T10:39:43.777Z,28.1
2016-09-24T10:40:43.758Z,27.82
2016-09-24T10:41:43.781Z,28.27
2016-09-24T10:42:43.745Z,28.6
2016-09-24T10:43:43.450Z,28.64
2016-09-24T10:44:43.764Z,28.28
2016-09-24T10:45:43.422Z,27.88
2016-09-24T10:46:43.758Z,28.5
2016-09-24T10:47:43.740Z,28.67
2016-09-24T10:48:43.735Z,28.8
2016-09-24T10:49:43.724Z,28.8
2016-09-24T10:50:43.395Z,28.37
2016-09-24T10:51:43.718Z,28.58
2016-09-24T10:52:43.745Z,28.79
2016-09-24T10:53:43.063Z,29.12
2016-09-24T10:54:43.705Z,29.2
2016-09-24T10:55:43.380Z,28.95
2016-09-24T10:56:43.683Z,28.8
2016-09-24T10:57:43.377Z,29.24
2016-09-24T10:58:43.725Z,29.06
2016-09-24T10:59:43.347Z,28.28
2016-09-24T11:00:43.717Z,28.52
2016-09-24T11:01:43.354Z,28.74
2016-09-24T11:02:43.338Z,28.61
2016-09-24T11:03:43.659Z,27.87
2016-09-24T11:04:43.316Z,28.33
2016-09-24T11:05:43.324Z,28.8
2016-09-24T11:06:43.638Z,29.25
2016-09-24T11:07:43.307Z,29.59
2016-09-24T11:08:43.620Z,29.51
2016-09-24T11:09:43.598Z,29.94
2016-09-24T11:10:43.282Z,30.23
2016-09-24T11:11:43.284Z,30.49
2016-09-24T11:12:43.593Z,30.56
2016-09-24T11:13:43.597Z,30.58
2016-09-24T11:14:43.268Z,30.67
2016-09-24T11:15:43.572Z,30.76
2016-09-24T11:16:43.572Z,31.04
2016-09-24T11:17:43.256Z,30.95
2016-09-24T11:18:42.917Z,30.68
2016-09-24T11:19:43.232Z,29.89
2016-09-24T11:20:43.222Z,28.34
2016-09-24T11:21:43.557Z,28.93
2016-09-24T11:22:43.221Z,28.89
2016-09-24T11:23:43.234Z,28.71
2016-09-24T11:24:43.214Z,28.53
2016-09-24T11:25:43.215Z,27.91
2016-09-24T11:26:43.201Z,27.55
2016-09-24T11:27:42.876Z,27.52
2016-09-24T11:28:43.519Z,27.01
2016-09-24T11:29:43.178Z,27.12
2016-09-24T11:30:43.507Z,27.88
2016-09-24T11:31:43.489Z,27.72
2016-09-24T11:32:43.492Z,27.72
2016-09-24T11:33:43.205Z,27.76
2016-09-24T11:34:43.142Z,27.93
2016-09-24T11:35:43.454Z,28.58
2016-09-24T11:36:43.443Z,28.8
2016-09-24T11:37:43.177Z,29.24
2016-09-24T11:38:43.446Z,29.52
2016-09-24T11:39:43.124Z,29.17
2016-09-24T11:40:43.133Z,29.05
2016-09-24T11:41:43.110Z,28.95
2016-09-24T11:42:43.117Z,28.61
2016-09-24T11:43:43.097Z,28.5
2016-09-24T11:44:43.399Z,28.49
2016-09-24T11:45:42.745Z,28.24
2016-09-24T11:46:42.871Z,28.18
2016-09-24T11:47:43.071Z,28.55
2016-09-24T11:48:43.069Z,28.83
2016-09-24T11:49:43.375Z,29.05
2016-09-24T11:50:42.727Z,29.49
2016-09-24T11:51:43.039Z,29.14
2016-09-24T11:52:43.373Z,28.86
2016-09-24T11:53:43.345Z,28.95
2016-09-24T11:54:43.002Z,28.67
2016-09-24T11:55:43.003Z,28.34
2016-09-24T11:56:43.321Z,27.93
2016-09-24T11:57:43.314Z,28.24
2016-09-24T11:58:43.048Z,28.46
2016-09-24T11:59:43.310Z,28.34
2016-09-24T12:00:43.295Z,28.93
2016-09-24T12:01:42.647Z,28.82
2016-09-24T12:02:43.028Z,27.96
2016-09-24T12:03:42.966Z,27.36
2016-09-24T12:04:43.377Z,27.53
2016-09-24T12:05:42.958Z,27.79
2016-09-24T12:06:43.315Z,28.56
2016-09-24T12:07:42.949Z,28.62
2016-09-24T12:08:42.975Z,28.28
2016-09-24T12:09:43.130Z,28.15
2016-09-24T12:10:43.015Z,27.91
2016-09-24T12:11:43.500Z,28.23
2016-09-24T12:12:42.904Z,28.23
2016-09-24T12:13:43.260Z,27.68
2016-09-24T12:14:43.218Z,26.93
2016-09-24T12:15:43.241Z,27.15
2016-09-24T12:16:43.194Z,27.22
2016-09-24T12:17:42.577Z,27.41
2016-09-24T12:18:43.172Z,27.07
2016-09-24T12:19:43.192Z,27.11
2016-09-24T12:20:43.168Z,26.75
2016-09-24T12:21:42.839Z,26.33
2016-09-24T12:22:42.832Z,26.56
2016-09-24T12:23:43.147Z,27.07
2016-09-24T12:24:42.803Z,27.23
2016-09-24T12:25:42.809Z,26.57
2016-09-24T12:26:42.843Z,26.57
2016-09-24T12:27:42.819Z,26.79
2016-09-24T12:28:43.105Z,26.91
2016-09-24T12:29:43.095Z,27.44
2016-09-24T12:30:42.446Z,27.84
2016-09-24T12:31:43.090Z,28.15
2016-09-24T12:32:42.816Z,28.34
2016-09-24T12:33:43.075Z,28.71
2016-09-24T12:34:43.067Z,28.62
2016-09-24T12:35:42.735Z,28.93
2016-09-24T12:36:42.729Z,28.79
2016-09-24T12:37:42.733Z,28.77
2016-09-24T12:38:43.170Z,29.12
2016-09-24T12:39:43.018Z,29.3
2016-09-24T12:40:42.706Z,29.61
2016-09-24T12:41:43.018Z,29.17
2016-09-24T12:42:42.691Z,29.2
2016-09-24T12:43:42.673Z,29.05
2016-09-24T12:44:42.338Z,28.65
2016-09-24T12:45:43.002Z,28.97
2016-09-24T12:46:42.657Z,28.83
2016-09-24T12:47:42.739Z,28.64
2016-09-24T12:48:42.319Z,28.43
2016-09-24T12:49:42.713Z,28.25
2016-09-24T12:50:42.957Z,27.98
2016-09-24T12:51:42.659Z,27.93
2016-09-24T12:52:42.961Z,28.52
2016-09-24T12:53:43.020Z,29.05
2016-09-24T12:54:42.588Z,29.51
2016-09-24T12:55:42.929Z,29.83
2016-09-24T12:56:42.580Z,30.17