createdAt,value
2022-09-26T00:02:18.361Z,16.22
2022-09-26T00:05:23.952Z,16.22
2022-09-26T00:08:29.268Z,16.23
2022-09-26T00:11:35.626Z,16.23
2022-09-26T00:14:41.138Z,16.23
2022-09-26T00:17:46.593Z,16.23
2022-09-26T00:20:52.016Z,16.24
2022-09-26T00:23:58.700Z,16.24
2022-09-26T00:27:04.116Z,16.23
2022-09-26T00:30:11.651Z,16.23
2022-09-26T00:33:17.019Z,16.22
2022-09-26T00:36:29.811Z,16.21
2022-09-26T00:39:42.276Z,16.20
2022-09-26T00:42:47.827Z,16.19
2022-09-26T00:45:53.658Z,16.18
2022-09-26T00:49:15.218Z,16.18
2022-09-26T00:52:24.060Z,16.18
2022-09-26T00:55:35.168Z,16.17
2022-09-26T00:58:49.205Z,16.15
2022-09-26T01:01:56.990Z,16.12
2022-09-26T01:05:03.187Z,16.08
2022-09-26T01:08:09.014Z,16.05
2022-09-26T01:11:17.191Z,16.02
2022-09-26T01:14:23.309Z,15.98
2022-09-26T01:17:29.169Z,15.96
2022-09-26T01:20:44.463Z,15.93
2022-09-26T01:24:11.638Z,15.90
2022-09-26T01:27:44.390Z,15.87
2022-09-26T01:30:54.231Z,15.85
2022-09-26T01:34:05.951Z,15.80
2022-09-26T01:37:21.953Z,15.72
2022-09-26T01:40:31.615Z,15.65
2022-09-26T01:43:48.913Z,15.59
2022-09-26T01:46:58.476Z,15.57
2022-09-26T01:50:08.413Z,15.53
2022-09-26T01:53:20.218Z,15.50
2022-09-26T01:56:29.456Z,15.48
2022-09-26T01:59:40.384Z,15.45
2022-09-26T02:02:47.838Z,15.42
2022-09-26T02:05:57.361Z,15.37
2022-09-26T02:09:10.521Z,15.33
2022-09-26T02:12:22.584Z,15.29
2022-09-26T02:15:32.421Z,15.27
2022-09-26T02:18:42.152Z,15.25
2022-09-26T02:21:47.989Z,15.22
2022-09-26T02:24:53.825Z,15.20
2022-09-26T02:27:59.551Z,15.17
2022-09-26T02:31:08.469Z,15.14
2022-09-26T02:34:14.392Z,15.12
2022-09-26T02:37:21.997Z,15.10
2022-09-26T02:40:35.405Z,15.08
2022-09-26T02:43:56.857Z,15.06
2022-09-26T02:47:16.392Z,15.05
2022-09-26T02:50:34.565Z,15.03
2022-09-26T02:53:58.671Z,15.01
2022-09-26T02:57:22.498Z,15.01
2022-09-26T03:00:33.872Z,15.02
2022-09-26T03:03:45.505Z,15.03
2022-09-26T03:06:55.813Z,15.02
2022-09-26T03:10:04.710Z,15.02
2022-09-26T03:13:14.370Z,15.03
2022-09-26T03:16:21.204Z,15.02
2022-09-26T03:19:32.554Z,15.02
2022-09-26T03:22:38.253Z,15.01
2022-09-26T03:25:44.572Z,15.01
2022-09-26T03:28:50.325Z,15.00
2022-09-26T03:31:55.725Z,14.99
2022-09-26T03:35:01.184Z,14.94
2022-09-26T03:38:08.310Z,14.91
2022-09-26T03:41:16.927Z,14.89
2022-09-26T03:44:22.895Z,14.88
2022-09-26T03:47:28.305Z,14.88
2022-09-26T03:50:34.765Z,14.87
2022-09-26T03:53:42.057Z,14.86
2022-09-26T03:56:47.325Z,14.85
2022-09-26T03:59:52.633Z,14.82
2022-09-26T04:03:02.822Z,14.80
2022-09-26T04:06:10.290Z,14.77
2022-09-26T04:09:17.730Z,14.76
2022-09-26T04:12:23.654Z,14.73
2022-09-26T04:15:30.019Z,14.70
2022-09-26T04:18:36.398Z,14.67
2022-09-26T04:21:42.378Z,14.61
2022-09-26T04:24:47.691Z,14.59
2022-09-26T04:27:52.978Z,14.58
2022-09-26T04:31:01.509Z,14.58
2022-09-26T04:34:07.635Z,14.58
2022-09-26T04:37:13.420Z,14.57
2022-09-26T04:40:18.887Z,14.58
2022-09-26T04:43:24.389Z,14.58
2022-09-26T04:46:31.442Z,14.59
2022-09-26T04:49:36.954Z,14.60
2022-09-26T04:52:42.971Z,14.61
2022-09-26T04:55:49.313Z,14.61
2022-09-26T04:58:56.643Z,14.60
2022-09-26T05:02:02.699Z,14.58
2022-09-26T05:05:09.697Z,14.58
2022-09-26T05:08:15.657Z,14.58
2022-09-26T05:11:21.619Z,14.58
2022-09-26T05:14:27.326Z,14.60
2022-09-26T05:17:33.180Z,14.61
2022-09-26T05:20:38.514Z,14.62
2022-09-26T05:24:01.640Z,14.64
2022-09-26T05:27:08.325Z,14.66
2022-09-26T05:30:14.121Z,14.66
2022-09-26T05:33:20.303Z,14.68
2022-09-26T05:36:25.847Z,14.69
2022-09-26T05:39:48.730Z,14.70
2022-09-26T05:43:00.384Z,14.71
2022-09-26T05:46:07.878Z,14.71
2022-09-26T05:49:14.854Z,14.72
2022-09-26T05:52:22.408Z,14.72
2022-09-26T05:55:28.461Z,14.74
2022-09-26T05:58:35.454Z,14.73
2022-09-26T06:01:40.832Z,14.73
2022-09-26T06:04:46.240Z,14.75
2022-09-26T06:07:51.971Z,14.77
2022-09-26T06:11:01.409Z,14.80
2022-09-26T06:14:08.392Z,14.85
2022-09-26T06:17:13.741Z,14.88
2022-09-26T06:20:19.390Z,14.90
2022-09-26T06:23:24.773Z,14.91
2022-09-26T06:26:30.196Z,14.94
2022-09-26T06:29:35.524Z,14.96
2022-09-26T06:32:40.903Z,14.99
2022-09-26T06:35:46.200Z,15.00
2022-09-26T06:38:52.131Z,15.02
2022-09-26T06:41:57.448Z,15.02
2022-09-26T06:45:02.730Z,15.02
2022-09-26T06:48:08.148Z,15.03
2022-09-26T06:51:14.528Z,15.05
2022-09-26T06:54:19.953Z,15.08
2022-09-26T06:57:25.236Z,15.14
2022-09-26T07:00:30.736Z,15.20
2022-09-26T07:03:38.631Z,15.26
2022-09-26T07:06:47.175Z,15.31
2022-09-26T07:09:52.482Z,15.37
2022-09-26T07:13:03.272Z,15.43
2022-09-26T07:16:09.199Z,15.48
2022-09-26T07:19:16.230Z,15.54
2022-09-26T07:22:21.659Z,15.60
2022-09-26T07:25:27.025Z,15.65
2022-09-26T07:28:32.458Z,15.69
2022-09-26T07:31:38.169Z,15.74
2022-09-26T07:34:44.017Z,15.78
2022-09-26T07:37:53.817Z,15.84
2022-09-26T07:41:00.911Z,15.87
2022-09-26T07:47:52.522Z,15.97
2022-09-26T07:51:00.186Z,16.01
2022-09-26T07:54:05.809Z,16.05
2022-09-26T07:57:11.891Z,16.07
2022-09-26T08:00:21.370Z,16.09
2022-09-26T08:03:28.593Z,16.12
2022-09-26T08:06:36.784Z,16.15
2022-09-26T08:09:42.110Z,16.19
2022-09-26T08:12:48.177Z,16.23
2022-09-26T08:15:54.350Z,16.27
2022-09-26T08:18:58.875Z,16.31
2022-09-26T08:22:07.538Z,16.34
2022-09-26T08:25:13.424Z,16.42
2022-09-26T08:28:18.842Z,16.49
2022-09-26T08:31:24.191Z,16.53
2022-09-26T08:34:32.276Z,16.54
2022-09-26T08:37:37.598Z,16.54
2022-09-26T08:40:51.487Z,16.53
2022-09-26T08:44:08.310Z,16.51
2022-09-26T08:47:29.679Z,16.50
2022-09-26T08:50:46.393Z,16.50
2022-09-26T08:53:58.489Z,16.51
2022-09-26T08:57:08.557Z,16.53
2022-09-26T09:00:22.606Z,16.55
2022-09-26T09:03:33.463Z,16.59
2022-09-26T09:06:39.237Z,16.63
2022-09-26T09:09:44.646Z,16.69
2022-09-26T09:13:01.997Z,16.74
2022-09-26T09:16:20.078Z,16.78
2022-09-26T09:19:33.863Z,16.80
2022-09-26T09:22:53.563Z,16.82
2022-09-26T09:29:56.722Z,16.92
2022-09-26T09:33:05.402Z,16.98
2022-09-26T09:36:15.044Z,17.03
2022-09-26T09:39:27.570Z,17.08
2022-09-26T09:42:41.857Z,17.13
2022-09-26T09:45:51.589Z,17.14
2022-09-26T09:49:01.470Z,17.16
2022-09-26T09:52:20.479Z,17.19
2022-09-26T09:55:39.832Z,17.20
2022-09-26T09:59:03.748Z,17.22
2022-09-26T10:02:22.079Z,17.24
2022-09-26T10:05:36.828Z,17.24
2022-09-26T10:08:43.301Z,17.26
2022-09-26T10:11:52.500Z,17.27
2022-09-26T10:15:03.248Z,17.28
2022-09-26T10:18:29.550Z,17.28
2022-09-26T10:21:40.848Z,17.28
2022-09-26T10:24:48.873Z,17.27
2022-09-26T10:27:57.468Z,17.27
2022-09-26T10:31:10.557Z,17.26
2022-09-26T10:34:28.010Z,17.22
2022-09-26T10:37:33.856Z,17.18
2022-09-26T10:40:46.178Z,17.14
2022-09-26T10:43:56.492Z,17.13
2022-09-26T10:47:08.309Z,17.12
2022-09-26T10:50:16.754Z,17.12
2022-09-26T10:53:24.185Z,17.12
2022-09-26T10:56:36.741Z,17.11
2022-09-26T10:59:43.549Z,17.11
2022-09-26T11:02:52.304Z,17.11
2022-09-26T11:05:57.650Z,17.12
2022-09-26T11:09:04.750Z,17.16
2022-09-26T11:12:29.196Z,17.19
2022-09-26T11:15:34.644Z,17.25
2022-09-26T11:18:49.441Z,17.32
2022-09-26T11:22:05.755Z,17.41
2022-09-26T11:25:19.628Z,17.52
2022-09-26T11:28:31.536Z,17.61
2022-09-26T11:31:41.037Z,17.72
2022-09-26T11:34:47.283Z,17.82
2022-09-26T11:38:09.258Z,17.90
2022-09-26T11:41:40.954Z,17.98
2022-09-26T11:45:06.109Z,18.07
2022-09-26T11:48:32.936Z,18.18
2022-09-26T11:51:50.928Z,18.32
2022-09-26T11:55:11.837Z,18.51
2022-09-26T11:58:28.025Z,18.66
2022-09-26T12:01:44.178Z,18.81
2022-09-26T12:05:02.646Z,19.04
2022-09-26T12:08:20.696Z,19.26
2022-09-26T12:11:36.953Z,19.51
2022-09-26T12:14:54.202Z,19.70
2022-09-26T12:18:13.820Z,19.87
2022-09-26T12:21:32.182Z,20.04
2022-09-26T12:24:46.260Z,20.27
2022-09-26T12:28:02.124Z,20.51
2022-09-26T12:31:19.780Z,20.69
2022-09-26T12:34:45.128Z,20.81
2022-09-26T12:38:07.289Z,20.88
2022-09-26T12:41:39.483Z,20.93
2022-09-26T12:45:11.831Z,20.97
2022-09-26T12:48:38.256Z,20.99
2022-09-26T12:51:48.119Z,21.06
2022-09-26T12:55:07.734Z,21.18
2022-09-26T12:58:32.338Z,21.29
2022-09-26T13:02:00.733Z,21.42
2022-09-26T13:05:22.415Z,21.19
2022-09-26T13:08:36.878Z,20.63
2022-09-26T13:11:55.084Z,20.21
2022-09-26T13:15:17.369Z,19.98
2022-09-26T13:18:33.161Z,20.20
2022-09-26T13:21:49.789Z,20.41
2022-09-26T13:25:00.445Z,20.56
2022-09-26T13:28:11.512Z,20.67
2022-09-26T13:31:22.754Z,20.75
2022-09-26T13:34:35.930Z,20.88
2022-09-26T13:37:50.501Z,20.61
2022-09-26T13:41:05.067Z,20.13
2022-09-26T13:44:23.547Z,20.24
2022-09-26T13:47:39.981Z,20.48
2022-09-26T13:50:54.836Z,20.64
2022-09-26T13:54:10.665Z,20.68
2022-09-26T13:57:31.901Z,20.68
2022-09-26T14:00:53.501Z,20.64
2022-09-26T14:04:18.982Z,20.73
2022-09-26T14:08:05.329Z,20.81
2022-09-26T14:11:24.521Z,20.89
2022-09-26T14:14:44.317Z,20.95
2022-09-26T14:18:16.434Z,20.82
2022-09-26T14:21:35.123Z,20.13
2022-09-26T14:24:42.370Z,19.65
2022-09-26T14:27:49.430Z,19.73
2022-09-26T14:31:22.267Z,19.84
2022-09-26T14:34:30.497Z,19.88
2022-09-26T14:37:42.577Z,19.87
2022-09-26T14:40:57.823Z,19.85
2022-09-26T14:44:05.461Z,19.83
2022-09-26T14:47:17.266Z,19.82
2022-09-26T14:50:35.482Z,19.79
2022-09-26T14:53:45.229Z,19.77
2022-09-26T14:56:59.578Z,19.75
2022-09-26T15:00:35.053Z,19.71
2022-09-26T15:03:41.216Z,19.66
2022-09-26T15:06:52.058Z,19.62
2022-09-26T15:10:03.207Z,19.58
2022-09-26T15:13:24.170Z,19.55
2022-09-26T15:16:37.612Z,19.50
2022-09-26T15:19:50.329Z,19.45
2022-09-26T15:22:57.458Z,19.42
2022-09-26T15:26:03.772Z,19.39
2022-09-26T15:29:12.144Z,19.37
2022-09-26T15:32:25.865Z,19.34
2022-09-26T15:35:31.959Z,19.32
2022-09-26T15:38:35.954Z,19.31
2022-09-26T15:42:04.285Z,19.26
2022-09-26T15:45:26.279Z,19.28
2022-09-26T15:48:33.314Z,19.28
2022-09-26T15:51:40.773Z,19.28
2022-09-26T15:54:46.443Z,19.28
2022-09-26T15:57:55.941Z,19.28
2022-09-26T16:01:01.782Z,19.26
2022-09-26T16:04:14.884Z,19.25
2022-09-26T16:07:25.008Z,19.22
2022-09-26T16:10:35.640Z,19.18
2022-09-26T16:13:46.288Z,19.14
2022-09-26T16:16:51.732Z,19.11
2022-09-26T16:19:58.970Z,19.06
2022-09-26T16:23:05.872Z,19.01
2022-09-26T16:26:32.430Z,18.95
2022-09-26T16:29:39.089Z,18.88
2022-09-26T16:32:44.539Z,18.79
2022-09-26T16:35:51.633Z,18.71
2022-09-26T16:39:02.739Z,18.62
2022-09-26T16:42:17.873Z,18.56
2022-09-26T16:45:23.502Z,18.49
2022-09-26T16:48:37.604Z,18.41
2022-09-26T16:51:42.939Z,18.33
2022-09-26T16:54:48.713Z,18.25
2022-09-26T16:57:57.849Z,18.15
2022-09-26T17:01:20.632Z,18.06
2022-09-26T17:04:31.312Z,17.97
2022-09-26T17:07:36.705Z,17.89
2022-09-26T17:10:44.061Z,17.81
2022-09-26T17:13:51.697Z,17.72
2022-09-26T17:16:58.402Z,17.64
2022-09-26T17:20:05.140Z,17.57
2022-09-26T17:23:34.861Z,17.49
2022-09-26T17:26:37.723Z,17.44
2022-09-26T17:29:48.593Z,17.39
2022-09-26T17:32:55.265Z,17.34
2022-09-26T17:36:00.802Z,17.29
2022-09-26T17:39:14.049Z,17.25
2022-09-26T17:42:20.394Z,17.22
2022-09-26T17:45:30.337Z,17.19
2022-09-26T17:48:35.911Z,17.14
2022-09-26T17:51:42.867Z,17.10
2022-09-26T17:54:52.232Z,17.06
2022-09-26T17:57:58.503Z,17.01
2022-09-26T18:01:04.519Z,16.95
2022-09-26T18:04:17.933Z,16.90
2022-09-26T18:07:24.474Z,16.85
2022-09-26T18:10:33.802Z,16.81
2022-09-26T18:13:44.826Z,16.78
2022-09-26T18:16:50.257Z,16.75
2022-09-26T18:19:55.567Z,16.73
2022-09-26T18:23:01.159Z,16.72
2022-09-26T18:26:08.229Z,16.70
2022-09-26T18:29:16.908Z,16.68
2022-09-26T18:32:29.092Z,16.67
2022-09-26T18:35:34.604Z,16.65
2022-09-26T18:38:40.054Z,16.64
2022-09-26T18:41:46.237Z,16.62
2022-09-26T18:44:51.319Z,16.61
2022-09-26T18:47:57.133Z,16.56
2022-09-26T18:51:03.407Z,16.55
2022-09-26T18:54:13.423Z,16.52
2022-09-26T18:57:35.491Z,16.50
2022-09-26T19:00:41.102Z,16.47
2022-09-26T19:03:48.579Z,16.44
2022-09-26T19:07:00.885Z,16.41
2022-09-26T19:10:07.918Z,16.36
2022-09-26T19:13:13.253Z,16.31
2022-09-26T19:16:19.671Z,16.27
2022-09-26T19:19:26.188Z,16.23
2022-09-26T19:22:31.666Z,16.19
2022-09-26T19:25:36.981Z,16.14
2022-09-26T19:28:42.283Z,16.09
2022-09-26T19:31:47.743Z,16.05
2022-09-26T19:34:56.906Z,16.02
2022-09-26T19:38:03.813Z,15.98
2022-09-26T19:41:09.272Z,15.97
2022-09-26T19:44:14.823Z,15.94
2022-09-26T19:47:22.481Z,15.93
2022-09-26T19:50:29.128Z,15.91
2022-09-26T19:53:37.460Z,15.86
2022-09-26T19:56:43.235Z,15.82
2022-09-26T19:59:49.398Z,15.79
2022-09-26T20:02:54.496Z,15.77
2022-09-26T20:06:00.096Z,15.71
2022-09-26T20:09:07.521Z,15.70
2022-09-26T20:12:13.488Z,15.67
2022-09-26T20:15:21.147Z,15.64
2022-09-26T20:18:26.721Z,15.59
2022-09-26T20:21:33.625Z,15.54
2022-09-26T20:24:42.133Z,15.49
2022-09-26T20:27:47.430Z,15.45
2022-09-26T20:30:52.968Z,15.42
2022-09-26T20:34:00.186Z,15.38
2022-09-26T20:37:05.775Z,15.34
2022-09-26T20:40:18.237Z,15.30
2022-09-26T20:43:31.353Z,15.25
2022-09-26T20:46:40.556Z,15.19
2022-09-26T20:49:51.075Z,15.15
2022-09-26T20:52:56.387Z,15.11
2022-09-26T20:56:04.034Z,15.07
2022-09-26T20:59:09.386Z,15.02
2022-09-26T21:02:27.111Z,14.98
2022-09-26T21:05:32.674Z,14.94
2022-09-26T21:08:38.330Z,14.90
2022-09-26T21:11:43.982Z,14.85
2022-09-26T21:14:49.289Z,14.81
2022-09-26T21:17:56.257Z,14.78
2022-09-26T21:21:06.751Z,14.76
2022-09-26T21:24:24.150Z,14.73
2022-09-26T21:27:30.503Z,14.70
2022-09-26T21:30:36.204Z,14.65
2022-09-26T21:33:41.907Z,14.61
2022-09-26T21:36:47.800Z,14.57
2022-09-26T21:39:53.413Z,14.53
2022-09-26T21:43:01.919Z,14.49
2022-09-26T21:46:08.387Z,14.44
2022-09-26T21:49:13.776Z,14.40
2022-09-26T21:52:24.649Z,14.37
2022-09-26T21:55:33.714Z,14.36
2022-09-26T21:58:41.941Z,14.35
2022-09-26T22:01:47.332Z,14.35
2022-09-26T22:04:53.077Z,14.37
2022-09-26T22:07:59.026Z,14.37
2022-09-26T22:11:04.486Z,14.37
2022-09-26T22:14:10.032Z,14.37
2022-09-26T22:17:15.381Z,14.36
2022-09-26T22:20:20.831Z,14.34
2022-09-26T22:23:26.264Z,14.32
2022-09-26T22:26:31.630Z,14.29
2022-09-26T22:29:36.928Z,14.25
2022-09-26T22:32:42.431Z,14.24
2022-09-26T22:35:50.417Z,14.23
2022-09-26T22:38:55.889Z,14.23
2022-09-26T22:42:01.392Z,14.25
2022-09-26T22:45:07.933Z,14.27
2022-09-26T22:48:13.293Z,14.28
2022-09-26T22:51:19.512Z,14.26
2022-09-26T22:54:23.397Z,14.24
2022-09-26T22:57:29.249Z,14.21
2022-09-26T23:00:34.602Z,14.23
2022-09-26T23:03:41.974Z,14.23
2022-09-26T23:06:47.304Z,14.23
2022-09-26T23:09:52.653Z,14.21
2022-09-26T23:12:58.313Z,14.20
2022-09-26T23:16:07.904Z,14.18
2022-09-26T23:19:13.244Z,14.16
2022-09-26T23:22:18.677Z,14.13
2022-09-26T23:25:24.127Z,14.10
2022-09-26T23:28:29.778Z,14.06
2022-09-26T23:31:35.157Z,14.02
2022-09-26T23:34:40.579Z,13.98
2022-09-26T23:37:45.905Z,13.95
2022-09-26T23:40:51.299Z,13.92
2022-09-26T23:43:57.044Z,13.90
2022-09-26T23:47:04.326Z,13.86
2022-09-26T23:50:10.619Z,13.83
2022-09-26T23:53:16.908Z,13.79
2022-09-26T23:56:22.347Z,13.75
2022-09-26T23:59:27.804Z,13.72
