createdAt,value
2022-09-12T00:00:13.822Z,20.60
2022-09-12T00:02:46.364Z,20.50
2022-09-12T00:05:18.756Z,20.50
2022-09-12T00:07:51.211Z,20.40
2022-09-12T00:10:23.646Z,20.40
2022-09-12T00:12:56.358Z,20.30
2022-09-12T00:15:28.652Z,20.30
2022-09-12T00:18:00.981Z,20.20
2022-09-12T00:20:33.428Z,20.20
2022-09-12T00:23:05.770Z,20.20
2022-09-12T00:25:42.380Z,20.20
2022-09-12T00:28:15.868Z,20.20
2022-09-12T00:30:49.407Z,20.20
2022-09-12T00:33:21.791Z,20.10
2022-09-12T00:35:54.386Z,20.10
2022-09-12T00:38:26.805Z,20.00
2022-09-12T00:40:59.390Z,20.00
2022-09-12T00:43:35.173Z,20.00
2022-09-12T00:46:08.018Z,20.00
2022-09-12T00:48:43.237Z,19.90
2022-09-12T00:51:16.907Z,19.90
2022-09-12T00:53:51.217Z,19.90
2022-09-12T00:56:24.274Z,19.90
2022-09-12T00:59:02.776Z,20.00
2022-09-12T01:01:35.754Z,19.90
2022-09-12T01:04:09.112Z,19.80
2022-09-12T01:06:43.407Z,19.90
2022-09-12T01:09:17.655Z,19.80
2022-09-12T01:11:51.151Z,19.70
2022-09-12T01:14:24.238Z,19.70
2022-09-12T01:16:56.628Z,19.70
2022-09-12T01:19:32.301Z,19.80
2022-09-12T01:22:13.507Z,19.90
2022-09-12T01:25:01.530Z,19.90
2022-09-12T01:27:49.407Z,19.90
2022-09-12T01:30:26.976Z,19.90
2022-09-12T01:33:07.284Z,19.80
2022-09-12T01:35:39.970Z,19.70
2022-09-12T01:38:12.825Z,19.70
2022-09-12T01:40:49.989Z,19.70
2022-09-12T01:43:27.285Z,19.70
2022-09-12T01:46:07.128Z,19.70
2022-09-12T01:48:44.735Z,19.70
2022-09-12T01:51:22.185Z,19.70
2022-09-12T01:53:58.438Z,19.70
2022-09-12T01:56:33.419Z,19.70
2022-09-12T01:59:11.126Z,19.60
2022-09-12T02:01:49.330Z,19.60
2022-09-12T02:04:24.544Z,19.50
2022-09-12T02:07:12.792Z,19.50
2022-09-12T02:09:52.860Z,19.60
2022-09-12T02:12:29.833Z,19.60
2022-09-12T02:15:03.995Z,19.60
2022-09-12T02:17:38.733Z,19.50
2022-09-12T02:20:17.760Z,19.50
2022-09-12T02:23:06.464Z,19.50
2022-09-12T02:25:43.314Z,19.50
2022-09-12T02:28:19.116Z,19.50
2022-09-12T02:31:00.964Z,19.50
2022-09-12T02:33:42.716Z,19.50
2022-09-12T02:36:22.630Z,19.50
2022-09-12T02:38:55.758Z,19.50
2022-09-12T02:41:28.655Z,19.50
2022-09-12T02:44:01.581Z,19.50
2022-09-12T02:46:39.218Z,19.50
2022-09-12T02:49:11.984Z,19.50
2022-09-12T02:51:45.232Z,19.50
2022-09-12T02:54:18.987Z,19.50
2022-09-12T02:56:51.485Z,19.40
2022-09-12T02:59:24.980Z,19.40
2022-09-12T03:01:57.670Z,19.40
2022-09-12T03:04:31.436Z,19.40
2022-09-12T03:07:04.231Z,19.30
2022-09-12T03:09:36.938Z,19.30
2022-09-12T03:12:14.227Z,19.30
2022-09-12T03:15:01.941Z,19.20
2022-09-12T03:17:44.434Z,19.10
2022-09-12T03:20:18.429Z,19.20
2022-09-12T03:23:06.526Z,19.20
2022-09-12T03:25:44.727Z,19.10
2022-09-12T03:28:18.753Z,19.10
2022-09-12T03:30:53.793Z,19.00
2022-09-12T03:33:26.953Z,19.00
2022-09-12T03:35:59.567Z,19.00
2022-09-12T03:38:31.924Z,19.00
2022-09-12T03:41:04.220Z,19.00
2022-09-12T03:43:36.624Z,18.90
2022-09-12T03:46:08.969Z,18.90
2022-09-12T03:48:41.802Z,18.90
2022-09-12T03:51:14.113Z,18.90
2022-09-12T03:53:46.876Z,18.90
2022-09-12T03:56:19.536Z,18.90
2022-09-12T03:58:51.883Z,18.90
2022-09-12T04:01:24.630Z,19.00
2022-09-12T04:03:57.368Z,19.00
2022-09-12T04:06:30.069Z,19.00
2022-09-12T04:09:02.723Z,18.90
2022-09-12T04:11:36.247Z,18.90
2022-09-12T04:14:09.201Z,18.90
2022-09-12T04:16:42.239Z,18.90
2022-09-12T04:19:14.981Z,18.90
2022-09-12T04:21:47.767Z,18.80
2022-09-12T04:24:20.286Z,18.80
2022-09-12T04:26:52.785Z,18.70
2022-09-12T04:29:25.427Z,18.70
2022-09-12T04:31:57.837Z,18.60
2022-09-12T04:34:31.916Z,18.70
2022-09-12T04:37:04.578Z,18.70
2022-09-12T04:39:37.029Z,18.70
2022-09-12T04:42:09.525Z,18.70
2022-09-12T04:44:42.073Z,18.70
2022-09-12T04:47:14.377Z,18.70
2022-09-12T04:49:46.867Z,18.70
2022-09-12T04:52:19.268Z,18.80
2022-09-12T04:54:53.035Z,18.70
2022-09-12T04:57:26.512Z,18.70
2022-09-12T05:00:01.866Z,18.70
2022-09-12T05:02:37.794Z,18.70
2022-09-12T05:05:10.680Z,18.80
2022-09-12T05:07:42.935Z,18.70
2022-09-12T05:10:15.581Z,18.70
2022-09-12T05:12:48.499Z,18.70
2022-09-12T05:15:21.036Z,18.70
2022-09-12T05:17:53.528Z,18.70
2022-09-12T05:20:26.079Z,18.70
2022-09-12T05:23:00.211Z,18.70
2022-09-12T05:25:32.596Z,18.70
2022-09-12T05:28:04.950Z,18.70
2022-09-12T05:30:37.441Z,18.70
2022-09-12T05:33:09.927Z,18.70
2022-09-12T05:35:42.483Z,18.80
2022-09-12T05:38:14.997Z,18.80
2022-09-12T05:40:47.516Z,18.80
2022-09-12T05:43:20.673Z,18.80
2022-09-12T05:45:53.325Z,18.80
2022-09-12T05:48:25.620Z,18.90
2022-09-12T05:51:13.846Z,18.90
2022-09-12T05:53:47.608Z,18.90
2022-09-12T05:56:21.690Z,19.00
2022-09-12T05:58:56.726Z,19.00
2022-09-12T06:01:30.363Z,19.00
2022-09-12T06:04:04.834Z,19.10
2022-09-12T06:06:38.894Z,19.10
2022-09-12T06:09:11.846Z,19.20
2022-09-12T06:11:45.133Z,19.20
2022-09-12T06:14:17.994Z,19.20
2022-09-12T06:16:50.751Z,19.20
2022-09-12T06:19:24.235Z,19.20
2022-09-12T06:21:56.996Z,19.20
2022-09-12T06:24:29.626Z,19.30
2022-09-12T06:27:02.758Z,19.30
2022-09-12T06:29:35.175Z,19.40
2022-09-12T06:32:07.756Z,19.50
2022-09-12T06:34:40.257Z,19.60
2022-09-12T06:37:13.261Z,19.70
2022-09-12T06:39:46.986Z,19.80
2022-09-12T06:42:20.309Z,20.00
2022-09-12T06:45:02.552Z,20.10
2022-09-12T06:47:34.949Z,20.50
2022-09-12T06:50:07.755Z,20.40
2022-09-12T06:52:40.252Z,20.50
2022-09-12T06:55:16.260Z,20.60
2022-09-12T06:57:52.695Z,20.70
2022-09-12T07:00:25.125Z,20.80
2022-09-12T07:02:57.654Z,20.90
2022-09-12T07:05:29.919Z,20.90
2022-09-12T07:08:02.382Z,21.00
2022-09-12T07:10:34.970Z,21.10
2022-09-12T07:13:07.667Z,21.20
2022-09-12T07:15:40.611Z,21.20
2022-09-12T07:18:13.250Z,21.40
2022-09-12T07:20:45.778Z,21.50
2022-09-12T07:23:18.142Z,21.50
2022-09-12T07:25:54.863Z,21.60
2022-09-12T07:28:28.411Z,21.70
2022-09-12T07:31:08.156Z,21.80
2022-09-12T07:33:41.728Z,21.90
2022-09-12T07:36:16.547Z,22.00
2022-09-12T07:38:57.199Z,22.10
2022-09-12T07:41:31.347Z,22.10
2022-09-12T07:44:06.938Z,22.20
2022-09-12T07:46:40.278Z,22.40
2022-09-12T07:49:12.920Z,22.50
2022-09-12T07:51:45.859Z,22.50
2022-09-12T07:54:18.608Z,22.50
2022-09-12T07:56:51.887Z,22.60
2022-09-12T07:59:41.792Z,22.70
2022-09-12T08:02:17.671Z,22.70
2022-09-12T08:04:51.853Z,22.80
2022-09-12T08:07:24.163Z,23.00
2022-09-12T08:09:57.080Z,23.00
2022-09-12T08:12:30.119Z,23.10
2022-09-12T08:15:02.636Z,23.20
2022-09-12T08:17:35.068Z,23.20
2022-09-12T08:20:07.552Z,23.30
2022-09-12T08:22:41.202Z,23.40
2022-09-12T08:25:13.623Z,23.50
2022-09-12T08:27:47.398Z,23.50
2022-09-12T08:30:21.376Z,23.60
2022-09-12T08:32:53.772Z,23.60
2022-09-12T08:35:26.320Z,23.60
2022-09-12T08:37:58.716Z,23.70
2022-09-12T08:40:31.399Z,23.70
2022-09-12T08:43:10.931Z,23.70
2022-09-12T08:45:48.006Z,23.70
2022-09-12T08:48:20.550Z,23.80
2022-09-12T08:50:53.117Z,23.80
2022-09-12T08:53:28.646Z,23.80
2022-09-12T08:56:03.652Z,23.80
2022-09-12T08:58:39.643Z,23.80
2022-09-12T09:01:28.026Z,23.90
2022-09-12T09:04:15.934Z,23.90
2022-09-12T09:07:04.451Z,23.90
2022-09-12T09:09:43.119Z,23.90
2022-09-12T09:12:16.001Z,24.00
2022-09-12T09:15:05.537Z,24.10
2022-09-12T09:17:38.397Z,24.20
2022-09-12T09:20:12.834Z,24.20
2022-09-12T09:22:48.124Z,24.30
2022-09-12T09:25:24.224Z,24.40
2022-09-12T09:27:57.501Z,24.40
2022-09-12T09:30:31.203Z,24.40
2022-09-12T09:33:05.972Z,24.40
2022-09-12T09:35:44.086Z,24.50
2022-09-12T09:38:17.613Z,24.70
2022-09-12T09:40:53.652Z,24.70
2022-09-12T09:43:29.696Z,24.90
2022-09-12T09:46:02.282Z,24.90
2022-09-12T09:48:37.216Z,24.90
2022-09-12T09:51:09.747Z,24.90
2022-09-12T09:53:42.664Z,24.90
2022-09-12T09:56:23.913Z,25.00
2022-09-12T09:58:56.494Z,25.00
2022-09-12T10:01:28.981Z,25.10
2022-09-12T10:04:01.723Z,25.20
2022-09-12T10:06:37.148Z,25.40
2022-09-12T10:09:19.191Z,25.40
2022-09-12T10:11:52.277Z,25.50
2022-09-12T10:14:40.396Z,25.50
2022-09-12T10:17:33.226Z,25.60
2022-09-12T10:20:26.889Z,25.60
2022-09-12T10:23:01.295Z,25.60
2022-09-12T10:25:33.925Z,25.70
2022-09-12T10:28:15.305Z,25.70
2022-09-12T10:30:52.849Z,25.80
2022-09-12T10:33:26.620Z,25.90
2022-09-12T10:35:59.314Z,26.00
2022-09-12T10:38:33.054Z,26.10
2022-09-12T10:41:07.501Z,26.10
2022-09-12T10:43:40.931Z,26.30
2022-09-12T10:46:17.215Z,26.30
2022-09-12T10:48:50.232Z,26.30
2022-09-12T10:51:27.754Z,26.30
2022-09-12T10:54:02.328Z,26.40
2022-09-12T10:56:38.452Z,26.40
2022-09-12T10:59:27.103Z,26.60
2022-09-12T11:02:02.193Z,26.60
2022-09-12T11:04:50.345Z,26.60
2022-09-12T11:07:36.343Z,26.60
2022-09-12T11:10:16.063Z,26.70
2022-09-12T11:13:04.002Z,26.70
2022-09-12T11:15:46.973Z,26.90
2022-09-12T11:18:21.550Z,27.10
2022-09-12T11:20:55.305Z,27.10
2022-09-12T11:23:36.575Z,27.20
2022-09-12T11:26:19.224Z,27.20
2022-09-12T11:28:55.893Z,27.20
2022-09-12T11:31:44.310Z,27.30
2022-09-12T11:34:32.539Z,27.30
2022-09-12T11:37:20.909Z,27.30
2022-09-12T11:39:55.862Z,27.30
2022-09-12T11:42:32.726Z,27.40
2022-09-12T11:45:13.819Z,27.50
2022-09-12T11:47:49.959Z,27.60
2022-09-12T11:50:26.612Z,27.60
2022-09-12T11:53:04.498Z,27.70
2022-09-12T11:55:45.260Z,27.70
2022-09-12T11:58:19.983Z,27.90
2022-09-12T12:00:55.078Z,28.00
2022-09-12T12:03:43.123Z,28.00
2022-09-12T12:06:15.987Z,28.10
2022-09-12T12:08:50.780Z,28.10
2022-09-12T12:11:30.649Z,28.10
2022-09-12T12:14:05.688Z,28.20
2022-09-12T12:16:39.368Z,28.30
2022-09-12T12:19:15.874Z,28.30
2022-09-12T12:21:49.822Z,28.20
2022-09-12T12:24:23.655Z,28.30
2022-09-12T12:27:05.809Z,28.30
2022-09-12T12:29:43.684Z,28.40
2022-09-12T12:32:18.118Z,28.50
2022-09-12T12:34:50.530Z,28.60
2022-09-12T12:37:27.416Z,28.70
2022-09-12T12:40:03.206Z,28.70
2022-09-12T12:42:36.043Z,28.80
2022-09-12T12:45:09.805Z,28.90
2022-09-12T12:47:44.817Z,28.90
2022-09-12T12:50:19.458Z,28.90
2022-09-12T12:52:59.618Z,28.80
2022-09-12T12:55:46.907Z,28.90
2022-09-12T12:58:19.957Z,28.90
2022-09-12T13:01:07.545Z,29.00
2022-09-12T13:03:43.817Z,29.00
2022-09-12T13:06:29.327Z,28.90
2022-09-12T13:09:04.338Z,29.00
2022-09-12T13:11:38.667Z,29.10
2022-09-12T13:14:27.014Z,29.00
2022-09-12T13:17:01.154Z,29.10
2022-09-12T13:19:36.520Z,29.10
2022-09-12T13:22:10.452Z,29.20
2022-09-12T13:24:44.994Z,29.20
2022-09-12T13:27:20.243Z,29.20
2022-09-12T13:30:08.881Z,29.30
2022-09-12T13:32:42.388Z,29.30
2022-09-12T13:35:23.664Z,29.30
2022-09-12T13:38:11.758Z,29.30
2022-09-12T13:40:59.568Z,29.30
2022-09-12T13:43:47.298Z,29.30
2022-09-12T13:46:26.491Z,29.40
2022-09-12T13:49:00.475Z,29.40
2022-09-12T13:51:33.118Z,29.50
2022-09-12T13:54:06.726Z,29.50
2022-09-12T13:56:48.110Z,29.50
2022-09-12T13:59:20.425Z,29.50
2022-09-12T14:01:53.024Z,29.40
2022-09-12T14:04:42.206Z,29.40
2022-09-12T14:07:19.436Z,29.50
2022-09-12T14:09:55.018Z,29.40
2022-09-12T14:12:30.511Z,29.40
2022-09-12T14:15:03.177Z,29.40
2022-09-12T14:17:37.022Z,29.40
2022-09-12T14:20:13.753Z,29.30
2022-09-12T14:22:50.933Z,29.40
2022-09-12T14:25:25.411Z,29.40
2022-09-12T14:27:58.346Z,29.40
2022-09-12T14:30:32.221Z,29.40
2022-09-12T14:33:05.573Z,29.30
2022-09-12T14:35:42.739Z,29.30
2022-09-12T14:38:16.798Z,29.30
2022-09-12T14:40:51.935Z,29.30
2022-09-12T14:43:26.746Z,29.30
2022-09-12T14:46:03.815Z,29.20
2022-09-12T14:48:37.839Z,29.10
2022-09-12T14:51:19.236Z,29.20
2022-09-12T14:53:52.051Z,29.10
2022-09-12T14:56:38.783Z,29.10
2022-09-12T14:59:26.952Z,29.10
2022-09-12T15:02:14.547Z,29.00
2022-09-12T15:04:49.591Z,29.00
2022-09-12T15:07:38.164Z,28.80
2022-09-12T15:10:26.353Z,28.80
2022-09-12T15:13:06.176Z,28.80
2022-09-12T15:15:40.029Z,28.80
2022-09-12T15:18:14.120Z,28.80
2022-09-12T15:20:48.144Z,28.80
2022-09-12T15:23:31.262Z,28.80
2022-09-12T15:26:04.250Z,28.80
2022-09-12T15:28:36.832Z,28.70
2022-09-12T15:31:25.387Z,28.70
2022-09-12T15:33:59.893Z,28.70
2022-09-12T15:36:32.503Z,28.60
2022-09-12T15:39:05.174Z,28.60
2022-09-12T15:41:38.503Z,28.50
2022-09-12T15:44:13.144Z,28.50
2022-09-12T15:46:45.940Z,28.50
2022-09-12T15:49:18.683Z,28.40
2022-09-12T15:51:51.087Z,28.30
2022-09-12T15:54:23.514Z,28.30
2022-09-12T15:56:55.963Z,28.30
2022-09-12T15:59:28.665Z,28.30
2022-09-12T16:02:03.942Z,28.20
2022-09-12T16:04:36.340Z,28.20
2022-09-12T16:07:10.017Z,28.10
2022-09-12T16:09:42.473Z,28.10
2022-09-12T16:12:14.845Z,28.10
2022-09-12T16:14:47.451Z,28.00
2022-09-12T16:17:20.081Z,28.00
2022-09-12T16:19:52.801Z,27.90
2022-09-12T16:22:25.248Z,27.90
2022-09-12T16:24:57.684Z,27.80
2022-09-12T16:27:30.335Z,27.80
2022-09-12T16:30:03.384Z,27.70
2022-09-12T16:32:36.360Z,27.70
2022-09-12T16:35:09.866Z,27.60
2022-09-12T16:37:42.523Z,27.60
2022-09-12T16:40:18.208Z,27.50
2022-09-12T16:42:50.890Z,27.40
2022-09-12T16:45:23.334Z,27.40
2022-09-12T16:47:55.888Z,27.30
2022-09-12T16:50:29.456Z,27.30
2022-09-12T16:53:02.971Z,27.20
2022-09-12T16:55:35.441Z,27.20
2022-09-12T16:58:07.820Z,27.10
2022-09-12T17:00:40.243Z,27.00
2022-09-12T17:03:12.713Z,27.00
2022-09-12T17:05:45.073Z,26.90
2022-09-12T17:08:17.915Z,26.90
2022-09-12T17:10:50.570Z,26.80
2022-09-12T17:13:23.325Z,26.70
2022-09-12T17:15:56.225Z,26.70
2022-09-12T17:18:29.446Z,26.60
2022-09-12T17:21:02.452Z,26.60
2022-09-12T17:23:34.878Z,26.50
2022-09-12T17:26:07.413Z,26.40
2022-09-12T17:28:40.281Z,26.40
2022-09-12T17:31:14.751Z,26.30
2022-09-12T17:33:47.684Z,26.20
2022-09-12T17:36:21.979Z,26.20
2022-09-12T17:38:54.789Z,26.20
2022-09-12T17:41:28.737Z,26.10
2022-09-12T17:44:03.843Z,26.00
2022-09-12T17:46:37.606Z,26.00
2022-09-12T17:49:12.916Z,25.90
2022-09-12T17:51:45.680Z,25.80
2022-09-12T17:54:21.596Z,25.80
2022-09-12T17:56:56.029Z,25.70
2022-09-12T17:59:28.806Z,25.60
2022-09-12T18:02:16.415Z,25.50
2022-09-12T18:04:48.992Z,25.50
2022-09-12T18:07:22.937Z,25.40
2022-09-12T18:09:55.622Z,25.30
2022-09-12T18:12:27.976Z,25.30
2022-09-12T18:15:00.333Z,25.20
2022-09-12T18:17:33.367Z,25.10
2022-09-12T18:20:06.777Z,25.00
2022-09-12T18:22:39.509Z,25.00
2022-09-12T18:25:12.396Z,24.90
2022-09-12T18:27:44.901Z,24.80
2022-09-12T18:30:21.835Z,24.80
2022-09-12T18:32:54.647Z,24.70
2022-09-12T18:35:27.691Z,24.60
2022-09-12T18:38:00.185Z,24.60
2022-09-12T18:40:32.952Z,24.50
2022-09-12T18:43:05.456Z,24.60
2022-09-12T18:45:37.942Z,24.50
2022-09-12T18:48:10.520Z,24.30
2022-09-12T18:50:42.982Z,25.60
2022-09-12T18:53:15.801Z,24.30
2022-09-12T18:55:48.596Z,24.20
2022-09-12T18:58:21.111Z,24.20
2022-09-12T19:00:54.402Z,24.10
2022-09-12T19:03:27.585Z,24.10
2022-09-12T19:06:00.716Z,24.00
2022-09-12T19:08:34.410Z,23.90
2022-09-12T19:11:08.430Z,23.90
2022-09-12T19:13:42.485Z,23.90
2022-09-12T19:16:17.723Z,23.90
2022-09-12T19:18:50.878Z,23.80
2022-09-12T19:21:25.149Z,23.80
2022-09-12T19:23:59.127Z,23.80
2022-09-12T19:26:32.356Z,23.80
2022-09-12T19:29:08.662Z,23.80
2022-09-12T19:31:41.686Z,23.70
2022-09-12T19:34:14.344Z,23.70
2022-09-12T19:36:47.543Z,23.70
2022-09-12T19:39:21.368Z,23.60
2022-09-12T19:41:55.664Z,23.60
2022-09-12T19:44:29.672Z,23.50
2022-09-12T19:47:02.431Z,23.50
2022-09-12T19:49:35.122Z,23.40
2022-09-12T19:52:08.305Z,23.40
2022-09-12T19:54:42.400Z,23.30
2022-09-12T19:57:15.620Z,23.30
2022-09-12T19:59:48.380Z,23.30
2022-09-12T20:02:22.706Z,23.20
2022-09-12T20:04:55.774Z,23.20
2022-09-12T20:07:29.825Z,23.20
2022-09-12T20:10:02.840Z,23.10
2022-09-12T20:12:36.782Z,23.10
2022-09-12T20:15:13.580Z,23.20
2022-09-12T20:17:46.678Z,23.10
2022-09-12T20:20:22.662Z,23.20
2022-09-12T20:22:55.207Z,23.20
2022-09-12T20:25:27.387Z,23.10
2022-09-12T20:28:00.367Z,23.10
2022-09-12T20:30:33.119Z,23.10
2022-09-12T20:33:07.575Z,23.10
2022-09-12T20:35:41.310Z,23.00
2022-09-12T20:38:14.148Z,23.00
2022-09-12T20:40:49.775Z,23.00
2022-09-12T20:43:22.136Z,22.90
2022-09-12T20:45:54.644Z,22.90
2022-09-12T20:48:27.154Z,22.90
2022-09-12T20:51:00.066Z,22.90
2022-09-12T20:53:35.063Z,22.80
2022-09-12T20:56:08.286Z,22.80
2022-09-12T20:58:44.130Z,22.70
2022-09-12T21:01:17.238Z,22.70
2022-09-12T21:03:49.909Z,22.60
2022-09-12T21:06:22.435Z,22.60
2022-09-12T21:08:58.762Z,22.60
2022-09-12T21:11:31.163Z,22.60
2022-09-12T21:14:03.807Z,22.50
2022-09-12T21:16:38.923Z,22.40
2022-09-12T21:19:11.300Z,22.40
2022-09-12T21:21:43.663Z,22.40
2022-09-12T21:24:16.069Z,22.30
2022-09-12T21:26:48.420Z,22.20
2022-09-12T21:29:21.084Z,22.20
2022-09-12T21:31:53.402Z,22.10
2022-09-12T21:34:25.647Z,22.10
2022-09-12T21:36:57.926Z,22.10
2022-09-12T21:39:30.437Z,22.10
2022-09-12T21:42:02.780Z,22.10
2022-09-12T21:44:35.106Z,22.10
2022-09-12T21:47:07.472Z,22.10
2022-09-12T21:49:39.898Z,22.10
2022-09-12T21:52:13.705Z,22.10
2022-09-12T21:54:46.096Z,22.00
2022-09-12T21:57:18.347Z,22.00
2022-09-12T21:59:50.680Z,22.00
2022-09-12T22:02:23.253Z,22.00
2022-09-12T22:04:55.983Z,22.00
2022-09-12T22:07:28.695Z,22.00
2022-09-12T22:10:01.131Z,22.00
2022-09-12T22:12:34.112Z,22.00
2022-09-12T22:15:29.222Z,21.90
2022-09-12T22:18:00.211Z,21.90
2022-09-12T22:20:32.642Z,21.80
2022-09-12T22:23:24.554Z,21.80
2022-09-12T22:25:57.812Z,21.80
2022-09-12T22:28:32.387Z,21.80
2022-09-12T22:31:05.356Z,21.80
2022-09-12T22:33:37.712Z,21.70
2022-09-12T22:36:10.453Z,21.70
2022-09-12T22:38:42.796Z,21.80
2022-09-12T22:41:15.173Z,21.70
2022-09-12T22:43:47.827Z,21.70
2022-09-12T22:46:20.212Z,21.50
2022-09-12T22:48:52.586Z,21.70
2022-09-12T22:51:25.309Z,21.70
2022-09-12T22:53:57.799Z,21.70
2022-09-12T22:56:30.054Z,21.70
2022-09-12T22:59:02.433Z,21.70
2022-09-12T23:01:35.673Z,21.70
2022-09-12T23:04:08.263Z,21.60
2022-09-12T23:06:40.790Z,21.60
2022-09-12T23:09:13.137Z,21.60
2022-09-12T23:11:45.628Z,21.60
2022-09-12T23:14:17.972Z,21.60
2022-09-12T23:16:50.269Z,21.60
2022-09-12T23:19:22.639Z,21.50
2022-09-12T23:21:54.895Z,21.50
2022-09-12T23:24:27.279Z,21.50
2022-09-12T23:26:59.838Z,21.50
2022-09-12T23:29:34.810Z,21.40
2022-09-12T23:32:07.158Z,21.50
2022-09-12T23:34:39.476Z,21.40
2022-09-12T23:37:11.962Z,21.40
2022-09-12T23:39:44.648Z,21.30
2022-09-12T23:42:17.401Z,21.30
2022-09-12T23:44:49.851Z,21.30
2022-09-12T23:47:22.631Z,21.20
2022-09-12T23:49:55.062Z,21.20
2022-09-12T23:52:27.748Z,21.30
2022-09-12T23:55:00.289Z,21.30
2022-09-12T23:57:32.605Z,21.30
