createdAt,value
2022-09-18T00:01:38.319Z,102495.44
2022-09-18T00:04:07.090Z,102497.19
2022-09-18T00:06:38.475Z,102498.03
2022-09-18T00:09:09.221Z,102498.06
2022-09-18T00:11:42.412Z,102497.19
2022-09-18T00:14:11.877Z,102497.19
2022-09-18T00:16:39.287Z,102492.03
2022-09-18T00:19:06.575Z,102490.31
2022-09-18T00:21:35.963Z,102498.09
2022-09-18T00:24:03.595Z,102493.78
2022-09-18T00:26:31.207Z,102499.84
2022-09-18T00:28:58.925Z,102503.28
2022-09-18T00:31:35.290Z,102504.13
2022-09-18T00:34:05.909Z,102497.25
2022-09-18T00:36:32.852Z,102499.00
2022-09-18T00:39:00.005Z,102489.50
2022-09-18T00:41:30.128Z,102505.97
2022-09-18T00:44:22.824Z,102507.69
2022-09-18T00:46:49.712Z,102500.78
2022-09-18T00:49:22.098Z,102500.78
2022-09-18T00:51:53.354Z,102504.22
2022-09-18T00:54:20.076Z,102501.63
2022-09-18T00:56:48.811Z,102497.34
2022-09-18T00:59:21.855Z,102488.66
2022-09-18T01:01:49.105Z,102475.63
2022-09-18T01:04:16.005Z,102478.22
2022-09-18T01:07:21.293Z,102488.53
2022-09-18T01:09:48.490Z,102494.53
2022-09-18T01:12:37.303Z,102496.13
2022-09-18T01:15:05.065Z,102491.69
2022-09-18T01:17:42.042Z,102492.44
2022-09-18T01:20:34.697Z,102492.31
2022-09-18T01:23:32.559Z,102491.34
2022-09-18T01:26:25.066Z,102492.13
2022-09-18T01:29:00.753Z,102493.75
2022-09-18T01:31:32.135Z,102490.19
2022-09-18T01:34:28.537Z,102486.56
2022-09-18T01:37:04.391Z,102493.38
2022-09-18T01:40:01.988Z,102495.03
2022-09-18T01:42:31.267Z,102490.56
2022-09-18T01:45:02.395Z,102486.16
2022-09-18T01:47:35.951Z,102484.34
2022-09-18T01:50:04.748Z,102486.06
2022-09-18T01:52:35.931Z,102484.22
2022-09-18T01:55:07.029Z,102478.91
2022-09-18T01:57:44.829Z,102477.06
2022-09-18T02:00:12.747Z,102480.41
2022-09-18T02:03:09.790Z,102479.41
2022-09-18T02:05:41.294Z,102473.28
2022-09-18T02:08:11.935Z,102472.34
2022-09-18T02:10:44.962Z,102473.13
2022-09-18T02:13:16.668Z,102472.16
2022-09-18T02:15:45.712Z,102472.16
2022-09-18T02:18:17.936Z,102484.28
2022-09-18T02:20:46.973Z,102470.28
2022-09-18T02:23:14.849Z,102472.81
2022-09-18T02:25:57.609Z,102465.78
2022-09-18T02:28:26.351Z,102464.78
2022-09-18T02:30:53.465Z,102461.22
2022-09-18T02:33:28.329Z,102463.78
2022-09-18T02:36:29.169Z,102461.91
2022-09-18T02:39:11.171Z,102469.66
2022-09-18T02:42:02.740Z,102471.34
2022-09-18T02:44:41.254Z,102461.69
2022-09-18T02:47:14.087Z,102468.56
2022-09-18T02:49:47.837Z,102470.22
2022-09-18T02:52:39.479Z,102453.66
2022-09-18T02:55:17.473Z,102463.09
2022-09-18T02:57:53.474Z,102464.75
2022-09-18T03:00:20.786Z,102458.63
2022-09-18T03:02:50.182Z,102452.41
2022-09-18T03:05:17.029Z,102453.19
2022-09-18T03:07:43.868Z,102454.88
2022-09-18T03:10:13.475Z,102449.56
2022-09-18T03:12:40.377Z,102448.63
2022-09-18T03:15:07.875Z,102445.06
2022-09-18T03:17:34.815Z,102443.25
2022-09-18T03:20:01.679Z,102448.41
2022-09-18T03:22:28.511Z,102449.22
2022-09-18T03:24:55.359Z,102461.31
2022-09-18T03:27:22.297Z,102456.88
2022-09-18T03:29:49.394Z,102448.09
2022-09-18T03:32:16.390Z,102448.88
2022-09-18T03:34:43.180Z,102457.53
2022-09-18T03:37:09.967Z,102460.06
2022-09-18T03:39:36.872Z,102457.41
2022-09-18T03:42:03.808Z,102454.72
2022-09-18T03:44:30.907Z,102445.13
2022-09-18T03:46:57.825Z,102443.34
2022-09-18T03:49:25.766Z,102443.31
2022-09-18T03:51:52.617Z,102438.88
2022-09-18T03:54:19.565Z,102441.44
2022-09-18T03:56:46.411Z,102454.41
2022-09-18T03:59:13.245Z,102443.97
2022-09-18T04:01:40.236Z,102450.91
2022-09-18T04:04:07.239Z,102450.88
2022-09-18T04:06:34.241Z,102452.59
2022-09-18T04:09:01.331Z,102450.84
2022-09-18T04:11:28.374Z,102438.59
2022-09-18T04:13:55.277Z,102451.63
2022-09-18T04:16:22.289Z,102449.84
2022-09-18T04:18:49.261Z,102441.97
2022-09-18T04:21:16.200Z,102462.03
2022-09-18T04:23:43.113Z,102462.88
2022-09-18T04:26:10.518Z,102456.72
2022-09-18T04:28:38.207Z,102458.44
2022-09-18T04:31:05.201Z,102462.72
2022-09-18T04:33:32.163Z,102460.09
2022-09-18T04:35:59.054Z,102453.97
2022-09-18T04:38:29.900Z,102456.59
2022-09-18T04:41:01.099Z,102446.09
2022-09-18T04:43:28.745Z,102445.25
2022-09-18T04:45:55.845Z,102449.56
2022-09-18T04:48:23.048Z,102457.38
2022-09-18T04:50:50.619Z,102457.38
2022-09-18T04:53:17.705Z,102452.13
2022-09-18T04:55:45.368Z,102458.19
2022-09-18T04:58:13.756Z,102458.19
2022-09-18T05:00:40.904Z,102454.75
2022-09-18T05:03:08.761Z,102452.97
2022-09-18T05:05:36.266Z,102447.78
2022-09-18T05:08:04.192Z,102450.38
2022-09-18T05:10:31.949Z,102458.16
2022-09-18T05:12:58.851Z,102455.56
2022-09-18T05:15:25.743Z,102452.06
2022-09-18T05:18:06.664Z,102454.66
2022-09-18T05:20:36.113Z,102462.41
2022-09-18T05:23:03.011Z,102458.94
2022-09-18T05:25:31.183Z,102458.84
2022-09-18T05:28:00.382Z,102466.69
2022-09-18T05:30:27.997Z,102459.66
2022-09-18T05:32:58.891Z,102457.84
2022-09-18T05:35:27.726Z,102458.69
2022-09-18T05:37:55.639Z,102458.66
2022-09-18T05:40:25.254Z,102464.78
2022-09-18T05:42:53.309Z,102460.41
2022-09-18T05:45:21.445Z,102454.28
2022-09-18T05:48:14.697Z,102449.91
2022-09-18T05:50:43.414Z,102448.16
2022-09-18T05:53:18.929Z,102461.25
2022-09-18T05:55:45.884Z,102464.81
2022-09-18T05:58:15.744Z,102469.22
2022-09-18T06:00:44.898Z,102464.94
2022-09-18T06:03:14.273Z,102471.13
2022-09-18T06:05:42.409Z,102473.78
2022-09-18T06:08:12.077Z,102472.09
2022-09-18T06:10:41.123Z,102466.09
2022-09-18T06:13:15.795Z,102466.19
2022-09-18T06:15:49.186Z,102467.19
2022-09-18T06:18:16.387Z,102472.56
2022-09-18T06:20:45.123Z,102469.16
2022-09-18T06:23:12.071Z,102478.84
2022-09-18T06:25:38.962Z,102476.25
2022-09-18T06:28:06.983Z,102484.16
2022-09-18T06:30:36.490Z,102486.00
2022-09-18T06:33:09.332Z,102487.78
2022-09-18T06:35:38.772Z,102480.94
2022-09-18T06:38:07.303Z,102483.59
2022-09-18T06:40:35.824Z,102485.34
2022-09-18T06:43:03.497Z,102480.19
2022-09-18T06:45:31.483Z,102477.72
2022-09-18T06:48:02.561Z,102479.50
2022-09-18T06:50:30.074Z,102477.84
2022-09-18T06:53:11.505Z,102479.69
2022-09-18T06:55:39.234Z,102483.25
2022-09-18T06:58:06.269Z,102479.00
2022-09-18T07:00:33.429Z,102484.28
2022-09-18T07:03:02.569Z,102488.72
2022-09-18T07:05:32.682Z,102489.69
2022-09-18T07:07:59.983Z,102489.72
2022-09-18T07:10:27.343Z,102489.66
2022-09-18T07:12:58.078Z,102477.38
2022-09-18T07:15:25.595Z,102486.94
2022-09-18T07:17:55.398Z,102483.44
2022-09-18T07:20:22.341Z,102485.94
2022-09-18T07:22:56.464Z,102483.97
2022-09-18T07:25:24.327Z,102480.28
2022-09-18T07:27:51.416Z,102482.81
2022-09-18T07:30:18.925Z,102486.66
2022-09-18T07:32:46.636Z,102490.81
2022-09-18T07:35:13.538Z,102497.56
2022-09-18T07:37:40.883Z,102498.66
2022-09-18T07:40:09.504Z,102487.81
2022-09-18T07:42:36.410Z,102493.06
2022-09-18T07:45:04.029Z,102499.59
2022-09-18T07:47:30.865Z,102497.78
2022-09-18T07:49:57.812Z,102495.53
2022-09-18T07:52:24.760Z,102504.34
2022-09-18T07:54:51.807Z,102504.72
2022-09-18T07:57:18.658Z,102506.50
2022-09-18T07:59:45.691Z,102507.91
2022-09-18T08:02:13.323Z,102510.28
2022-09-18T08:04:40.301Z,102513.38
2022-09-18T08:07:07.708Z,102506.53
2022-09-18T08:09:34.606Z,102509.09
2022-09-18T08:12:03.104Z,102516.41
2022-09-18T08:14:30.279Z,102517.09
2022-09-18T08:16:58.010Z,102512.94
2022-09-18T08:19:25.141Z,102518.97
2022-09-18T08:21:52.037Z,102505.56
2022-09-18T08:24:19.200Z,102509.84
2022-09-18T08:26:46.341Z,102508.44
2022-09-18T08:29:19.556Z,102506.25
2022-09-18T08:31:47.428Z,102503.44
2022-09-18T08:34:14.753Z,102507.22
2022-09-18T08:36:41.850Z,102511.81
2022-09-18T08:39:08.810Z,102511.44
2022-09-18T08:41:57.347Z,102507.19
2022-09-18T08:44:29.066Z,102515.97
2022-09-18T08:47:10.799Z,102519.06
2022-09-18T08:49:53.047Z,102517.31
2022-09-18T08:52:25.971Z,102519.94
2022-09-18T08:55:04.982Z,102514.19
2022-09-18T08:57:42.051Z,102501.88
2022-09-18T09:00:20.198Z,102506.25
2022-09-18T09:03:00.327Z,102510.72
2022-09-18T09:05:45.587Z,102517.56
2022-09-18T09:08:30.546Z,102517.41
2022-09-18T09:10:57.241Z,102518.34
2022-09-18T09:14:01.418Z,102513.81
2022-09-18T09:16:44.807Z,102515.63
2022-09-18T09:19:37.686Z,102510.91
2022-09-18T09:22:17.903Z,102514.50
2022-09-18T09:25:06.515Z,102518.59
2022-09-18T09:27:40.212Z,102521.53
2022-09-18T09:30:14.678Z,102521.69
2022-09-18T09:32:48.030Z,102521.13
2022-09-18T09:35:42.159Z,102511.00
2022-09-18T09:38:30.496Z,102511.53
2022-09-18T09:41:01.540Z,102507.63
2022-09-18T09:43:35.236Z,102505.31
2022-09-18T09:46:12.229Z,102510.53
2022-09-18T09:48:49.319Z,102504.47
2022-09-18T09:51:59.669Z,102515.81
2022-09-18T09:54:26.567Z,102506.31
2022-09-18T09:57:35.117Z,102504.66
2022-09-18T10:00:18.204Z,102503.84
2022-09-18T10:03:13.363Z,102511.94
2022-09-18T10:05:53.656Z,102513.63
2022-09-18T10:08:50.723Z,102510.38
2022-09-18T10:11:17.922Z,102519.41
2022-09-18T10:14:05.666Z,102511.81
2022-09-18T10:16:44.569Z,102511.63
2022-09-18T10:19:22.537Z,102513.78
2022-09-18T10:21:53.482Z,102513.63
2022-09-18T10:24:33.821Z,102509.31
2022-09-18T10:27:11.769Z,102511.91
2022-09-18T10:29:39.296Z,102508.25
2022-09-18T10:32:07.153Z,102514.53
2022-09-18T10:34:50.558Z,102504.44
2022-09-18T10:37:29.526Z,102519.00
2022-09-18T10:40:00.045Z,102519.41
2022-09-18T10:42:32.982Z,102521.44
2022-09-18T10:45:05.045Z,102516.06
2022-09-18T10:47:34.667Z,102514.47
2022-09-18T10:50:19.281Z,102510.13
2022-09-18T10:52:49.799Z,102517.88
2022-09-18T10:55:21.043Z,102512.06
2022-09-18T10:57:56.742Z,102515.75
2022-09-18T11:00:24.506Z,102508.53
2022-09-18T11:02:58.830Z,102517.00
2022-09-18T11:05:36.130Z,102510.16
2022-09-18T11:08:14.268Z,102503.31
2022-09-18T11:10:48.794Z,102507.44
2022-09-18T11:13:24.749Z,102503.66
2022-09-18T11:16:02.694Z,102508.81
2022-09-18T11:18:32.425Z,102502.56
2022-09-18T11:21:04.071Z,102498.03
2022-09-18T11:23:34.753Z,102489.72
2022-09-18T11:26:12.550Z,102508.19
2022-09-18T11:28:40.666Z,102502.28
2022-09-18T11:31:18.228Z,102501.72
2022-09-18T11:33:57.854Z,102492.41
2022-09-18T11:36:28.129Z,102499.00
2022-09-18T11:38:56.985Z,102494.59
2022-09-18T11:41:35.496Z,102497.34
2022-09-18T11:44:06.016Z,102500.75
2022-09-18T11:46:41.894Z,102500.91
2022-09-18T11:49:19.353Z,102498.22
2022-09-18T11:51:48.916Z,102500.00
2022-09-18T11:54:29.384Z,102495.16
2022-09-18T11:57:02.011Z,102504.34
2022-09-18T11:59:42.794Z,102496.38
2022-09-18T12:02:39.271Z,102497.09
2022-09-18T12:05:28.225Z,102496.50
2022-09-18T12:08:37.333Z,102496.00
2022-09-18T12:11:08.373Z,102498.53
2022-09-18T12:14:00.453Z,102490.06
2022-09-18T12:16:38.542Z,102495.53
2022-09-18T12:19:17.075Z,102497.19
2022-09-18T12:21:57.587Z,102496.56
2022-09-18T12:24:24.691Z,102499.06
2022-09-18T12:27:06.683Z,102495.19
2022-09-18T12:29:57.122Z,102503.25
2022-09-18T12:32:52.018Z,102497.72
2022-09-18T12:35:42.259Z,102490.78
2022-09-18T12:38:47.361Z,102501.75
2022-09-18T12:41:29.042Z,102498.31
2022-09-18T12:44:42.326Z,102500.59
2022-09-18T12:47:56.786Z,102502.50
2022-09-18T12:50:42.830Z,102497.66
2022-09-18T12:53:12.641Z,102499.97
2022-09-18T12:56:07.175Z,102498.59
2022-09-18T12:59:04.737Z,102495.50
2022-09-18T13:01:56.920Z,102492.53
2022-09-18T13:04:30.458Z,102499.22
2022-09-18T13:07:08.008Z,102495.41
2022-09-18T13:09:44.577Z,102498.09
2022-09-18T13:12:38.597Z,102495.56
2022-09-18T13:15:23.624Z,102499.09
2022-09-18T13:17:57.488Z,102495.19
2022-09-18T13:20:44.551Z,102494.41
2022-09-18T13:23:22.803Z,102494.06
2022-09-18T13:25:51.903Z,102497.47
2022-09-18T13:28:21.520Z,102499.03
2022-09-18T13:31:21.685Z,102494.41
2022-09-18T13:34:06.899Z,102493.88
2022-09-18T13:36:40.017Z,102487.81
2022-09-18T13:39:27.058Z,102488.91
2022-09-18T13:41:56.333Z,102495.97
2022-09-18T13:44:25.956Z,102488.66
2022-09-18T13:46:55.187Z,102491.19
2022-09-18T13:49:24.974Z,102482.31
2022-09-18T13:51:51.904Z,102488.16
2022-09-18T13:54:23.253Z,102492.28
2022-09-18T13:57:09.710Z,102480.31
2022-09-18T14:00:02.664Z,102476.06
2022-09-18T14:02:41.068Z,102477.00
2022-09-18T14:05:08.833Z,102464.22
2022-09-18T14:07:35.678Z,102463.00
2022-09-18T14:10:21.823Z,102458.78
2022-09-18T14:13:38.582Z,102457.38
2022-09-18T14:16:10.565Z,102454.94
2022-09-18T14:18:53.465Z,102458.16
2022-09-18T14:21:32.348Z,102450.75
2022-09-18T14:24:36.713Z,102456.28
2022-09-18T14:27:42.467Z,102451.16
2022-09-18T14:30:19.343Z,102449.84
2022-09-18T14:33:06.146Z,102451.00
2022-09-18T14:36:02.395Z,102448.97
2022-09-18T14:38:34.769Z,102446.16
2022-09-18T14:41:06.167Z,102453.91
2022-09-18T14:43:32.890Z,102450.47
2022-09-18T14:46:00.349Z,102449.69
2022-09-18T14:48:35.410Z,102451.13
2022-09-18T14:51:15.868Z,102449.06
2022-09-18T14:53:44.858Z,102439.97
2022-09-18T14:56:18.863Z,102441.63
2022-09-18T14:58:50.666Z,102439.41
2022-09-18T15:01:22.379Z,102445.19
2022-09-18T15:03:51.543Z,102442.31
2022-09-18T15:06:21.652Z,102438.16
2022-09-18T15:08:52.249Z,102441.06
2022-09-18T15:11:23.779Z,102443.56
2022-09-18T15:13:52.980Z,102447.63
2022-09-18T15:16:27.619Z,102454.47
2022-09-18T15:18:55.473Z,102449.97
2022-09-18T15:21:31.088Z,102443.69
2022-09-18T15:24:02.952Z,102432.38
2022-09-18T15:26:33.379Z,102446.09
2022-09-18T15:29:02.569Z,102440.13
2022-09-18T15:31:32.063Z,102442.81
2022-09-18T15:34:21.814Z,102434.50
2022-09-18T15:37:00.842Z,102434.75
2022-09-18T15:39:34.607Z,102439.94
2022-09-18T15:42:33.909Z,102437.00
2022-09-18T15:45:00.803Z,102436.72
2022-09-18T15:47:37.376Z,102437.88
2022-09-18T15:50:13.139Z,102436.56
2022-09-18T15:52:52.248Z,102443.19
2022-09-18T15:55:23.706Z,102441.09
2022-09-18T15:57:59.102Z,102434.47
2022-09-18T16:00:28.700Z,102442.41
2022-09-18T16:02:59.077Z,102443.06
2022-09-18T16:05:28.377Z,102443.72
2022-09-18T16:08:05.068Z,102446.19
2022-09-18T16:10:34.734Z,102440.13
2022-09-18T16:13:21.825Z,102448.78
2022-09-18T16:16:08.693Z,102441.28
2022-09-18T16:18:55.347Z,102442.25
2022-09-18T16:21:25.118Z,102443.84
2022-09-18T16:23:59.531Z,102443.09
2022-09-18T16:26:29.491Z,102443.78
2022-09-18T16:29:02.740Z,102444.25
2022-09-18T16:31:32.481Z,102451.16
2022-09-18T16:34:18.903Z,102447.84
2022-09-18T16:36:46.762Z,102448.13
2022-09-18T16:39:32.002Z,102452.03
2022-09-18T16:41:58.990Z,102449.38
2022-09-18T16:44:25.826Z,102452.69
2022-09-18T16:47:03.838Z,102459.50
2022-09-18T16:49:37.598Z,102453.16
2022-09-18T16:52:05.419Z,102448.88
2022-09-18T16:54:32.802Z,102458.94
2022-09-18T16:57:09.427Z,102462.00
2022-09-18T16:59:40.579Z,102461.25
2022-09-18T17:02:09.006Z,102458.59
2022-09-18T17:04:36.611Z,102462.19
2022-09-18T17:07:04.173Z,102467.31
2022-09-18T17:09:31.532Z,102470.03
2022-09-18T17:11:58.673Z,102465.81
2022-09-18T17:14:26.196Z,102469.38
2022-09-18T17:16:53.357Z,102473.16
2022-09-18T17:19:20.955Z,102459.13
2022-09-18T17:21:47.948Z,102452.13
2022-09-18T17:24:15.137Z,102454.22
2022-09-18T17:26:42.494Z,102452.66
2022-09-18T17:29:11.345Z,102452.22
2022-09-18T17:31:38.686Z,102457.03
2022-09-18T17:34:05.958Z,102457.41
2022-09-18T17:36:36.221Z,102455.25
2022-09-18T17:39:04.082Z,102453.03
2022-09-18T17:41:31.925Z,102451.69
2022-09-18T17:43:58.902Z,102457.28
2022-09-18T17:46:26.485Z,102464.56
2022-09-18T17:48:58.055Z,102463.03
2022-09-18T17:51:28.705Z,102464.94
2022-09-18T17:54:03.084Z,102460.66
2022-09-18T17:56:30.777Z,102459.91
2022-09-18T17:59:02.786Z,102468.91
2022-09-18T18:01:30.196Z,102467.34
2022-09-18T18:03:57.763Z,102465.75
2022-09-18T18:06:25.322Z,102472.25
2022-09-18T18:08:52.715Z,102472.69
2022-09-18T18:11:22.286Z,102475.94
2022-09-18T18:13:50.584Z,102467.56
2022-09-18T18:16:23.324Z,102470.75
2022-09-18T18:18:51.916Z,102480.94
2022-09-18T18:21:19.368Z,102480.50
2022-09-18T18:23:46.681Z,102474.75
2022-09-18T18:26:14.041Z,102478.91
2022-09-18T18:28:42.457Z,102481.03
2022-09-18T18:31:13.980Z,102476.91
2022-09-18T18:33:42.851Z,102479.72
2022-09-18T18:36:10.933Z,102480.91
2022-09-18T18:38:38.327Z,102478.59
2022-09-18T18:41:06.959Z,102482.59
2022-09-18T18:43:35.855Z,102490.91
2022-09-18T18:46:06.841Z,102490.34
2022-09-18T18:48:34.504Z,102491.53
2022-09-18T18:51:06.582Z,102494.41
2022-09-18T18:53:36.134Z,102498.16
2022-09-18T18:56:09.069Z,102488.94
2022-09-18T18:58:37.087Z,102502.22
2022-09-18T19:01:15.989Z,102503.19
2022-09-18T19:03:49.465Z,102501.53
2022-09-18T19:06:17.217Z,102505.97
2022-09-18T19:08:46.426Z,102502.72
2022-09-18T19:11:19.204Z,102513.44
2022-09-18T19:13:54.343Z,102512.66
2022-09-18T19:16:21.518Z,102514.44
2022-09-18T19:18:56.686Z,102516.16
2022-09-18T19:21:23.675Z,102526.56
2022-09-18T19:23:56.710Z,102523.09
2022-09-18T19:26:25.604Z,102516.84
2022-09-18T19:28:55.158Z,102525.66
2022-09-18T19:31:22.698Z,102527.34
2022-09-18T19:33:52.677Z,102525.72
2022-09-18T19:36:21.415Z,102537.06
2022-09-18T19:38:56.670Z,102537.06
2022-09-18T19:41:37.766Z,102538.00
2022-09-18T19:44:27.152Z,102538.00
2022-09-18T19:46:56.044Z,102532.78
2022-09-18T19:49:29.130Z,102529.28
2022-09-18T19:51:56.080Z,102536.38
2022-09-18T19:54:23.643Z,102542.72
2022-09-18T19:56:50.635Z,102543.59
2022-09-18T19:59:17.683Z,102538.31
2022-09-18T20:01:45.020Z,102540.00
2022-09-18T20:04:11.987Z,102546.25
2022-09-18T20:06:40.740Z,102540.25
2022-09-18T20:09:07.864Z,102542.78
2022-09-18T20:11:35.548Z,102547.31
2022-09-18T20:14:02.486Z,102552.59
2022-09-18T20:16:29.648Z,102552.66
2022-09-18T20:18:56.723Z,102557.09
2022-09-18T20:21:24.333Z,102558.22
2022-09-18T20:23:57.694Z,102556.56
2022-09-18T20:26:25.246Z,102553.13
2022-09-18T20:28:52.408Z,102566.41
2022-09-18T20:31:20.860Z,102558.75
2022-09-18T20:33:48.074Z,102555.53
2022-09-18T20:36:15.027Z,102551.38
2022-09-18T20:38:42.780Z,102559.69
2022-09-18T20:41:13.822Z,102563.50
2022-09-18T20:43:42.508Z,102566.28
2022-09-18T20:46:15.988Z,102560.44
2022-09-18T20:48:50.017Z,102562.44
2022-09-18T20:51:18.552Z,102565.44
2022-09-18T20:53:46.787Z,102563.94
2022-09-18T20:56:15.717Z,102555.41
2022-09-18T20:58:42.873Z,102567.03
2022-09-18T21:01:17.084Z,102563.81
2022-09-18T21:03:45.519Z,102556.97
2022-09-18T21:06:22.833Z,102565.16
2022-09-18T21:08:53.737Z,102561.09
2022-09-18T21:11:27.543Z,102559.59
2022-09-18T21:14:01.062Z,102567.78
2022-09-18T21:16:31.175Z,102566.22
2022-09-18T21:19:00.585Z,102566.41
2022-09-18T21:21:30.637Z,102563.91
2022-09-18T21:24:02.281Z,102568.63
2022-09-18T21:26:34.303Z,102565.31
2022-09-18T21:29:25.370Z,102565.69
2022-09-18T21:31:58.511Z,102563.53
2022-09-18T21:34:27.958Z,102563.00
2022-09-18T21:37:01.725Z,102551.78
2022-09-18T21:39:30.764Z,102551.06
2022-09-18T21:41:59.037Z,102548.66
2022-09-18T21:44:28.082Z,102549.75
2022-09-18T21:47:02.639Z,102548.28
2022-09-18T21:49:30.472Z,102550.22
2022-09-18T21:52:01.408Z,102548.63
2022-09-18T21:54:29.013Z,102549.81
2022-09-18T21:56:57.305Z,102540.47
2022-09-18T21:59:26.397Z,102548.47
2022-09-18T22:01:54.950Z,102545.22
2022-09-18T22:04:27.612Z,102542.03
2022-09-18T22:06:59.070Z,102546.50
2022-09-18T22:09:35.163Z,102548.34
2022-09-18T22:12:02.264Z,102545.09
2022-09-18T22:14:32.479Z,102555.75
2022-09-18T22:17:05.166Z,102557.63
2022-09-18T22:19:34.266Z,102549.84
2022-09-18T22:22:02.432Z,102549.97
2022-09-18T22:24:29.687Z,102548.50
2022-09-18T22:27:08.762Z,102555.50
2022-09-18T22:29:38.618Z,102552.97
2022-09-18T22:32:06.648Z,102557.44
2022-09-18T22:34:37.075Z,102557.56
2022-09-18T22:37:04.334Z,102559.50
2022-09-18T22:39:31.228Z,102565.75
2022-09-18T22:41:58.127Z,102561.50
2022-09-18T22:44:25.723Z,102560.81
2022-09-18T22:46:53.246Z,102564.47
2022-09-18T22:49:22.285Z,102576.84
2022-09-18T22:51:50.149Z,102568.09
2022-09-18T22:54:17.653Z,102570.72
2022-09-18T22:56:47.414Z,102569.09
2022-09-18T22:59:17.026Z,102567.22
2022-09-18T23:01:50.531Z,102572.59
2022-09-18T23:04:19.658Z,102579.53
2022-09-18T23:06:48.261Z,102569.00
2022-09-18T23:09:17.104Z,102565.56
2022-09-18T23:11:46.098Z,102565.69
2022-09-18T23:14:15.539Z,102563.00
2022-09-18T23:16:42.439Z,102569.22
2022-09-18T23:19:14.657Z,102568.41
2022-09-18T23:21:41.453Z,102564.19
2022-09-18T23:24:09.466Z,102566.94
2022-09-18T23:26:42.088Z,102570.53
2022-09-18T23:29:15.330Z,102568.00
2022-09-18T23:31:44.529Z,102559.38
2022-09-18T23:34:16.393Z,102557.75
2022-09-18T23:36:46.202Z,102543.19
2022-09-18T23:39:18.524Z,102545.00
2022-09-18T23:41:46.185Z,102556.66
2022-09-18T23:44:16.115Z,102563.09
2022-09-18T23:46:44.110Z,102558.97
2022-09-18T23:49:12.756Z,102560.03
2022-09-18T23:51:44.471Z,102555.78
2022-09-18T23:54:17.447Z,102563.84
2022-09-18T23:56:45.412Z,102555.19
2022-09-18T23:59:13.915Z,102562.22
