createdAt,value
2018-01-10T00:01:10.119Z,5.28
2018-01-10T00:03:37.729Z,5.29
2018-01-10T00:06:05.323Z,5.30
2018-01-10T00:08:32.905Z,5.31
2018-01-10T00:11:00.459Z,5.32
2018-01-10T00:13:28.208Z,5.41
2018-01-10T00:15:55.802Z,5.42
2018-01-10T00:18:23.642Z,5.38
2018-01-10T00:20:51.305Z,5.38
2018-01-10T00:23:18.920Z,5.39
2018-01-10T00:25:46.516Z,5.42
2018-01-10T00:28:14.363Z,5.44
2018-01-10T00:30:41.961Z,5.47
2018-01-10T00:33:09.764Z,5.49
2018-01-10T00:35:37.392Z,5.49
2018-01-10T00:38:05.075Z,5.52
2018-01-10T00:40:32.703Z,5.56
2018-01-10T00:43:00.364Z,5.55
2018-01-10T00:45:28.342Z,5.56
2018-01-10T00:47:55.933Z,5.59
2018-01-10T00:50:23.595Z,5.61
2018-01-10T00:52:51.184Z,5.68
2018-01-10T00:55:18.801Z,5.67
2018-01-10T00:57:46.362Z,5.69
2018-01-10T01:00:14.034Z,5.68
2018-01-10T01:02:41.620Z,5.65
2018-01-10T01:05:09.857Z,5.66
2018-01-10T01:07:37.683Z,5.64
2018-01-10T01:10:05.788Z,5.60
2018-01-10T01:12:33.723Z,5.61
2018-01-10T01:15:01.309Z,5.59
2018-01-10T01:17:28.894Z,5.59
2018-01-10T01:19:56.560Z,5.59
2018-01-10T01:22:24.180Z,5.60
2018-01-10T01:24:51.729Z,5.62
2018-01-10T01:27:19.283Z,5.68
2018-01-10T01:29:46.899Z,5.67
2018-01-10T01:32:14.539Z,5.66
2018-01-10T01:34:42.400Z,5.70
2018-01-10T01:37:10.057Z,5.70
2018-01-10T01:39:37.618Z,5.69
2018-01-10T01:42:05.214Z,5.72
2018-01-10T01:44:33.237Z,5.74
2018-01-10T01:47:00.838Z,5.74
2018-01-10T01:49:28.432Z,5.72
2018-01-10T01:51:56.130Z,5.76
2018-01-10T01:54:23.731Z,5.76
2018-01-10T01:56:51.392Z,5.78
2018-01-10T01:59:18.989Z,5.77
2018-01-10T02:01:46.564Z,5.76
2018-01-10T02:04:14.200Z,5.76
2018-01-10T02:06:42.047Z,5.74
2018-01-10T02:09:09.603Z,5.73
2018-01-10T02:11:37.417Z,5.73
2018-01-10T02:14:05.008Z,5.73
2018-01-10T02:16:32.678Z,5.71
2018-01-10T02:19:00.263Z,5.70
2018-01-10T02:21:27.826Z,5.71
2018-01-10T02:23:55.444Z,5.72
2018-01-10T02:26:23.230Z,5.71
2018-01-10T02:28:50.915Z,5.71
2018-01-10T02:31:18.472Z,5.71
2018-01-10T02:33:46.338Z,5.73
2018-01-10T02:36:14.194Z,5.73
2018-01-10T02:38:41.801Z,5.73
2018-01-10T02:41:09.357Z,5.75
2018-01-10T02:43:37.165Z,5.73
2018-01-10T02:46:05.121Z,5.73
2018-01-10T02:48:32.996Z,5.74
2018-01-10T02:51:00.589Z,5.73
2018-01-10T02:53:28.154Z,5.72
2018-01-10T02:55:55.776Z,5.72
2018-01-10T02:58:23.602Z,5.72
2018-01-10T03:00:51.744Z,5.76
2018-01-10T03:03:19.310Z,5.76
2018-01-10T03:05:47.244Z,5.76
2018-01-10T03:08:14.820Z,5.77
2018-01-10T03:10:42.405Z,5.77
2018-01-10T03:13:10.057Z,5.77
2018-01-10T03:15:37.651Z,5.79
2018-01-10T03:18:05.354Z,5.80
2018-01-10T03:20:32.968Z,5.81
2018-01-10T03:23:00.592Z,5.82
2018-01-10T03:25:28.323Z,5.82
2018-01-10T03:27:55.955Z,5.82
2018-01-10T03:30:23.548Z,5.81
2018-01-10T03:32:51.155Z,5.82
2018-01-10T03:35:18.876Z,5.82
2018-01-10T03:37:46.494Z,5.83
2018-01-10T03:40:14.150Z,5.80
2018-01-10T03:42:41.811Z,5.80
2018-01-10T03:45:09.407Z,5.78
2018-01-10T03:47:37.062Z,5.78
2018-01-10T03:50:05.001Z,5.78
2018-01-10T03:52:32.567Z,5.78
2018-01-10T03:55:00.175Z,5.77
2018-01-10T03:57:27.760Z,5.77
2018-01-10T03:59:55.355Z,5.73
2018-01-10T04:02:22.981Z,5.74
2018-01-10T04:04:50.722Z,5.74
2018-01-10T04:07:18.311Z,5.74
2018-01-10T04:09:46.184Z,5.73
2018-01-10T04:12:13.743Z,5.73
2018-01-10T04:14:41.394Z,5.76
2018-01-10T04:17:09.062Z,5.76
2018-01-10T04:19:36.622Z,5.79
2018-01-10T04:22:04.211Z,5.82
2018-01-10T04:24:31.803Z,5.83
2018-01-10T04:26:59.462Z,5.86
2018-01-10T04:29:27.020Z,5.88
2018-01-10T04:31:54.633Z,5.91
2018-01-10T04:34:22.223Z,5.95
2018-01-10T04:36:49.851Z,6.01
2018-01-10T04:39:17.839Z,6.02
2018-01-10T04:41:45.406Z,6.02
2018-01-10T04:44:12.999Z,6.02
2018-01-10T04:46:40.601Z,6.04
2018-01-10T04:49:08.258Z,6.02
2018-01-10T04:51:36.387Z,6.06
2018-01-10T04:54:04.196Z,6.06
2018-01-10T04:56:32.042Z,6.08
2018-01-10T04:58:59.730Z,6.08
2018-01-10T05:01:27.326Z,6.09
2018-01-10T05:03:55.167Z,6.10
2018-01-10T05:06:22.968Z,6.12
2018-01-10T05:08:50.538Z,6.14
2018-01-10T05:11:18.090Z,6.15
2018-01-10T05:13:45.768Z,6.15
2018-01-10T05:16:13.749Z,6.14
2018-01-10T05:18:41.718Z,6.13
2018-01-10T05:21:09.409Z,6.12
2018-01-10T05:23:37.346Z,6.15
2018-01-10T05:26:05.051Z,6.15
2018-01-10T05:28:32.675Z,6.16
2018-01-10T05:31:00.298Z,6.16
2018-01-10T05:33:27.865Z,6.19
2018-01-10T05:35:55.453Z,6.22
2018-01-10T05:38:23.052Z,6.19
2018-01-10T05:40:50.937Z,6.18
2018-01-10T05:43:18.636Z,6.20
2018-01-10T05:45:46.376Z,6.22
2018-01-10T05:48:15.316Z,6.25
2018-01-10T05:50:42.892Z,6.24
2018-01-10T05:53:10.731Z,6.26
2018-01-10T05:55:38.317Z,6.23
2018-01-10T05:58:05.878Z,6.22
2018-01-10T06:00:33.496Z,6.23
2018-01-10T06:03:01.054Z,6.23
2018-01-10T06:05:28.675Z,6.25
2018-01-10T06:07:56.352Z,6.24
2018-01-10T06:10:23.938Z,6.27
2018-01-10T06:12:51.635Z,6.26
2018-01-10T06:15:19.307Z,6.27
2018-01-10T06:17:46.952Z,6.25
2018-01-10T06:20:14.590Z,6.26
2018-01-10T06:22:42.287Z,6.26
2018-01-10T06:25:10.247Z,6.27
2018-01-10T06:27:37.835Z,6.25
2018-01-10T06:30:05.452Z,6.24
2018-01-10T06:32:33.433Z,6.21
2018-01-10T06:35:01.512Z,6.20
2018-01-10T06:37:29.109Z,6.21
2018-01-10T06:39:56.781Z,6.20
2018-01-10T06:42:24.792Z,6.20
2018-01-10T06:44:52.386Z,6.21
2018-01-10T06:47:19.982Z,6.18
2018-01-10T06:49:47.875Z,6.18
2018-01-10T06:52:15.756Z,6.17
2018-01-10T06:54:43.355Z,6.17
2018-01-10T06:57:11.005Z,6.16
2018-01-10T06:59:39.158Z,6.15
2018-01-10T07:02:07.023Z,6.14
2018-01-10T07:04:34.986Z,6.15
2018-01-10T07:07:02.850Z,6.16
2018-01-10T07:09:30.510Z,6.16
2018-01-10T07:11:58.127Z,6.18
2018-01-10T07:14:25.807Z,6.20
2018-01-10T07:16:53.446Z,6.22
2018-01-10T07:19:21.008Z,6.23
2018-01-10T07:21:48.594Z,6.25
2018-01-10T07:24:16.398Z,6.25
2018-01-10T07:26:44.060Z,6.25
2018-01-10T07:29:11.645Z,6.26
2018-01-10T07:31:39.475Z,6.25
2018-01-10T07:34:07.631Z,6.27
2018-01-10T07:36:35.261Z,6.25
2018-01-10T07:39:03.058Z,6.29
2018-01-10T07:41:30.950Z,6.30
2018-01-10T07:43:58.576Z,6.34
2018-01-10T07:46:26.173Z,6.32
2018-01-10T07:48:53.908Z,6.32
2018-01-10T07:51:21.813Z,6.32
2018-01-10T07:53:49.809Z,6.32
2018-01-10T07:56:17.548Z,6.35
2018-01-10T07:58:45.514Z,6.35
2018-01-10T08:01:13.140Z,6.37
2018-01-10T08:03:40.995Z,6.37
2018-01-10T08:06:08.650Z,6.39
2018-01-10T08:08:36.242Z,6.39
2018-01-10T08:11:04.103Z,6.38
2018-01-10T08:13:31.907Z,6.41
2018-01-10T08:15:59.706Z,6.38
2018-01-10T08:18:27.535Z,6.37
2018-01-10T08:20:55.329Z,6.38
2018-01-10T08:23:22.905Z,6.40
2018-01-10T08:25:50.566Z,6.43
2018-01-10T08:28:18.427Z,6.50
2018-01-10T08:30:46.442Z,6.49
2018-01-10T08:33:14.031Z,6.48
2018-01-10T08:35:41.622Z,6.46
2018-01-10T08:38:09.238Z,6.48
2018-01-10T08:40:36.794Z,6.51
2018-01-10T08:43:04.345Z,6.50
2018-01-10T08:45:31.963Z,6.53
2018-01-10T08:47:59.534Z,6.56
2018-01-10T08:50:27.162Z,6.58
2018-01-10T08:52:54.821Z,6.60
2018-01-10T08:55:22.484Z,6.61
2018-01-10T08:57:50.119Z,6.61
2018-01-10T09:00:17.762Z,6.63
2018-01-10T09:02:45.361Z,6.65
2018-01-10T09:05:14.232Z,6.68
2018-01-10T09:07:42.054Z,6.72
2018-01-10T09:10:09.962Z,6.72
2018-01-10T09:12:37.830Z,6.74
2018-01-10T09:15:05.426Z,6.75
2018-01-10T09:17:33.009Z,6.78
2018-01-10T09:20:00.569Z,6.77
2018-01-10T09:22:28.160Z,6.78
2018-01-10T09:24:55.766Z,6.79
2018-01-10T09:27:23.468Z,6.81
2018-01-10T09:29:51.476Z,6.81
2018-01-10T09:32:19.172Z,6.83
2018-01-10T09:34:46.737Z,6.82
2018-01-10T09:37:14.604Z,6.82
2018-01-10T09:39:42.160Z,6.83
2018-01-10T09:42:10.066Z,6.86
2018-01-10T09:44:37.969Z,6.84
2018-01-10T09:47:05.613Z,6.82
2018-01-10T09:49:33.449Z,6.85
2018-01-10T09:52:01.174Z,6.82
2018-01-10T09:54:28.842Z,6.82
2018-01-10T09:56:56.395Z,6.81
2018-01-10T09:59:24.555Z,6.82
2018-01-10T10:01:52.196Z,6.80
2018-01-10T10:04:19.757Z,6.78
2018-01-10T10:06:47.582Z,6.80
2018-01-10T10:09:15.284Z,6.80
2018-01-10T10:11:42.956Z,6.82
2018-01-10T10:14:10.523Z,6.83
2018-01-10T10:16:38.493Z,6.82
2018-01-10T10:19:06.058Z,6.86
2018-01-10T10:21:33.704Z,6.91
2018-01-10T10:24:02.166Z,6.93
2018-01-10T10:26:29.780Z,6.94
2018-01-10T10:28:57.376Z,6.95
2018-01-10T10:31:25.199Z,6.95
2018-01-10T10:33:52.809Z,6.96
2018-01-10T10:36:20.394Z,6.97
2018-01-10T10:38:48.376Z,7.01
2018-01-10T10:41:16.003Z,7.04
2018-01-10T10:43:43.862Z,7.04
2018-01-10T10:46:11.456Z,7.05
2018-01-10T10:48:39.124Z,7.07
2018-01-10T10:51:06.711Z,7.12
2018-01-10T10:53:34.265Z,7.13
2018-01-10T10:56:01.888Z,7.16
2018-01-10T10:58:29.486Z,7.20
2018-01-10T11:00:57.502Z,7.23
2018-01-10T11:03:25.145Z,7.27
2018-01-10T11:05:52.950Z,7.29
2018-01-10T11:08:20.835Z,7.30
2018-01-10T11:10:48.579Z,7.31
2018-01-10T11:13:16.151Z,7.35
2018-01-10T11:15:43.717Z,7.39
2018-01-10T11:18:11.690Z,7.39
2018-01-10T11:20:39.244Z,7.39
2018-01-10T11:23:06.882Z,7.41
2018-01-10T11:25:34.444Z,7.41
2018-01-10T11:28:07.945Z,7.43
2018-01-10T11:30:35.557Z,7.44
2018-01-10T11:33:03.136Z,7.47
2018-01-10T11:35:31.060Z,7.49
2018-01-10T11:37:58.622Z,7.55
2018-01-10T11:40:26.210Z,7.54
2018-01-10T11:42:54.047Z,7.57
2018-01-10T11:45:21.720Z,7.60
2018-01-10T11:47:49.403Z,7.63
2018-01-10T11:50:17.035Z,7.67
2018-01-10T11:52:44.607Z,7.71
2018-01-10T11:55:12.558Z,7.75
2018-01-10T11:57:40.367Z,7.76
2018-01-10T12:00:07.974Z,7.80
2018-01-10T12:02:35.569Z,7.79
2018-01-10T12:05:03.507Z,7.78
2018-01-10T12:07:31.121Z,7.75
2018-01-10T12:09:58.702Z,7.76
2018-01-10T12:12:26.298Z,7.75
2018-01-10T12:14:53.857Z,7.77
2018-01-10T12:17:21.480Z,7.76
2018-01-10T12:19:49.172Z,7.82
2018-01-10T12:22:16.796Z,7.81
2018-01-10T12:24:44.411Z,7.84
2018-01-10T12:27:12.066Z,7.83
2018-01-10T12:29:39.769Z,7.84
2018-01-10T12:32:07.438Z,7.84
2018-01-10T12:34:34.999Z,7.88
2018-01-10T12:37:02.685Z,7.91
2018-01-10T12:39:30.321Z,7.91
2018-01-10T12:41:57.910Z,7.91
2018-01-10T12:44:25.496Z,7.93
2018-01-10T12:46:53.107Z,8.00
2018-01-10T12:49:20.992Z,7.99
2018-01-10T12:51:48.606Z,8.01
2018-01-10T12:54:16.227Z,8.01
2018-01-10T12:56:43.813Z,8.04
2018-01-10T12:59:11.779Z,8.04
2018-01-10T13:01:39.492Z,8.00
2018-01-10T13:04:07.059Z,8.03
2018-01-10T13:06:34.702Z,8.06
2018-01-10T13:09:02.639Z,8.05
2018-01-10T13:11:30.242Z,8.04
2018-01-10T13:13:57.849Z,8.05
2018-01-10T13:16:25.516Z,8.08
2018-01-10T13:18:53.412Z,8.07
2018-01-10T13:21:21.069Z,8.07
2018-01-10T13:23:49.024Z,8.06
2018-01-10T13:26:16.700Z,8.11
2018-01-10T13:28:44.530Z,8.10
2018-01-10T13:31:12.113Z,8.14
2018-01-10T13:33:40.176Z,8.14
2018-01-10T13:36:07.771Z,8.15
2018-01-10T13:38:35.720Z,8.16
2018-01-10T13:41:03.687Z,8.17
2018-01-10T13:43:31.481Z,8.17
2018-01-10T13:45:59.040Z,8.15
2018-01-10T13:48:26.628Z,8.19
2018-01-10T13:50:54.635Z,8.19
2018-01-10T13:53:22.253Z,8.20
2018-01-10T13:55:50.160Z,8.20
2018-01-10T13:58:17.749Z,8.22
2018-01-10T14:00:45.599Z,8.20
2018-01-10T14:03:13.458Z,8.17
2018-01-10T14:05:41.107Z,8.17
2018-01-10T14:08:08.732Z,8.18
2018-01-10T14:10:36.451Z,8.18
2018-01-10T14:13:04.134Z,8.18
2018-01-10T14:15:32.578Z,8.17
2018-01-10T14:18:00.223Z,8.16
2018-01-10T14:20:27.784Z,8.18
2018-01-10T14:22:55.516Z,8.19
2018-01-10T14:25:23.144Z,8.19
2018-01-10T14:27:50.973Z,8.18
2018-01-10T14:30:18.553Z,8.18
2018-01-10T14:32:46.426Z,8.18
2018-01-10T14:35:13.985Z,8.15
2018-01-10T14:37:41.598Z,8.16
2018-01-10T14:40:09.189Z,8.15
2018-01-10T14:42:36.774Z,8.15
2018-01-10T14:45:04.387Z,8.15
2018-01-10T14:47:31.973Z,8.13
2018-01-10T14:49:59.608Z,8.15
2018-01-10T14:52:27.222Z,8.14
2018-01-10T14:54:55.043Z,8.12
2018-01-10T14:57:22.909Z,8.11
2018-01-10T14:59:50.517Z,8.10
2018-01-10T15:02:18.102Z,8.09
2018-01-10T15:04:45.699Z,8.09
2018-01-10T15:07:13.540Z,8.09
2018-01-10T15:09:41.103Z,8.09
2018-01-10T15:12:08.800Z,8.06
2018-01-10T15:14:36.459Z,8.07
2018-01-10T15:17:04.055Z,8.04
2018-01-10T15:19:31.647Z,8.03
2018-01-10T15:21:59.243Z,8.03
2018-01-10T15:24:27.236Z,8.00
2018-01-10T15:26:55.170Z,7.99
2018-01-10T15:29:23.080Z,7.99
2018-01-10T15:31:50.636Z,7.99
2018-01-10T15:34:18.219Z,7.98
2018-01-10T15:36:46.077Z,7.98
2018-01-10T15:39:13.889Z,7.97
2018-01-10T15:41:41.527Z,7.97
2018-01-10T15:44:09.091Z,7.95
2018-01-10T15:46:36.685Z,7.95
2018-01-10T15:49:04.270Z,7.94
2018-01-10T15:51:32.002Z,7.92
2018-01-10T15:53:59.698Z,7.92
2018-01-10T15:56:27.287Z,7.91
2018-01-10T15:58:55.200Z,7.91
2018-01-10T16:01:22.818Z,7.91
2018-01-10T16:03:50.430Z,7.91
2018-01-10T16:06:18.018Z,7.90
2018-01-10T16:08:45.663Z,7.90
2018-01-10T16:11:13.254Z,7.89
2018-01-10T16:13:40.883Z,7.88
2018-01-10T16:16:08.743Z,7.88
2018-01-10T16:18:36.395Z,7.85
2018-01-10T16:21:04.084Z,7.85
2018-01-10T16:23:31.674Z,7.83
2018-01-10T16:25:59.286Z,7.81
2018-01-10T16:28:26.922Z,7.80
2018-01-10T16:30:54.534Z,7.79
2018-01-10T16:33:22.098Z,7.78
2018-01-10T16:35:49.713Z,7.74
2018-01-10T16:38:17.334Z,7.76
2018-01-10T16:40:44.950Z,7.77
2018-01-10T16:43:12.607Z,7.76
2018-01-10T16:45:40.266Z,7.77
2018-01-10T16:48:08.090Z,7.78
2018-01-10T16:50:36.039Z,7.77
2018-01-10T16:53:03.884Z,7.75
2018-01-10T16:55:31.494Z,7.73
2018-01-10T16:57:59.427Z,7.75
2018-01-10T17:00:27.044Z,7.75
2018-01-10T17:02:54.630Z,7.73
2018-01-10T17:05:22.265Z,7.72
2018-01-10T17:07:49.846Z,7.71
2018-01-10T17:10:17.645Z,7.70
2018-01-10T17:12:45.607Z,7.72
2018-01-10T17:15:13.580Z,7.71
2018-01-10T17:17:41.562Z,7.70
2018-01-10T17:20:09.149Z,7.68
2018-01-10T17:22:36.718Z,7.68
2018-01-10T17:25:04.467Z,7.67
2018-01-10T17:27:32.084Z,7.67
2018-01-10T17:29:59.644Z,7.66
2018-01-10T17:32:27.241Z,7.65
2018-01-10T17:34:54.849Z,7.64
2018-01-10T17:37:22.588Z,7.64
2018-01-10T17:39:50.207Z,7.59
2018-01-10T17:42:17.823Z,7.59
2018-01-10T17:44:45.387Z,7.58
2018-01-10T17:47:13.060Z,7.58
2018-01-10T17:49:40.660Z,7.58
2018-01-10T17:52:08.725Z,7.57
2018-01-10T17:54:36.348Z,7.60
2018-01-10T17:57:03.941Z,7.59
2018-01-10T17:59:31.538Z,7.59
2018-01-10T18:01:59.189Z,7.58
2018-01-10T18:04:26.749Z,7.59
2018-01-10T18:06:54.302Z,7.58
2018-01-10T18:11:55.232Z,7.58
2018-01-10T18:14:22.818Z,7.56
2018-01-10T18:16:50.415Z,7.57
2018-01-10T18:19:18.324Z,7.55
2018-01-10T18:21:46.295Z,7.54
2018-01-10T18:24:14.339Z,7.56
2018-01-10T18:26:41.893Z,7.55
2018-01-10T18:29:09.798Z,7.54
2018-01-10T18:31:37.362Z,7.53
2018-01-10T18:34:04.979Z,7.54
2018-01-10T18:36:32.811Z,7.52
2018-01-10T18:39:00.431Z,7.51
2018-01-10T18:41:27.992Z,7.49
2018-01-10T18:43:55.718Z,7.50
2018-01-10T18:46:23.342Z,7.51
2018-01-10T18:48:50.930Z,7.52
2018-01-10T18:51:18.863Z,7.54
2018-01-10T18:53:46.484Z,7.52
2018-01-10T18:56:14.430Z,7.51
2018-01-10T18:58:42.361Z,7.49
2018-01-10T19:01:10.232Z,7.50
2018-01-10T19:03:37.850Z,7.51
2018-01-10T19:06:05.490Z,7.51
2018-01-10T19:08:33.182Z,7.51
2018-01-10T19:11:00.846Z,7.52
2018-01-10T19:13:28.750Z,7.53
2018-01-10T19:15:56.382Z,7.55
2018-01-10T19:18:24.026Z,7.56
2018-01-10T19:20:51.843Z,7.57
2018-01-10T19:23:19.398Z,7.60
2018-01-10T19:25:47.086Z,7.61
2018-01-10T19:28:14.701Z,7.61
2018-01-10T19:30:42.509Z,7.62
2018-01-10T19:33:10.104Z,7.62
2018-01-10T19:35:37.725Z,7.65
2018-01-10T19:38:05.559Z,7.66
2018-01-10T19:40:33.120Z,7.68
2018-01-10T19:43:00.734Z,7.72
2018-01-10T19:45:28.330Z,7.74
2018-01-10T19:47:56.194Z,7.75
2018-01-10T19:50:24.009Z,7.75
2018-01-10T19:52:51.618Z,7.74
2018-01-10T19:55:19.218Z,7.74
2018-01-10T19:57:47.275Z,7.69
2018-01-10T20:00:15.243Z,7.67
2018-01-10T20:02:42.871Z,7.64
2018-01-10T20:05:10.777Z,7.64
2018-01-10T20:07:38.377Z,7.62
2018-01-10T20:10:05.929Z,7.61
2018-01-10T20:12:33.620Z,7.57
2018-01-10T20:15:01.783Z,7.55
2018-01-10T20:17:29.454Z,7.54
2018-01-10T20:19:57.115Z,7.54
2018-01-10T20:22:24.763Z,7.52
2018-01-10T20:24:52.565Z,7.49
2018-01-10T20:27:20.170Z,7.49
2018-01-10T20:29:47.726Z,7.50
2018-01-10T20:32:15.342Z,7.49
2018-01-10T20:34:43.354Z,7.47
2018-01-10T20:37:10.995Z,7.45
2018-01-10T20:39:38.724Z,7.45
2018-01-10T20:42:06.291Z,7.44
2018-01-10T20:44:34.199Z,7.45
2018-01-10T20:47:02.036Z,7.45
2018-01-10T20:49:29.877Z,7.42
2018-01-10T20:51:57.538Z,7.42
2018-01-10T20:54:25.426Z,7.41
2018-01-10T20:56:53.064Z,7.42
2018-01-10T20:59:20.967Z,7.41
2018-01-10T21:01:48.525Z,7.41
2018-01-10T21:04:16.118Z,7.40
2018-01-10T21:06:43.726Z,7.38
2018-01-10T21:09:11.444Z,7.36
2018-01-10T21:11:39.035Z,7.34
2018-01-10T21:14:06.761Z,7.34
2018-01-10T21:16:34.388Z,7.33
2018-01-10T21:19:01.967Z,7.31
2018-01-10T21:21:29.596Z,7.29
2018-01-10T21:23:57.242Z,7.25
2018-01-10T21:26:24.891Z,7.21
2018-01-10T21:28:52.491Z,7.17
2018-01-10T21:31:20.117Z,7.12
2018-01-10T21:33:47.739Z,7.09
2018-01-10T21:36:15.591Z,7.06
2018-01-10T21:38:43.225Z,7.03
2018-01-10T21:41:10.794Z,7.01
2018-01-10T21:43:38.805Z,6.99
2018-01-10T21:46:06.429Z,6.98
2018-01-10T21:48:34.443Z,6.97
2018-01-10T21:51:02.059Z,6.96
2018-01-10T21:53:29.722Z,6.96
2018-01-10T21:55:57.349Z,6.96
2018-01-10T21:58:25.037Z,6.97
2018-01-10T22:00:52.651Z,6.97
2018-01-10T22:03:20.294Z,6.97
2018-01-10T22:05:47.845Z,6.97
2018-01-10T22:08:15.542Z,6.96
2018-01-10T22:10:43.166Z,6.97
2018-01-10T22:13:10.757Z,6.97
2018-01-10T22:15:38.351Z,6.98
2018-01-10T22:18:05.938Z,6.97
2018-01-10T22:20:33.495Z,6.97
2018-01-10T22:23:01.411Z,6.94
2018-01-10T22:25:29.033Z,6.92
2018-01-10T22:27:56.622Z,6.89
2018-01-10T22:30:24.212Z,6.88
2018-01-10T22:32:51.892Z,6.87
2018-01-10T22:35:19.531Z,6.86
2018-01-10T22:37:47.268Z,6.82
2018-01-10T22:40:15.098Z,6.77
2018-01-10T22:42:42.686Z,6.72
2018-01-10T22:45:10.290Z,6.68
2018-01-10T22:47:37.874Z,6.64
2018-01-10T22:50:05.891Z,6.59
2018-01-10T22:52:33.759Z,6.53
2018-01-10T22:55:01.370Z,6.46
2018-01-10T22:57:29.029Z,6.40
2018-01-10T22:59:56.702Z,6.35
2018-01-10T23:02:24.315Z,6.29
2018-01-10T23:04:51.932Z,6.25
2018-01-10T23:07:19.559Z,6.22
2018-01-10T23:09:47.250Z,6.17
2018-01-10T23:12:14.820Z,6.11
2018-01-10T23:14:42.414Z,6.07
2018-01-10T23:17:09.970Z,6.03
2018-01-10T23:19:37.544Z,5.99
2018-01-10T23:22:05.115Z,5.93
2018-01-10T23:24:33.073Z,5.88
2018-01-10T23:27:00.638Z,5.86
2018-01-10T23:29:28.258Z,5.84
2018-01-10T23:31:55.847Z,5.85
2018-01-10T23:34:23.428Z,5.83
2018-01-10T23:36:51.258Z,5.81
2018-01-10T23:39:18.837Z,5.82
2018-01-10T23:41:46.557Z,5.79
2018-01-10T23:44:14.397Z,5.75
2018-01-10T23:46:41.989Z,5.69
2018-01-10T23:49:09.626Z,5.68
2018-01-10T23:51:37.234Z,5.67
2018-01-10T23:54:04.803Z,5.68
2018-01-10T23:56:32.482Z,5.68
2018-01-10T23:59:00.074Z,5.68
