createdAt,value
2018-12-16T00:01:35.775Z,1.90
2018-12-16T00:04:04.875Z,1.90
2018-12-16T00:06:34.406Z,1.90
2018-12-16T00:09:03.600Z,2.00
2018-12-16T00:11:32.174Z,2.00
2018-12-16T00:14:00.841Z,2.00
2018-12-16T00:16:29.829Z,2.00
2018-12-16T00:18:58.738Z,2.00
2018-12-16T00:21:27.355Z,2.00
2018-12-16T00:23:55.925Z,2.10
2018-12-16T00:26:31.103Z,2.00
2018-12-16T00:28:59.713Z,2.10
2018-12-16T00:31:28.794Z,2.10
2018-12-16T00:33:57.449Z,2.10
2018-12-16T00:36:26.440Z,2.10
2018-12-16T00:38:55.463Z,2.10
2018-12-16T00:41:24.072Z,2.10
2018-12-16T00:43:52.669Z,2.10
2018-12-16T00:46:21.540Z,2.10
2018-12-16T00:48:50.435Z,2.20
2018-12-16T00:51:19.048Z,2.20
2018-12-16T00:53:48.145Z,2.20
2018-12-16T00:56:16.683Z,2.20
2018-12-16T00:58:45.565Z,2.20
2018-12-16T01:01:14.473Z,2.20
2018-12-16T01:03:43.056Z,2.20
2018-12-16T01:06:11.751Z,2.20
2018-12-16T01:08:40.462Z,2.20
2018-12-16T01:11:10.313Z,2.20
2018-12-16T01:13:38.931Z,2.30
2018-12-16T01:16:07.817Z,2.30
2018-12-16T01:18:36.400Z,2.30
2018-12-16T01:21:04.911Z,2.20
2018-12-16T01:23:33.512Z,2.30
2018-12-16T01:26:02.740Z,2.30
2018-12-16T01:28:31.283Z,2.30
2018-12-16T01:30:59.904Z,2.40
2018-12-16T01:33:31.231Z,2.40
2018-12-16T01:36:00.354Z,2.30
2018-12-16T01:38:28.961Z,2.30
2018-12-16T01:40:57.835Z,2.30
2018-12-16T01:43:27.097Z,2.30
2018-12-16T01:45:55.705Z,2.30
2018-12-16T01:48:25.309Z,2.30
2018-12-16T01:50:55.113Z,2.40
2018-12-16T01:53:23.733Z,2.40
2018-12-16T01:55:52.820Z,2.40
2018-12-16T01:58:21.677Z,2.40
2018-12-16T02:00:50.581Z,2.40
2018-12-16T02:03:19.458Z,2.40
2018-12-16T02:05:48.723Z,2.40
2018-12-16T02:08:17.907Z,2.40
2018-12-16T02:10:46.463Z,2.40
2018-12-16T02:13:15.480Z,2.40
2018-12-16T02:15:44.063Z,2.40
2018-12-16T02:18:12.724Z,2.40
2018-12-16T02:20:41.276Z,2.40
2018-12-16T02:23:10.294Z,2.50
2018-12-16T02:25:38.819Z,2.50
2018-12-16T02:28:07.834Z,2.50
2018-12-16T02:30:36.904Z,2.50
2018-12-16T02:33:05.842Z,2.50
2018-12-16T02:35:34.453Z,2.50
2018-12-16T02:38:03.624Z,2.50
2018-12-16T02:40:32.535Z,2.60
2018-12-16T02:43:01.103Z,2.50
2018-12-16T02:45:29.727Z,2.60
2018-12-16T02:47:58.996Z,2.60
2018-12-16T02:50:27.506Z,2.60
2018-12-16T02:53:04.217Z,2.60
2018-12-16T02:55:27.510Z,2.60
2018-12-16T02:57:56.042Z,2.60
2018-12-16T03:00:24.554Z,2.60
2018-12-16T03:02:53.081Z,2.60
2018-12-16T03:05:21.759Z,2.60
2018-12-16T03:07:50.670Z,2.60
2018-12-16T03:10:19.232Z,2.60
2018-12-16T03:12:47.844Z,2.70
2018-12-16T03:15:16.594Z,2.60
2018-12-16T03:17:46.151Z,2.60
2018-12-16T03:20:14.875Z,2.70
2018-12-16T03:22:43.489Z,2.60
2018-12-16T03:25:12.486Z,2.70
2018-12-16T03:27:41.055Z,2.70
2018-12-16T03:30:10.320Z,2.70
2018-12-16T03:32:39.113Z,2.70
2018-12-16T03:35:08.310Z,2.80
2018-12-16T03:37:36.868Z,2.70
2018-12-16T03:40:06.925Z,2.70
2018-12-16T03:42:35.802Z,2.80
2018-12-16T03:45:05.316Z,2.80
2018-12-16T03:47:33.961Z,2.80
2018-12-16T03:50:02.539Z,2.70
2018-12-16T03:52:31.159Z,2.70
2018-12-16T03:54:59.698Z,2.80
2018-12-16T03:57:28.787Z,2.80
2018-12-16T03:59:57.537Z,2.70
2018-12-16T04:02:27.000Z,2.80
2018-12-16T04:04:55.550Z,2.80
2018-12-16T04:07:24.095Z,2.80
2018-12-16T04:09:53.192Z,2.90
2018-12-16T04:12:22.471Z,2.90
2018-12-16T04:14:51.475Z,3.00
2018-12-16T04:17:19.994Z,3.00
2018-12-16T04:19:49.829Z,3.00
2018-12-16T04:22:18.366Z,3.00
2018-12-16T04:24:47.164Z,3.00
2018-12-16T04:27:15.815Z,3.00
2018-12-16T04:29:44.428Z,3.00
2018-12-16T04:32:13.774Z,3.00
2018-12-16T04:34:42.365Z,3.00
2018-12-16T04:37:11.003Z,3.10
2018-12-16T04:39:39.633Z,3.10
2018-12-16T04:42:08.945Z,3.10
2018-12-16T04:44:37.597Z,3.10
2018-12-16T04:47:07.323Z,3.10
2018-12-16T04:49:37.257Z,3.00
2018-12-16T04:52:05.859Z,3.00
2018-12-16T04:54:34.384Z,3.00
2018-12-16T04:57:02.979Z,3.00
2018-12-16T04:59:31.721Z,3.00
2018-12-16T05:02:01.177Z,3.00
2018-12-16T05:04:29.770Z,3.10
2018-12-16T05:06:58.430Z,3.10
2018-12-16T05:09:26.968Z,3.10
2018-12-16T05:11:55.607Z,3.10
2018-12-16T05:14:24.147Z,3.10
2018-12-16T05:16:54.116Z,3.10
2018-12-16T05:19:22.799Z,3.10
2018-12-16T05:21:51.439Z,3.10
2018-12-16T05:24:20.014Z,3.10
2018-12-16T05:26:50.358Z,3.10
2018-12-16T05:29:19.034Z,3.10
2018-12-16T05:31:48.084Z,3.10
2018-12-16T05:34:16.797Z,3.20
2018-12-16T05:36:45.389Z,3.20
2018-12-16T05:39:14.095Z,3.30
2018-12-16T05:41:43.028Z,3.30
2018-12-16T05:44:11.983Z,3.30
2018-12-16T05:46:41.104Z,3.30
2018-12-16T05:49:09.786Z,3.30
2018-12-16T05:51:38.387Z,3.40
2018-12-16T05:54:07.207Z,3.40
2018-12-16T05:56:35.797Z,3.40
2018-12-16T05:59:04.681Z,3.40
2018-12-16T06:01:33.186Z,3.40
2018-12-16T06:04:01.683Z,3.50
2018-12-16T06:06:30.880Z,3.50
2018-12-16T06:08:59.405Z,3.50
2018-12-16T06:11:27.959Z,3.50
2018-12-16T06:13:56.955Z,3.50
2018-12-16T06:16:25.538Z,3.40
2018-12-16T06:18:54.087Z,3.40
2018-12-16T06:21:22.985Z,3.40
2018-12-16T06:23:55.501Z,3.50
2018-12-16T06:26:22.119Z,3.40
2018-12-16T06:28:51.205Z,3.50
2018-12-16T06:31:19.803Z,3.50
2018-12-16T06:33:48.338Z,3.50
2018-12-16T06:36:17.642Z,3.50
2018-12-16T06:38:46.169Z,3.50
2018-12-16T06:41:15.151Z,3.50
2018-12-16T06:43:43.657Z,3.50
2018-12-16T06:46:13.243Z,3.40
2018-12-16T06:48:41.886Z,3.40
2018-12-16T06:51:10.466Z,3.40
2018-12-16T06:53:39.756Z,3.30
2018-12-16T06:56:08.335Z,3.30
2018-12-16T06:58:36.883Z,3.20
2018-12-16T07:01:06.630Z,3.20
2018-12-16T07:03:35.240Z,3.20
2018-12-16T07:06:03.890Z,3.20
2018-12-16T07:08:32.792Z,3.20
2018-12-16T07:11:01.421Z,3.20
2018-12-16T07:13:30.064Z,3.30
2018-12-16T07:15:58.711Z,3.30
2018-12-16T07:18:27.785Z,3.40
2018-12-16T07:20:56.458Z,3.30
2018-12-16T07:23:25.286Z,3.30
2018-12-16T07:25:53.934Z,3.40
2018-12-16T07:28:22.604Z,3.30
2018-12-16T07:30:51.339Z,3.40
2018-12-16T07:33:20.114Z,3.40
2018-12-16T07:35:48.817Z,3.50
2018-12-16T07:38:17.407Z,3.50
2018-12-16T07:40:46.121Z,3.50
2018-12-16T07:43:14.959Z,3.50
2018-12-16T07:45:43.547Z,3.60
2018-12-16T07:48:12.551Z,3.70
2018-12-16T07:50:41.550Z,3.80
2018-12-16T07:53:10.373Z,3.80
2018-12-16T07:55:39.238Z,3.80
2018-12-16T07:58:07.750Z,3.80
2018-12-16T08:00:36.396Z,3.80
2018-12-16T08:03:05.369Z,3.90
2018-12-16T08:05:34.630Z,3.90
2018-12-16T08:08:04.284Z,3.90
2018-12-16T08:10:32.884Z,4.00
2018-12-16T08:13:02.169Z,4.10
2018-12-16T08:15:30.909Z,4.10
2018-12-16T08:17:59.785Z,4.10
2018-12-16T08:20:28.399Z,4.10
2018-12-16T08:22:57.053Z,4.10
2018-12-16T08:25:25.606Z,4.10
2018-12-16T08:27:54.563Z,4.20
2018-12-16T08:30:23.592Z,4.10
2018-12-16T08:32:52.329Z,4.20
2018-12-16T08:35:21.564Z,4.10
2018-12-16T08:37:50.264Z,4.20
2018-12-16T08:40:18.822Z,4.20
2018-12-16T08:42:47.626Z,4.20
2018-12-16T08:45:16.649Z,4.20
2018-12-16T08:47:45.307Z,4.20
2018-12-16T08:50:13.986Z,4.20
2018-12-16T08:52:42.816Z,4.30
2018-12-16T08:55:11.670Z,4.30
2018-12-16T08:57:40.964Z,4.30
2018-12-16T09:00:10.064Z,4.30
2018-12-16T09:02:38.663Z,4.30
2018-12-16T09:05:08.003Z,4.30
2018-12-16T09:07:38.371Z,4.30
2018-12-16T09:10:08.280Z,4.30
2018-12-16T09:12:38.461Z,4.20
2018-12-16T09:15:09.403Z,4.30
2018-12-16T09:17:38.557Z,4.20
2018-12-16T09:20:08.052Z,4.20
2018-12-16T09:22:36.901Z,4.30
2018-12-16T09:25:06.387Z,4.30
2018-12-16T09:27:35.229Z,4.40
2018-12-16T09:30:04.742Z,4.40
2018-12-16T09:32:33.695Z,4.40
2018-12-16T09:35:03.266Z,4.50
2018-12-16T09:37:31.885Z,4.50
2018-12-16T09:40:00.476Z,4.50
2018-12-16T09:42:29.087Z,4.60
2018-12-16T09:44:58.389Z,4.60
2018-12-16T09:47:27.317Z,4.60
2018-12-16T09:49:57.016Z,4.60
2018-12-16T09:52:26.119Z,4.60
2018-12-16T09:54:55.925Z,4.70
2018-12-16T09:57:25.543Z,4.70
2018-12-16T09:59:54.815Z,4.80
2018-12-16T10:02:24.076Z,4.80
2018-12-16T10:04:52.669Z,4.90
2018-12-16T10:07:24.435Z,4.90
2018-12-16T10:09:53.045Z,4.90
2018-12-16T10:12:21.862Z,5.00
2018-12-16T10:14:50.608Z,5.10
2018-12-16T10:17:19.757Z,5.10
2018-12-16T10:19:48.677Z,5.20
2018-12-16T10:22:18.943Z,5.20
2018-12-16T10:24:51.338Z,5.20
2018-12-16T10:27:18.870Z,5.30
2018-12-16T10:29:47.714Z,5.30
2018-12-16T10:32:17.062Z,5.40
2018-12-16T10:34:46.270Z,5.40
2018-12-16T10:37:14.906Z,5.50
2018-12-16T10:39:44.477Z,5.50
2018-12-16T10:42:13.252Z,5.50
2018-12-16T10:44:42.679Z,5.60
2018-12-16T10:47:11.374Z,5.50
2018-12-16T10:49:41.303Z,5.60
2018-12-16T10:52:11.416Z,5.70
2018-12-16T10:54:41.307Z,5.70
2018-12-16T10:57:10.125Z,5.80
2018-12-16T10:59:38.696Z,5.80
2018-12-16T11:02:08.014Z,5.80
2018-12-16T11:04:39.266Z,5.90
2018-12-16T11:07:07.920Z,6.00
2018-12-16T11:09:37.876Z,6.10
2018-12-16T11:12:07.034Z,6.10
2018-12-16T11:14:38.738Z,6.20
2018-12-16T11:17:07.451Z,6.10
2018-12-16T11:19:36.111Z,6.10
2018-12-16T11:22:05.023Z,6.10
2018-12-16T11:24:33.729Z,6.20
2018-12-16T11:27:03.539Z,6.20
2018-12-16T11:29:33.784Z,6.30
2018-12-16T11:32:03.983Z,6.20
2018-12-16T11:34:32.873Z,6.20
2018-12-16T11:37:03.038Z,6.20
2018-12-16T11:39:33.175Z,6.20
2018-12-16T11:42:03.485Z,6.10
2018-12-16T11:44:33.848Z,6.10
2018-12-16T11:47:03.202Z,6.10
2018-12-16T11:49:32.283Z,6.10
2018-12-16T11:52:01.001Z,6.10
2018-12-16T11:54:30.476Z,6.10
2018-12-16T11:57:00.099Z,6.20
2018-12-16T11:59:29.289Z,6.30
2018-12-16T12:02:00.763Z,6.30
2018-12-16T12:04:30.498Z,6.40
2018-12-16T12:06:59.734Z,6.40
2018-12-16T12:09:30.847Z,6.40
2018-12-16T12:11:59.796Z,6.30
2018-12-16T12:14:29.177Z,6.40
2018-12-16T12:16:58.354Z,6.30
2018-12-16T12:19:43.547Z,6.40
2018-12-16T12:22:12.587Z,6.40
2018-12-16T12:24:42.694Z,6.40
2018-12-16T12:27:17.778Z,6.40
2018-12-16T12:29:46.857Z,6.50
2018-12-16T12:32:15.810Z,6.50
2018-12-16T12:34:44.857Z,6.50
2018-12-16T12:37:13.718Z,6.50
2018-12-16T12:39:43.304Z,6.50
2018-12-16T12:42:13.080Z,6.50
2018-12-16T12:44:42.390Z,6.40
2018-12-16T12:47:12.029Z,6.40
2018-12-16T12:49:44.915Z,6.40
2018-12-16T12:52:13.038Z,6.40
2018-12-16T12:54:42.792Z,6.40
2018-12-16T12:57:11.591Z,6.50
2018-12-16T12:59:40.850Z,6.50
2018-12-16T13:02:10.451Z,6.50
2018-12-16T13:04:39.371Z,6.60
2018-12-16T13:07:08.432Z,6.60
2018-12-16T13:09:37.155Z,6.60
2018-12-16T13:12:06.178Z,6.60
2018-12-16T13:14:34.868Z,6.60
2018-12-16T13:17:04.690Z,6.60
2018-12-16T13:19:33.492Z,6.60
2018-12-16T13:22:03.152Z,6.50
2018-12-16T13:24:31.991Z,6.60
2018-12-16T13:27:01.478Z,6.60
2018-12-16T13:29:31.614Z,6.50
2018-12-16T13:32:02.669Z,6.50
2018-12-16T13:34:31.590Z,6.50
2018-12-16T13:37:00.571Z,6.50
2018-12-16T13:39:29.699Z,6.50
2018-12-16T13:41:59.648Z,6.60
2018-12-16T13:44:31.793Z,6.60
2018-12-16T13:47:00.801Z,6.50
2018-12-16T13:49:30.950Z,6.60
2018-12-16T13:52:01.471Z,6.60
2018-12-16T13:54:31.411Z,6.50
2018-12-16T13:57:02.121Z,6.50
2018-12-16T13:59:31.704Z,6.60
2018-12-16T14:02:01.586Z,6.60
2018-12-16T14:04:31.573Z,6.60
2018-12-16T14:07:01.722Z,6.60
2018-12-16T14:09:31.879Z,6.60
2018-12-16T14:12:01.721Z,6.60
2018-12-16T14:14:31.808Z,6.50
2018-12-16T14:17:07.631Z,6.60
2018-12-16T14:19:37.602Z,6.60
2018-12-16T14:22:08.265Z,6.60
2018-12-16T14:24:37.089Z,6.60
2018-12-16T14:27:06.720Z,6.60
2018-12-16T14:29:36.510Z,6.60
2018-12-16T14:32:06.096Z,6.60
2018-12-16T14:34:35.810Z,6.70
2018-12-16T14:37:08.018Z,6.60
2018-12-16T14:39:39.636Z,6.60
2018-12-16T14:42:08.973Z,6.60
2018-12-16T14:44:38.218Z,6.60
2018-12-16T14:47:07.984Z,6.60
2018-12-16T14:49:37.682Z,6.50
2018-12-16T14:52:06.741Z,6.40
2018-12-16T14:54:37.945Z,6.30
2018-12-16T14:57:09.069Z,6.30
2018-12-16T14:59:39.499Z,6.20
2018-12-16T15:02:09.035Z,6.10
2018-12-16T15:04:40.963Z,6.10
2018-12-16T15:07:10.144Z,6.00
2018-12-16T15:09:39.630Z,6.00
2018-12-16T15:12:08.913Z,5.90
2018-12-16T15:14:38.617Z,5.90
2018-12-16T15:17:08.704Z,5.90
2018-12-16T15:19:39.017Z,5.90
2018-12-16T15:22:08.644Z,5.80
2018-12-16T15:24:41.759Z,5.70
2018-12-16T15:27:10.603Z,5.70
2018-12-16T15:29:40.041Z,5.80
2018-12-16T15:32:09.699Z,5.70
2018-12-16T15:34:39.413Z,5.70
2018-12-16T15:37:09.240Z,5.70
2018-12-16T15:39:38.039Z,5.70
2018-12-16T15:42:09.137Z,5.60
2018-12-16T15:44:39.243Z,5.60
2018-12-16T15:47:08.765Z,5.60
2018-12-16T15:49:37.534Z,5.70
2018-12-16T15:52:07.295Z,5.70
2018-12-16T15:54:36.511Z,5.70
2018-12-16T15:57:06.921Z,5.70
2018-12-16T15:59:35.987Z,5.70
2018-12-16T16:02:08.368Z,5.60
2018-12-16T16:04:37.824Z,5.60
2018-12-16T16:07:06.807Z,5.60
2018-12-16T16:09:35.687Z,5.60
2018-12-16T16:12:04.782Z,5.60
2018-12-16T16:14:33.699Z,5.60
2018-12-16T16:17:04.812Z,5.50
2018-12-16T16:19:35.331Z,5.50
2018-12-16T16:22:05.010Z,5.50
2018-12-16T16:24:34.331Z,5.50
2018-12-16T16:27:22.411Z,5.50
2018-12-16T16:29:52.391Z,5.50
2018-12-16T16:32:21.374Z,5.40
2018-12-16T16:34:50.337Z,5.40
2018-12-16T16:37:20.345Z,5.40
2018-12-16T16:39:49.289Z,5.30
2018-12-16T16:42:18.798Z,5.30
2018-12-16T16:44:47.828Z,5.40
2018-12-16T16:47:16.954Z,5.40
2018-12-16T16:49:46.264Z,5.30
2018-12-16T16:52:15.899Z,5.30
2018-12-16T16:54:45.451Z,5.30
2018-12-16T16:57:16.756Z,5.30
2018-12-16T16:59:46.349Z,5.30
2018-12-16T17:02:15.855Z,5.30
2018-12-16T17:04:47.633Z,5.30
2018-12-16T17:07:18.047Z,5.20
2018-12-16T17:09:47.757Z,5.20
2018-12-16T17:12:20.030Z,5.20
2018-12-16T17:14:48.831Z,5.20
2018-12-16T17:17:18.940Z,5.20
2018-12-16T17:19:49.167Z,5.20
2018-12-16T17:22:19.473Z,5.20
2018-12-16T17:24:49.200Z,5.20
2018-12-16T17:27:17.910Z,5.20
2018-12-16T17:29:46.677Z,5.20
2018-12-16T17:32:15.426Z,5.20
2018-12-16T17:34:45.510Z,5.20
2018-12-16T17:37:14.163Z,5.20
2018-12-16T17:39:43.642Z,5.20
2018-12-16T17:42:12.771Z,5.10
2018-12-16T17:44:43.026Z,5.10
2018-12-16T17:47:11.883Z,5.10
2018-12-16T17:49:41.197Z,5.10
2018-12-16T17:52:10.089Z,5.10
2018-12-16T17:54:40.355Z,5.10
2018-12-16T17:57:10.445Z,5.10
2018-12-16T17:59:39.327Z,5.10
2018-12-16T18:02:09.361Z,5.10
2018-12-16T18:04:38.391Z,5.10
2018-12-16T18:07:07.267Z,5.20
2018-12-16T18:09:36.056Z,5.20
2018-12-16T18:12:04.811Z,5.20
2018-12-16T18:14:33.898Z,5.20
2018-12-16T18:17:04.105Z,5.20
2018-12-16T18:19:32.667Z,5.20
2018-12-16T18:22:02.626Z,5.20
2018-12-16T18:24:31.555Z,5.20
2018-12-16T18:27:01.108Z,5.20
2018-12-16T18:29:29.983Z,5.20
2018-12-16T18:31:59.135Z,5.20
2018-12-16T18:34:28.924Z,5.20
2018-12-16T18:36:57.687Z,5.20
2018-12-16T18:39:27.142Z,5.30
2018-12-16T18:41:57.008Z,5.30
2018-12-16T18:44:25.814Z,5.30
2018-12-16T18:46:56.226Z,5.30
2018-12-16T18:49:25.700Z,5.20
2018-12-16T18:51:55.022Z,5.20
2018-12-16T18:54:24.637Z,5.20
2018-12-16T18:56:54.077Z,5.20
2018-12-16T18:59:22.710Z,5.20
2018-12-16T19:01:52.095Z,5.20
2018-12-16T19:04:22.213Z,5.20
2018-12-16T19:06:51.027Z,5.20
2018-12-16T19:09:20.528Z,5.20
2018-12-16T19:11:49.911Z,5.20
2018-12-16T19:14:19.460Z,5.20
2018-12-16T19:16:50.399Z,5.10
2018-12-16T19:19:20.130Z,5.10
2018-12-16T19:21:49.983Z,5.20
2018-12-16T19:24:19.481Z,5.20
2018-12-16T19:26:49.205Z,5.20
2018-12-16T19:29:18.564Z,5.30
2018-12-16T19:31:47.235Z,5.20
2018-12-16T19:34:16.638Z,5.20
2018-12-16T19:36:45.691Z,5.20
2018-12-16T19:39:14.519Z,5.20
2018-12-16T19:41:43.437Z,5.20
2018-12-16T19:44:12.746Z,5.20
2018-12-16T19:46:42.967Z,5.20
2018-12-16T19:49:12.626Z,5.20
2018-12-16T19:51:41.372Z,5.20
2018-12-16T19:54:10.990Z,5.20
2018-12-16T19:56:40.285Z,5.20
2018-12-16T19:59:08.887Z,5.30
2018-12-16T20:01:37.448Z,5.20
2018-12-16T20:04:11.325Z,5.20
2018-12-16T20:06:46.241Z,5.30
2018-12-16T20:09:15.253Z,5.30
2018-12-16T20:11:43.819Z,5.30
2018-12-16T20:14:13.443Z,5.30
2018-12-16T20:16:42.114Z,5.30
2018-12-16T20:19:11.239Z,5.30
2018-12-16T20:21:39.786Z,5.30
2018-12-16T20:24:08.302Z,5.30
2018-12-16T20:26:36.798Z,5.30
2018-12-16T20:29:06.102Z,5.30
2018-12-16T20:31:35.350Z,5.30
2018-12-16T20:34:04.384Z,5.40
2018-12-16T20:36:33.324Z,5.40
2018-12-16T20:39:02.047Z,5.40
2018-12-16T20:41:30.729Z,5.40
2018-12-16T20:43:59.697Z,5.40
2018-12-16T20:46:28.585Z,5.40
2018-12-16T20:48:57.310Z,5.40
2018-12-16T20:51:25.999Z,5.50
2018-12-16T20:53:54.619Z,5.50
2018-12-16T20:56:23.204Z,5.50
2018-12-16T20:58:52.614Z,5.50
2018-12-16T21:01:21.243Z,5.60
2018-12-16T21:03:50.536Z,5.60
2018-12-16T21:06:19.127Z,5.60
2018-12-16T21:08:48.549Z,5.60
2018-12-16T21:11:22.300Z,5.70
2018-12-16T21:13:56.074Z,5.70
2018-12-16T21:16:30.141Z,5.70
2018-12-16T21:18:59.229Z,5.70
2018-12-16T21:21:27.709Z,5.70
2018-12-16T21:23:57.611Z,5.70
2018-12-16T21:26:26.194Z,5.80
2018-12-16T21:28:55.005Z,5.80
2018-12-16T21:31:23.462Z,5.80
2018-12-16T21:33:52.290Z,5.80
2018-12-16T21:36:21.674Z,5.80
2018-12-16T21:38:50.845Z,5.80
2018-12-16T21:41:19.851Z,5.80
2018-12-16T21:43:48.344Z,5.80
2018-12-16T21:46:16.853Z,5.90
2018-12-16T21:48:46.123Z,5.90
2018-12-16T21:51:14.816Z,5.90
2018-12-16T21:53:43.313Z,6.00
2018-12-16T21:56:11.759Z,6.00
2018-12-16T21:58:40.321Z,6.00
2018-12-16T22:01:08.791Z,6.00
2018-12-16T22:03:37.816Z,6.00
2018-12-16T22:06:06.958Z,6.00
2018-12-16T22:08:35.428Z,5.90
2018-12-16T22:11:03.901Z,6.00
2018-12-16T22:13:32.744Z,6.00
2018-12-16T22:16:01.231Z,6.00
2018-12-16T22:18:29.798Z,6.00
2018-12-16T22:20:58.444Z,6.00
2018-12-16T22:23:27.379Z,6.00
2018-12-16T22:25:56.106Z,6.10
2018-12-16T22:28:24.566Z,6.10
2018-12-16T22:30:53.160Z,6.10
2018-12-16T22:33:22.510Z,6.10
2018-12-16T22:35:51.062Z,6.10
2018-12-16T22:38:19.582Z,6.10
2018-12-16T22:40:48.066Z,6.10
2018-12-16T22:43:16.610Z,6.20
2018-12-16T22:45:45.064Z,6.20
2018-12-16T22:48:13.520Z,6.20
2018-12-16T22:50:41.973Z,6.30
2018-12-16T22:53:10.601Z,6.30
2018-12-16T22:55:39.053Z,6.30
2018-12-16T22:58:07.561Z,6.30
2018-12-16T23:00:40.471Z,6.30
2018-12-16T23:03:09.927Z,6.30
2018-12-16T23:05:38.772Z,6.30
2018-12-16T23:08:07.586Z,6.40
2018-12-16T23:10:37.619Z,6.40
2018-12-16T23:13:06.176Z,6.40
2018-12-16T23:15:36.077Z,6.40
2018-12-16T23:18:04.701Z,6.40
2018-12-16T23:20:33.211Z,6.40
2018-12-16T23:23:01.688Z,6.50
2018-12-16T23:25:30.333Z,6.50
2018-12-16T23:27:59.386Z,6.60
2018-12-16T23:30:28.760Z,6.60
2018-12-16T23:32:57.940Z,6.60
2018-12-16T23:35:26.427Z,6.60
2018-12-16T23:37:55.933Z,6.60
2018-12-16T23:40:24.461Z,6.70
2018-12-16T23:42:53.536Z,6.70
2018-12-16T23:45:22.045Z,6.70
2018-12-16T23:47:50.536Z,6.70
2018-12-16T23:50:19.050Z,6.70
2018-12-16T23:52:47.576Z,6.70
2018-12-16T23:55:16.275Z,6.80
2018-12-16T23:57:44.813Z,6.80
