createdAt,value
2018-05-21T00:02:11.900Z,17.30
2018-05-21T00:04:40.192Z,17.40
2018-05-21T00:07:07.684Z,17.30
2018-05-21T00:09:35.206Z,17.30
2018-05-21T00:12:02.704Z,17.30
2018-05-21T00:14:30.218Z,17.20
2018-05-21T00:16:57.761Z,17.30
2018-05-21T00:19:26.247Z,17.20
2018-05-21T00:21:53.775Z,17.20
2018-05-21T00:24:21.279Z,17.10
2018-05-21T00:26:48.817Z,17.10
2018-05-21T00:29:17.111Z,17.10
2018-05-21T00:31:44.643Z,17.10
2018-05-21T00:34:12.128Z,17.10
2018-05-21T00:36:39.615Z,17.10
2018-05-21T00:39:07.084Z,17.00
2018-05-21T00:41:34.593Z,17.00
2018-05-21T00:44:02.141Z,17.00
2018-05-21T00:46:30.471Z,17.00
2018-05-21T00:48:57.965Z,16.90
2018-05-21T00:51:25.474Z,17.00
2018-05-21T00:53:53.000Z,16.90
2018-05-21T00:56:21.291Z,16.90
2018-05-21T00:58:48.783Z,16.90
2018-05-21T01:01:16.368Z,17.00
2018-05-21T01:03:43.949Z,17.00
2018-05-21T01:06:12.230Z,16.80
2018-05-21T01:08:40.519Z,16.80
2018-05-21T01:11:10.718Z,16.70
2018-05-21T01:13:38.211Z,16.70
2018-05-21T01:16:05.717Z,16.70
2018-05-21T01:18:33.295Z,16.60
2018-05-21T01:21:01.596Z,16.60
2018-05-21T01:23:29.127Z,16.60
2018-05-21T01:25:56.699Z,16.60
2018-05-21T01:28:25.025Z,16.70
2018-05-21T01:30:52.893Z,16.60
2018-05-21T01:33:20.369Z,16.60
2018-05-21T01:35:47.851Z,16.60
2018-05-21T01:38:16.139Z,16.50
2018-05-21T01:40:44.393Z,16.50
2018-05-21T01:43:11.973Z,16.40
2018-05-21T01:45:40.723Z,16.40
2018-05-21T01:48:08.206Z,16.40
2018-05-21T01:50:36.501Z,16.50
2018-05-21T01:53:04.026Z,16.50
2018-05-21T01:55:31.604Z,16.50
2018-05-21T01:57:59.871Z,16.50
2018-05-21T02:00:28.148Z,16.40
2018-05-21T02:02:56.721Z,16.40
2018-05-21T02:05:24.237Z,16.40
2018-05-21T02:07:51.759Z,16.50
2018-05-21T02:10:20.439Z,16.50
2018-05-21T02:12:48.720Z,16.50
2018-05-21T02:15:16.973Z,16.50
2018-05-21T02:17:44.627Z,16.50
2018-05-21T02:20:12.100Z,16.50
2018-05-21T02:22:40.426Z,16.50
2018-05-21T02:25:07.935Z,16.50
2018-05-21T02:27:35.451Z,16.50
2018-05-21T02:30:02.972Z,16.50
2018-05-21T02:32:31.255Z,16.50
2018-05-21T02:34:58.901Z,16.50
2018-05-21T02:37:27.193Z,16.50
2018-05-21T02:39:55.445Z,16.60
2018-05-21T02:42:23.744Z,16.60
2018-05-21T02:44:52.066Z,16.70
2018-05-21T02:47:19.560Z,16.70
2018-05-21T02:49:47.877Z,16.60
2018-05-21T02:52:16.112Z,16.60
2018-05-21T02:54:44.397Z,16.60
2018-05-21T02:57:12.663Z,16.60
2018-05-21T02:59:40.919Z,16.60
2018-05-21T03:02:08.511Z,16.60
2018-05-21T03:04:36.033Z,16.60
2018-05-21T03:07:03.623Z,16.60
2018-05-21T03:09:31.889Z,16.70
2018-05-21T03:11:59.392Z,16.70
2018-05-21T03:14:26.888Z,16.60
2018-05-21T03:16:54.404Z,16.60
2018-05-21T03:19:22.324Z,16.60
2018-05-21T03:21:50.611Z,16.50
2018-05-21T03:24:19.026Z,16.50
2018-05-21T03:26:46.530Z,16.50
2018-05-21T03:29:14.143Z,16.50
2018-05-21T03:31:41.662Z,16.50
2018-05-21T03:34:10.112Z,16.60
2018-05-21T03:36:37.606Z,16.60
2018-05-21T03:39:05.872Z,16.70
2018-05-21T03:41:33.438Z,16.60
2018-05-21T03:44:01.732Z,16.70
2018-05-21T03:46:29.286Z,16.70
2018-05-21T03:48:57.550Z,16.90
2018-05-21T03:51:25.830Z,16.90
2018-05-21T03:53:54.144Z,17.00
2018-05-21T03:56:22.074Z,17.00
2018-05-21T03:59:02.168Z,17.20
2018-05-21T04:04:36.969Z,17.20
2018-05-21T04:07:04.501Z,17.20
2018-05-21T04:09:32.053Z,17.30
2018-05-21T04:11:59.926Z,17.40
2018-05-21T04:14:28.141Z,17.50
2018-05-21T04:16:56.408Z,17.60
2018-05-21T04:19:23.912Z,17.60
2018-05-21T04:21:51.398Z,17.60
2018-05-21T04:24:20.137Z,17.60
2018-05-21T04:26:47.629Z,17.70
2018-05-21T04:29:15.128Z,17.70
2018-05-21T04:31:43.512Z,17.80
2018-05-21T04:34:11.761Z,17.80
2018-05-21T04:36:39.308Z,17.80
2018-05-21T04:39:06.841Z,17.80
2018-05-21T04:41:34.329Z,17.80
2018-05-21T04:44:01.921Z,17.80
2018-05-21T04:46:40.101Z,17.40
2018-05-21T04:49:07.693Z,17.40
2018-05-21T04:51:36.269Z,17.20
2018-05-21T04:54:04.554Z,17.00
2018-05-21T04:56:32.864Z,17.00
2018-05-21T04:59:00.405Z,16.90
2018-05-21T05:01:27.911Z,16.90
2018-05-21T05:03:55.504Z,16.80
2018-05-21T05:06:23.755Z,16.90
2018-05-21T05:08:51.248Z,16.80
2018-05-21T05:11:18.784Z,17.00
2018-05-21T05:13:46.256Z,16.90
2018-05-21T05:16:14.577Z,16.90
2018-05-21T05:18:42.069Z,16.80
2018-05-21T05:21:09.662Z,16.90
2018-05-21T05:23:37.085Z,16.90
2018-05-21T05:26:04.671Z,16.90
2018-05-21T05:28:32.228Z,17.00
2018-05-21T05:31:00.604Z,17.20
2018-05-21T05:33:28.881Z,17.30
2018-05-21T05:35:57.252Z,17.50
2018-05-21T05:38:25.449Z,17.70
2018-05-21T05:40:53.054Z,17.70
2018-05-21T05:43:20.554Z,17.80
2018-05-21T05:45:48.834Z,17.70
2018-05-21T05:48:16.333Z,17.60
2018-05-21T05:50:43.860Z,17.60
2018-05-21T05:53:11.396Z,17.60
2018-05-21T05:55:40.259Z,17.50
2018-05-21T05:58:07.908Z,17.50
2018-05-21T06:00:35.414Z,17.50
2018-05-21T06:03:03.732Z,17.60
2018-05-21T06:05:31.297Z,17.60
2018-05-21T06:07:58.834Z,17.70
2018-05-21T06:10:27.188Z,17.80
2018-05-21T06:12:55.448Z,18.20
2018-05-21T06:15:23.733Z,18.40
2018-05-21T06:17:52.015Z,18.90
2018-05-21T06:20:20.507Z,19.40
2018-05-21T06:22:48.000Z,19.40
2018-05-21T06:25:15.635Z,20.00
2018-05-21T06:27:43.968Z,20.70
2018-05-21T06:30:11.476Z,20.60
2018-05-21T06:32:39.892Z,21.00
2018-05-21T06:35:07.476Z,21.20
2018-05-21T06:37:35.858Z,21.00
2018-05-21T06:40:15.236Z,20.80
2018-05-21T06:42:42.731Z,20.70
2018-05-21T06:45:10.992Z,20.60
2018-05-21T06:47:38.537Z,20.60
2018-05-21T06:50:05.988Z,20.60
2018-05-21T06:52:33.478Z,20.50
2018-05-21T06:55:01.881Z,20.70
2018-05-21T06:57:30.156Z,20.40
2018-05-21T06:59:58.434Z,20.60
2018-05-21T07:02:27.025Z,21.20
2018-05-21T07:04:55.392Z,21.20
2018-05-21T07:07:23.648Z,21.00
2018-05-21T07:09:52.652Z,21.00
2018-05-21T07:12:20.918Z,21.10
2018-05-21T07:14:48.490Z,21.10
2018-05-21T07:17:16.816Z,20.70
2018-05-21T07:19:44.381Z,20.70
2018-05-21T07:22:11.863Z,20.40
2018-05-21T07:24:40.175Z,20.50
2018-05-21T07:27:07.655Z,20.50
2018-05-21T07:29:35.203Z,20.70
2018-05-21T07:32:02.698Z,21.00
2018-05-21T07:34:30.190Z,21.10
2018-05-21T07:36:58.456Z,20.90
2018-05-21T07:39:26.022Z,20.90
2018-05-21T07:41:53.517Z,21.10
2018-05-21T07:44:21.001Z,21.20
2018-05-21T07:46:48.522Z,21.60
2018-05-21T07:49:16.124Z,21.60
2018-05-21T07:51:43.653Z,21.60
2018-05-21T07:54:11.160Z,21.70
2018-05-21T07:56:38.657Z,21.80
2018-05-21T07:59:06.229Z,22.00
2018-05-21T08:01:33.720Z,22.00
2018-05-21T08:04:01.253Z,22.00
2018-05-21T08:06:28.762Z,21.80
2018-05-21T08:08:57.036Z,22.00
2018-05-21T08:11:25.296Z,22.50
2018-05-21T08:13:52.771Z,22.40
2018-05-21T08:16:21.130Z,23.00
2018-05-21T08:18:49.023Z,22.90
2018-05-21T08:21:16.648Z,23.30
2018-05-21T08:23:44.143Z,23.80
2018-05-21T08:26:12.414Z,23.90
2018-05-21T08:28:40.744Z,23.80
2018-05-21T08:31:08.256Z,23.80
2018-05-21T08:33:36.520Z,24.60
2018-05-21T08:36:05.208Z,24.40
2018-05-21T08:38:33.788Z,24.20
2018-05-21T08:41:02.071Z,23.80
2018-05-21T08:43:29.638Z,23.80
2018-05-21T08:45:57.974Z,23.10
2018-05-21T08:48:25.778Z,23.10
2018-05-21T08:50:54.037Z,23.70
2018-05-21T08:53:22.355Z,23.50
2018-05-21T08:55:49.867Z,23.60
2018-05-21T08:58:18.202Z,22.90
2018-05-21T09:00:45.820Z,22.80
2018-05-21T09:03:14.052Z,23.40
2018-05-21T09:05:41.553Z,23.40
2018-05-21T09:08:09.828Z,23.50
2018-05-21T09:10:38.084Z,23.60
2018-05-21T09:13:06.500Z,24.10
2018-05-21T09:15:34.300Z,24.10
2018-05-21T09:18:01.906Z,24.10
2018-05-21T09:20:30.292Z,24.00
2018-05-21T09:22:58.582Z,24.10
2018-05-21T09:25:26.072Z,24.10
2018-05-21T09:27:53.715Z,24.50
2018-05-21T09:30:21.208Z,24.70
2018-05-21T09:32:48.744Z,25.20
2018-05-21T09:35:16.308Z,25.10
2018-05-21T09:37:44.044Z,25.40
2018-05-21T09:40:11.828Z,25.30
2018-05-21T09:42:39.358Z,25.50
2018-05-21T09:45:06.902Z,25.40
2018-05-21T09:47:34.482Z,25.50
2018-05-21T09:50:01.984Z,24.70
2018-05-21T09:52:29.572Z,24.50
2018-05-21T09:54:57.960Z,25.00
2018-05-21T09:57:25.656Z,25.00
2018-05-21T09:59:53.161Z,24.60
2018-05-21T10:02:21.530Z,24.00
2018-05-21T10:04:49.828Z,23.90
2018-05-21T10:07:17.500Z,23.90
2018-05-21T10:09:45.037Z,23.80
2018-05-21T10:12:12.513Z,24.10
2018-05-21T10:14:41.081Z,24.50
2018-05-21T10:17:10.080Z,24.70
2018-05-21T10:19:37.601Z,24.70
2018-05-21T10:22:05.184Z,24.80
2018-05-21T10:24:33.474Z,25.60
2018-05-21T10:27:00.999Z,25.60
2018-05-21T10:29:30.116Z,25.30
2018-05-21T10:31:58.413Z,25.50
2018-05-21T10:34:25.927Z,25.50
2018-05-21T10:36:53.567Z,25.10
2018-05-21T10:39:21.102Z,25.20
2018-05-21T10:41:48.937Z,25.10
2018-05-21T10:44:17.209Z,24.90
2018-05-21T10:46:45.480Z,24.90
2018-05-21T10:49:13.733Z,24.70
2018-05-21T10:51:41.219Z,24.70
2018-05-21T10:54:09.581Z,24.20
2018-05-21T10:56:37.056Z,24.10
2018-05-21T10:59:05.415Z,24.30
2018-05-21T11:01:32.974Z,24.20
2018-05-21T11:04:00.507Z,24.30
2018-05-21T11:06:28.013Z,24.40
2018-05-21T11:08:55.597Z,24.50
2018-05-21T11:11:23.141Z,24.30
2018-05-21T11:13:50.837Z,24.20
2018-05-21T11:16:18.404Z,24.40
2018-05-21T11:18:46.857Z,24.60
2018-05-21T11:21:15.661Z,24.50
2018-05-21T11:23:43.158Z,24.50
2018-05-21T11:26:11.547Z,24.80
2018-05-21T11:28:40.054Z,24.80
2018-05-21T11:31:07.589Z,24.80
2018-05-21T11:33:35.900Z,25.10
2018-05-21T11:36:03.386Z,25.10
2018-05-21T11:38:30.880Z,25.30
2018-05-21T11:40:59.218Z,25.10
2018-05-21T11:43:26.910Z,25.10
2018-05-21T11:45:55.532Z,24.90
2018-05-21T11:48:23.564Z,24.90
2018-05-21T11:50:51.996Z,25.10
2018-05-21T11:53:22.976Z,25.10
2018-05-21T11:55:51.329Z,25.30
2018-05-21T11:58:18.860Z,25.30
2018-05-21T12:00:46.436Z,25.20
2018-05-21T12:03:13.996Z,25.10
2018-05-21T12:05:41.464Z,25.10
2018-05-21T12:08:08.980Z,25.20
2018-05-21T12:10:36.493Z,25.30
2018-05-21T12:13:04.115Z,25.40
2018-05-21T12:15:31.614Z,25.40
2018-05-21T12:17:59.106Z,25.30
2018-05-21T12:20:27.405Z,25.10
2018-05-21T12:22:55.021Z,25.10
2018-05-21T12:25:23.323Z,25.10
2018-05-21T12:27:50.885Z,25.10
2018-05-21T12:30:18.377Z,24.90
2018-05-21T12:32:45.977Z,24.80
2018-05-21T12:35:14.239Z,24.90
2018-05-21T12:37:41.945Z,24.90
2018-05-21T12:40:09.487Z,25.00
2018-05-21T12:42:36.981Z,25.00
2018-05-21T12:45:04.574Z,24.90
2018-05-21T12:47:32.465Z,24.90
2018-05-21T12:49:59.985Z,25.00
2018-05-21T12:52:27.480Z,24.90
2018-05-21T12:54:55.015Z,24.80
2018-05-21T12:57:22.507Z,24.90
2018-05-21T12:59:50.258Z,24.90
2018-05-21T13:02:18.531Z,24.90
2018-05-21T13:04:46.861Z,24.80
2018-05-21T13:07:14.399Z,24.80
2018-05-21T13:09:41.900Z,24.90
2018-05-21T13:12:09.441Z,24.90
2018-05-21T13:14:36.944Z,24.80
2018-05-21T13:17:04.597Z,24.80
2018-05-21T13:19:33.593Z,24.70
2018-05-21T13:22:02.007Z,24.60
2018-05-21T13:24:29.529Z,24.60
2018-05-21T13:26:57.805Z,24.60
2018-05-21T13:29:26.182Z,24.50
2018-05-21T13:31:54.458Z,24.40
2018-05-21T13:34:22.731Z,24.50
2018-05-21T13:36:51.002Z,24.40
2018-05-21T13:39:20.965Z,24.50
2018-05-21T13:41:48.487Z,24.50
2018-05-21T13:44:16.745Z,24.70
2018-05-21T13:46:45.029Z,24.70
2018-05-21T13:49:13.314Z,24.80
2018-05-21T13:51:42.009Z,24.90
2018-05-21T13:54:10.341Z,24.90
2018-05-21T13:56:37.923Z,24.90
2018-05-21T13:59:06.312Z,24.90
2018-05-21T14:01:34.576Z,24.70
2018-05-21T14:04:02.085Z,24.70
2018-05-21T14:06:29.566Z,24.70
2018-05-21T14:08:57.044Z,24.80
2018-05-21T14:11:25.371Z,25.00
2018-05-21T14:13:52.848Z,24.90
2018-05-21T14:16:20.435Z,24.90
2018-05-21T14:18:47.856Z,24.90
2018-05-21T14:21:17.073Z,25.00
2018-05-21T14:23:44.564Z,24.80
2018-05-21T14:26:12.832Z,24.70
2018-05-21T14:28:41.127Z,24.70
2018-05-21T14:31:08.629Z,24.70
2018-05-21T14:33:36.175Z,24.90
2018-05-21T14:36:03.679Z,24.90
2018-05-21T14:38:32.106Z,24.90
2018-05-21T14:41:00.450Z,24.90
2018-05-21T14:43:28.920Z,24.90
2018-05-21T14:45:57.297Z,24.90
2018-05-21T14:48:25.820Z,24.90
2018-05-21T14:50:54.937Z,25.00
2018-05-21T14:53:22.428Z,25.00
2018-05-21T14:55:50.693Z,25.10
2018-05-21T14:58:18.273Z,25.10
2018-05-21T15:00:46.655Z,25.30
2018-05-21T15:03:14.943Z,25.40
2018-05-21T15:05:42.460Z,25.40
2018-05-21T15:08:09.968Z,25.40
2018-05-21T15:10:37.445Z,25.40
2018-05-21T15:13:04.989Z,25.40
2018-05-21T15:15:32.494Z,25.40
2018-05-21T15:18:00.029Z,25.20
2018-05-21T15:20:27.526Z,25.20
2018-05-21T15:22:56.445Z,25.20
2018-05-21T15:25:23.955Z,25.20
2018-05-21T15:27:52.252Z,25.20
2018-05-21T15:30:20.560Z,25.10
2018-05-21T15:32:48.092Z,25.10
2018-05-21T15:35:16.377Z,24.90
2018-05-21T15:37:43.907Z,24.90
2018-05-21T15:40:11.483Z,25.00
2018-05-21T15:42:40.013Z,25.00
2018-05-21T15:45:07.517Z,24.90
2018-05-21T15:47:35.876Z,24.90
2018-05-21T15:50:03.343Z,24.90
2018-05-21T15:52:31.737Z,24.80
2018-05-21T15:54:59.987Z,24.80
2018-05-21T15:57:27.535Z,24.80
2018-05-21T15:59:55.768Z,24.80
2018-05-21T16:02:23.276Z,24.70
2018-05-21T16:04:50.789Z,24.70
2018-05-21T16:07:18.301Z,24.70
2018-05-21T16:09:46.682Z,24.80
2018-05-21T16:12:14.231Z,24.80
2018-05-21T16:14:42.524Z,24.90
2018-05-21T16:17:11.941Z,24.90
2018-05-21T16:19:39.540Z,24.80
2018-05-21T16:22:09.018Z,24.70
2018-05-21T16:24:36.942Z,24.70
2018-05-21T16:27:04.524Z,24.60
2018-05-21T16:29:32.793Z,24.50
2018-05-21T16:32:00.864Z,24.50
2018-05-21T16:34:29.172Z,24.60
2018-05-21T16:36:56.831Z,24.50
2018-05-21T16:39:24.316Z,24.60
2018-05-21T16:41:51.851Z,24.50
2018-05-21T16:44:19.629Z,24.60
2018-05-21T16:46:47.581Z,24.70
2018-05-21T16:49:15.164Z,24.70
2018-05-21T16:51:42.725Z,24.70
2018-05-21T16:54:10.617Z,24.60
2018-05-21T16:56:38.191Z,24.60
2018-05-21T16:59:07.306Z,24.70
2018-05-21T17:01:36.629Z,24.70
2018-05-21T17:04:04.131Z,24.70
2018-05-21T17:06:31.820Z,25.00
2018-05-21T17:08:59.645Z,25.40
2018-05-21T17:11:27.178Z,25.60
2018-05-21T17:13:54.748Z,25.90
2018-05-21T17:16:23.380Z,25.40
2018-05-21T17:18:51.843Z,25.50
2018-05-21T17:21:20.160Z,25.60
2018-05-21T17:23:47.657Z,25.60
2018-05-21T17:26:15.163Z,25.70
2018-05-21T17:28:42.733Z,25.90
2018-05-21T17:31:10.205Z,25.90
2018-05-21T17:33:37.713Z,25.80
2018-05-21T17:36:06.083Z,25.30
2018-05-21T17:38:34.369Z,25.20
2018-05-21T17:41:02.639Z,25.10
2018-05-21T17:43:30.916Z,24.80
2018-05-21T17:45:59.172Z,24.80
2018-05-21T17:48:26.666Z,24.80
2018-05-21T17:50:54.160Z,24.80
2018-05-21T17:53:21.638Z,24.70
2018-05-21T17:55:49.164Z,24.70
2018-05-21T17:58:16.652Z,24.70
2018-05-21T18:00:44.365Z,24.70
2018-05-21T18:03:12.327Z,24.70
2018-05-21T18:05:39.865Z,24.60
2018-05-21T18:08:08.145Z,24.50
2018-05-21T18:10:36.423Z,24.40
2018-05-21T18:13:04.678Z,24.30
2018-05-21T18:15:32.540Z,24.30
2018-05-21T18:18:00.872Z,24.20
2018-05-21T18:20:28.502Z,24.20
2018-05-21T18:23:07.285Z,24.10
2018-05-21T18:25:35.107Z,24.10
2018-05-21T18:28:02.659Z,24.00
2018-05-21T18:30:30.210Z,24.00
2018-05-21T18:32:58.585Z,23.90
2018-05-21T18:35:26.075Z,23.90
2018-05-21T18:37:53.575Z,23.80
2018-05-21T18:40:21.171Z,23.80
2018-05-21T18:42:49.013Z,23.80
2018-05-21T18:45:16.541Z,23.80
2018-05-21T18:47:44.038Z,23.80
2018-05-21T18:50:12.390Z,23.70
2018-05-21T18:52:39.953Z,23.70
2018-05-21T18:55:07.552Z,23.70
2018-05-21T18:57:35.095Z,23.60
2018-05-21T19:00:03.410Z,23.50
2018-05-21T19:02:30.937Z,23.50
2018-05-21T19:04:58.509Z,23.40
2018-05-21T19:07:26.105Z,23.30
2018-05-21T19:09:54.449Z,23.30
2018-05-21T19:12:21.952Z,23.30
2018-05-21T19:14:50.230Z,23.30
2018-05-21T19:17:28.712Z,23.30
2018-05-21T19:19:56.232Z,23.30
2018-05-21T19:22:24.633Z,23.20
2018-05-21T19:25:03.989Z,23.20
2018-05-21T19:27:31.894Z,23.20
2018-05-21T19:29:59.914Z,23.20
2018-05-21T19:32:28.364Z,23.10
2018-05-21T19:34:56.953Z,23.10
2018-05-21T19:37:26.538Z,23.10
2018-05-21T19:39:59.978Z,23.10
2018-05-21T19:42:30.560Z,23.00
2018-05-21T19:44:58.848Z,22.80
2018-05-21T19:47:27.156Z,22.70
2018-05-21T19:50:08.550Z,22.70
2018-05-21T19:52:36.102Z,22.50
2018-05-21T19:55:03.716Z,22.50
2018-05-21T19:57:31.698Z,22.50
2018-05-21T19:59:59.997Z,22.30
2018-05-21T20:02:28.259Z,22.30
2018-05-21T20:04:55.834Z,22.30
2018-05-21T20:07:33.357Z,22.20
2018-05-21T20:10:00.861Z,22.20
2018-05-21T20:12:29.231Z,22.30
2018-05-21T20:14:57.595Z,22.30
2018-05-21T20:17:25.083Z,22.30
2018-05-21T20:19:53.378Z,22.30
2018-05-21T20:22:20.884Z,22.20
2018-05-21T20:24:48.457Z,22.20
2018-05-21T20:27:20.928Z,22.20
2018-05-21T20:29:48.425Z,22.20
2018-05-21T20:32:15.948Z,22.10
2018-05-21T20:34:44.224Z,22.00
2018-05-21T20:37:12.979Z,22.00
2018-05-21T20:39:41.193Z,22.00
2018-05-21T20:42:09.477Z,21.90
2018-05-21T20:44:37.732Z,21.90
2018-05-21T20:47:06.112Z,21.90
2018-05-21T20:49:34.382Z,21.90
2018-05-21T20:52:01.891Z,21.90
2018-05-21T20:54:29.449Z,21.80
2018-05-21T20:56:56.956Z,21.80
2018-05-21T20:59:24.494Z,21.70
2018-05-21T21:01:51.992Z,21.70
2018-05-21T21:04:19.552Z,21.60
2018-05-21T21:06:47.023Z,21.50
2018-05-21T21:09:14.513Z,21.50
2018-05-21T21:11:42.022Z,21.40
2018-05-21T21:14:10.307Z,21.40
2018-05-21T21:16:39.118Z,21.30
2018-05-21T21:19:19.045Z,21.30
2018-05-21T21:21:48.214Z,21.20
2018-05-21T21:24:15.758Z,21.10
2018-05-21T21:26:43.355Z,21.20
2018-05-21T21:29:11.095Z,21.10
2018-05-21T21:31:40.348Z,21.00
2018-05-21T21:34:08.129Z,21.00
2018-05-21T21:36:35.744Z,21.00
2018-05-21T21:39:04.001Z,21.00
2018-05-21T21:41:32.146Z,21.00
2018-05-21T21:43:59.705Z,21.00
2018-05-21T21:46:27.307Z,20.90
2018-05-21T21:48:54.869Z,20.90
2018-05-21T21:51:23.517Z,20.90
2018-05-21T21:53:50.996Z,20.90
2018-05-21T21:56:19.585Z,20.80
2018-05-21T21:58:48.051Z,20.70
2018-05-21T22:01:17.041Z,20.60
2018-05-21T22:03:44.605Z,20.70
2018-05-21T22:06:12.897Z,20.60
2018-05-21T22:08:41.177Z,20.60
2018-05-21T22:11:09.433Z,20.50
2018-05-21T22:13:36.969Z,20.50
2018-05-21T22:16:04.511Z,20.50
2018-05-21T22:18:32.181Z,20.40
2018-05-21T22:20:59.721Z,20.40
2018-05-21T22:23:27.217Z,20.40
2018-05-21T22:25:54.761Z,20.30
2018-05-21T22:28:22.277Z,20.30
2018-05-21T22:30:49.893Z,20.30
2018-05-21T22:33:17.479Z,20.30
2018-05-21T22:35:45.729Z,20.20
2018-05-21T22:38:14.009Z,20.20
2018-05-21T22:40:43.001Z,20.10
2018-05-21T22:43:10.501Z,20.10
2018-05-21T22:45:38.037Z,20.10
2018-05-21T22:48:06.412Z,20.10
2018-05-21T22:50:34.671Z,20.10
2018-05-21T22:53:02.943Z,20.00
2018-05-21T22:55:31.953Z,20.00
2018-05-21T22:57:59.433Z,20.00
2018-05-21T23:00:33.439Z,20.00
2018-05-21T23:03:01.740Z,20.00
2018-05-21T23:05:29.233Z,20.00
2018-05-21T23:07:57.498Z,19.90
2018-05-21T23:10:24.992Z,19.90
2018-05-21T23:12:53.261Z,19.90
2018-05-21T23:15:21.517Z,20.00
2018-05-21T23:17:49.105Z,20.00
2018-05-21T23:20:17.386Z,20.00
2018-05-21T23:22:44.886Z,20.00
2018-05-21T23:25:12.387Z,20.00
2018-05-21T23:27:39.885Z,20.00
2018-05-21T23:30:07.505Z,20.00
2018-05-21T23:32:35.009Z,19.90
2018-05-21T23:35:02.505Z,19.90
2018-05-21T23:37:30.017Z,19.90
2018-05-21T23:39:57.500Z,20.00
2018-05-21T23:42:25.019Z,20.00
2018-05-21T23:44:52.563Z,20.00
2018-05-21T23:47:20.854Z,20.00
2018-05-21T23:49:48.531Z,19.90
2018-05-21T23:52:16.016Z,19.90
2018-05-21T23:54:43.570Z,19.90
2018-05-21T23:57:11.185Z,19.90
2018-05-21T23:59:39.688Z,19.90
