createdAt,value
2019-04-22T00:01:24.781Z,98187.55
2019-04-22T00:03:55.209Z,98185.50
2019-04-22T00:06:44.286Z,98184.42
2019-04-22T00:09:19.191Z,98181.73
2019-04-22T00:11:58.955Z,98180.41
2019-04-22T00:14:13.055Z,98176.16
2019-04-22T00:16:53.625Z,98105.39
2019-04-22T00:22:00.499Z,98181.80
2019-04-22T00:24:27.268Z,98183.14
2019-04-22T00:26:57.374Z,98174.63
2019-04-22T00:29:44.883Z,98177.83
2019-04-22T00:32:19.464Z,98172.00
2019-04-22T00:34:48.382Z,98172.00
2019-04-22T00:37:22.819Z,98164.26
2019-04-22T00:39:51.778Z,98166.17
2019-04-22T00:42:21.104Z,98166.41
2019-04-22T00:44:51.806Z,98160.84
2019-04-22T00:47:30.566Z,98161.11
2019-04-22T00:52:21.856Z,98157.88
2019-04-22T00:55:01.311Z,98157.38
2019-04-22T00:57:26.908Z,98148.60
2019-04-22T01:00:03.686Z,98144.34
2019-04-22T01:02:27.971Z,98144.59
2019-04-22T01:04:55.466Z,98148.13
2019-04-22T01:07:23.850Z,98146.50
2019-04-22T01:09:58.518Z,98140.91
2019-04-22T01:12:26.449Z,98138.77
2019-04-22T01:14:59.153Z,98137.14
2019-04-22T01:17:25.587Z,98133.70
2019-04-22T01:19:58.535Z,98128.89
2019-04-22T01:22:20.782Z,98129.73
2019-04-22T01:24:53.583Z,98130.27
2019-04-22T01:27:11.690Z,98125.77
2019-04-22T01:29:42.425Z,98122.58
2019-04-22T01:32:00.290Z,98122.34
2019-04-22T01:34:40.396Z,98122.58
2019-04-22T01:37:14.077Z,98118.86
2019-04-22T01:40:00.127Z,98123.40
2019-04-22T01:42:18.740Z,98115.95
2019-04-22T01:45:07.021Z,98113.59
2019-04-22T01:47:28.012Z,98112.79
2019-04-22T01:49:46.074Z,98113.13
2019-04-22T01:52:15.983Z,98112.84
2019-04-22T01:54:52.558Z,98109.89
2019-04-22T01:57:20.720Z,98107.50
2019-04-22T01:59:40.397Z,98106.16
2019-04-22T02:02:22.179Z,98105.41
2019-04-22T02:04:53.550Z,98104.34
2019-04-22T02:07:23.563Z,98094.47
2019-04-22T02:09:49.739Z,98093.13
2019-04-22T02:12:19.999Z,98092.08
2019-04-22T02:15:11.824Z,98088.36
2019-04-22T02:19:53.495Z,98081.43
2019-04-22T02:22:27.562Z,98084.63
2019-04-22T02:24:50.912Z,98080.67
2019-04-22T02:27:18.781Z,98076.91
2019-04-22T02:32:33.887Z,98072.13
2019-04-22T02:37:18.667Z,98067.39
2019-04-22T02:39:52.900Z,98069.74
2019-04-22T02:44:46.994Z,98065.29
2019-04-22T02:50:01.762Z,98059.72
2019-04-22T02:52:17.656Z,98057.33
2019-04-22T02:54:47.224Z,98055.20
2019-04-22T02:57:27.942Z,98052.77
2019-04-22T02:59:39.710Z,98047.18
2019-04-22T03:02:14.404Z,98044.75
2019-04-22T03:04:37.242Z,98040.26
2019-04-22T03:07:05.335Z,98044.31
2019-04-22T03:14:37.932Z,98035.24
2019-04-22T03:17:10.997Z,98030.47
2019-04-22T03:22:00.213Z,98025.62
2019-04-22T03:27:02.954Z,98023.27
2019-04-22T03:30:33.662Z,98019.80
2019-04-22T03:32:53.772Z,98022.80
2019-04-22T03:37:32.215Z,98020.75
2019-04-22T03:40:04.211Z,98023.09
2019-04-22T03:42:21.313Z,98020.41
2019-04-22T03:45:16.986Z,98016.69
2019-04-22T03:50:04.118Z,98011.97
2019-04-22T03:52:27.031Z,98011.48
2019-04-22T03:55:05.069Z,98009.81
2019-04-22T04:07:40.721Z,97994.41
2019-04-22T04:12:28.602Z,97985.62
2019-04-22T04:15:05.954Z,97989.87
2019-04-22T04:17:29.135Z,97986.16
2019-04-22T04:22:48.615Z,97989.11
2019-04-22T04:32:36.551Z,97977.14
2019-04-22T04:40:18.830Z,97971.28
2019-04-22T04:47:39.075Z,97965.12
2019-04-22T04:49:54.550Z,97961.44
2019-04-22T04:52:27.724Z,97958.20
2019-04-22T04:55:06.877Z,97958.48
2019-04-22T04:57:28.388Z,97956.34
2019-04-22T05:00:06.196Z,97958.48
2019-04-22T05:02:20.292Z,97956.05
2019-04-22T05:09:41.109Z,97956.02
2019-04-22T05:14:38.464Z,97946.33
2019-04-22T05:17:15.772Z,97948.52
2019-04-22T05:19:33.217Z,97946.91
2019-04-22T05:22:05.803Z,97944.22
2019-04-22T05:27:05.166Z,97946.61
2019-04-22T05:29:43.992Z,97947.14
2019-04-22T05:32:01.464Z,97947.42
2019-04-22T05:34:36.574Z,97943.94
2019-04-22T05:37:00.982Z,97947.66
2019-04-22T05:39:45.162Z,97939.92
2019-04-22T05:41:54.758Z,97938.36
2019-04-22T05:44:30.946Z,97934.83
2019-04-22T05:46:58.342Z,97934.00
2019-04-22T05:49:23.506Z,97938.77
2019-04-22T05:51:55.055Z,97934.43
2019-04-22T05:54:30.431Z,97933.58
2019-04-22T05:56:49.581Z,97934.14
2019-04-22T05:59:24.782Z,97938.34
2019-04-22T06:04:37.236Z,97923.06
2019-04-22T06:06:46.688Z,97917.39
2019-04-22T06:11:36.078Z,97924.83
2019-04-22T06:14:18.534Z,97916.47
2019-04-22T06:16:53.854Z,97913.80
2019-04-22T06:19:21.502Z,97921.77
2019-04-22T06:21:41.779Z,97923.23
2019-04-22T06:24:18.809Z,97921.08
2019-04-22T06:26:55.923Z,97913.30
2019-04-22T06:29:15.336Z,97908.89
2019-04-22T06:32:04.825Z,97906.48
2019-04-22T06:36:45.222Z,97905.80
2019-04-22T06:39:19.056Z,97899.33
2019-04-22T06:41:43.476Z,97904.28
2019-04-22T06:44:13.049Z,97899.38
2019-04-22T06:49:09.615Z,97891.41
2019-04-22T06:51:37.547Z,97890.50
2019-04-22T06:54:07.547Z,97889.02
2019-04-22T06:56:35.163Z,97885.66
2019-04-22T06:59:06.994Z,97885.75
2019-04-22T07:01:40.448Z,97886.20
2019-04-22T07:06:42.352Z,97885.19
2019-04-22T07:11:30.697Z,97873.97
2019-04-22T07:14:01.315Z,97876.55
2019-04-22T07:16:31.519Z,97869.49
2019-04-22T07:19:04.253Z,97865.41
2019-04-22T07:21:33.484Z,97869.87
2019-04-22T07:24:15.854Z,97867.56
2019-04-22T07:26:24.457Z,97862.67
2019-04-22T07:29:01.724Z,97856.41
2019-04-22T07:31:32.521Z,97858.19
2019-04-22T07:34:02.258Z,97860.73
2019-04-22T07:39:01.702Z,97856.77
2019-04-22T07:41:28.842Z,97849.96
2019-04-22T07:44:13.403Z,97851.73
2019-04-22T07:46:28.646Z,97851.05
2019-04-22T07:48:59.420Z,97850.91
2019-04-22T07:51:30.153Z,97847.09
2019-04-22T07:54:00.084Z,97841.89
2019-04-22T07:56:24.594Z,97835.91
2019-04-22T07:58:57.715Z,97843.58
2019-04-22T08:04:05.264Z,97833.73
2019-04-22T08:06:26.520Z,97826.42
2019-04-22T08:08:56.609Z,97824.70
2019-04-22T08:11:37.214Z,97821.16
2019-04-22T08:13:47.405Z,97818.10
2019-04-22T08:16:21.836Z,97810.55
2019-04-22T08:18:47.233Z,97810.47
2019-04-22T08:21:19.725Z,97812.36
2019-04-22T08:23:50.769Z,97805.03
2019-04-22T08:26:21.957Z,97801.01
2019-04-22T08:31:16.272Z,97797.32
2019-04-22T08:33:41.403Z,97791.11
2019-04-22T08:38:48.317Z,97776.84
2019-04-22T08:41:23.499Z,97779.84
2019-04-22T08:43:52.466Z,97777.08
2019-04-22T08:46:17.698Z,97779.45
2019-04-22T08:48:44.259Z,97770.83
2019-04-22T08:51:15.473Z,97764.53
2019-04-22T08:53:53.738Z,97765.33
2019-04-22T08:56:23.537Z,97766.28
2019-04-22T08:58:39.759Z,97766.46
2019-04-22T09:01:15.459Z,97759.67
2019-04-22T09:03:39.774Z,97762.36
2019-04-22T09:08:42.328Z,97754.63
2019-04-22T09:11:13.185Z,97744.39
2019-04-22T09:13:43.352Z,97736.20
2019-04-22T09:16:10.380Z,97743.22
2019-04-22T09:18:40.995Z,97728.06
2019-04-22T09:21:13.053Z,97733.11
2019-04-22T09:23:44.466Z,97719.95
2019-04-22T09:26:09.544Z,97717.50
2019-04-22T09:28:37.675Z,97716.95
2019-04-22T09:31:06.616Z,97708.33
2019-04-22T09:33:34.395Z,97706.98
2019-04-22T09:36:12.813Z,97702.96
2019-04-22T09:40:59.889Z,97694.85
2019-04-22T09:43:41.009Z,97698.94
2019-04-22T09:45:58.123Z,97693.73
2019-04-22T09:48:37.559Z,97683.53
2019-04-22T09:50:58.868Z,97679.68
2019-04-22T09:53:29.714Z,97675.87
2019-04-22T09:55:57.234Z,97678.02
2019-04-22T09:58:31.611Z,97672.33
2019-04-22T10:03:45.378Z,97667.90
2019-04-22T10:06:16.480Z,97665.44
2019-04-22T10:08:54.225Z,97664.36
2019-04-22T10:11:13.778Z,97657.38
2019-04-22T10:13:45.509Z,97651.64
2019-04-22T10:16:10.799Z,97655.89
2019-04-22T10:18:38.759Z,97651.45
2019-04-22T10:21:12.855Z,97642.05
2019-04-22T10:23:41.672Z,97638.51
2019-04-22T10:26:16.267Z,97636.05
2019-04-22T10:28:44.772Z,97629.56
2019-04-22T10:31:13.880Z,97630.04
2019-04-22T10:33:31.907Z,97626.14
2019-04-22T10:35:43.633Z,97623.84
2019-04-22T10:38:12.296Z,97606.16
2019-04-22T10:40:40.775Z,97605.04
2019-04-22T10:43:09.672Z,97602.03
2019-04-22T10:45:37.721Z,97599.92
2019-04-22T10:48:06.215Z,97587.64
2019-04-22T10:50:41.080Z,97584.95
2019-04-22T10:53:08.628Z,97585.46
2019-04-22T10:55:37.194Z,97579.67
2019-04-22T10:58:06.706Z,97574.30
2019-04-22T11:00:35.523Z,97574.84
2019-04-22T11:03:06.514Z,97566.69
2019-04-22T11:05:34.356Z,97564.34
2019-04-22T11:08:06.275Z,97559.75
2019-04-22T11:10:42.728Z,97559.20
2019-04-22T11:13:00.928Z,97556.19
2019-04-22T11:15:28.739Z,97548.58
2019-04-22T11:17:55.813Z,97548.83
2019-04-22T11:20:23.811Z,97542.56
2019-04-22T11:22:51.099Z,97532.93
2019-04-22T11:25:18.234Z,97543.20
2019-04-22T11:27:45.580Z,97532.78
2019-04-22T11:30:13.853Z,97528.10
2019-04-22T11:32:42.411Z,97529.13
2019-04-22T11:35:09.901Z,97522.88
2019-04-22T11:37:38.630Z,97508.65
2019-04-22T11:40:16.705Z,97498.38
2019-04-22T11:42:36.373Z,97505.09
2019-04-22T11:45:03.693Z,97510.14
2019-04-22T11:47:30.767Z,97503.87
2019-04-22T11:49:59.731Z,97512.19
2019-04-22T11:52:27.056Z,97502.89
2019-04-22T11:54:54.864Z,97506.06
2019-04-22T11:57:23.434Z,97489.18
2019-04-22T11:59:51.127Z,97486.49
2019-04-22T12:02:21.976Z,97490.89
2019-04-22T12:04:49.945Z,97487.23
2019-04-22T12:07:18.973Z,97477.50
2019-04-22T12:09:47.835Z,97479.61
2019-04-22T12:12:15.976Z,97475.39
2019-04-22T12:14:43.584Z,97472.27
2019-04-22T12:17:11.836Z,97457.05
2019-04-22T12:19:40.135Z,97459.55
2019-04-22T12:22:09.049Z,97454.65
2019-04-22T12:24:36.660Z,97449.30
2019-04-22T12:27:04.424Z,97447.30
2019-04-22T12:29:31.478Z,97438.11
2019-04-22T12:31:59.686Z,97441.59
2019-04-22T12:34:26.925Z,97437.59
2019-04-22T12:36:54.485Z,97431.87
2019-04-22T12:39:23.258Z,97424.03
2019-04-22T12:41:51.967Z,97427.54
2019-04-22T12:44:20.151Z,97426.30
2019-04-22T12:46:48.075Z,97424.98
2019-04-22T12:49:16.329Z,97415.58
2019-04-22T12:51:45.348Z,97409.09
2019-04-22T12:54:13.252Z,97408.63
2019-04-22T12:56:41.933Z,97401.23
2019-04-22T12:59:09.762Z,97395.30
2019-04-22T13:01:37.318Z,97393.08
2019-04-22T13:04:09.329Z,97392.30
2019-04-22T13:06:35.413Z,97384.09
2019-04-22T13:09:06.373Z,97386.91
2019-04-22T13:11:36.558Z,97384.13
2019-04-22T13:14:05.055Z,97379.05
2019-04-22T13:16:33.163Z,97379.72
2019-04-22T13:19:06.926Z,97378.92
2019-04-22T13:21:30.929Z,97371.63
2019-04-22T13:23:59.248Z,97323.40
2019-04-22T13:26:27.185Z,97364.02
2019-04-22T13:28:54.839Z,97365.81
2019-04-22T13:31:22.820Z,97360.78
2019-04-22T13:33:54.837Z,97368.06
2019-04-22T13:36:22.725Z,97367.59
2019-04-22T13:38:49.229Z,97369.73
2019-04-22T13:41:29.153Z,97366.91
2019-04-22T13:43:47.245Z,97359.97
2019-04-22T13:46:14.531Z,97358.16
2019-04-22T13:49:08.735Z,97358.63
2019-04-22T13:54:36.595Z,97339.12
2019-04-22T13:56:32.812Z,97342.48
2019-04-22T13:58:54.090Z,97333.61
2019-04-22T14:01:12.557Z,97330.70
2019-04-22T14:04:03.002Z,97332.39
2019-04-22T14:06:31.111Z,97324.08
2019-04-22T14:09:03.193Z,97323.86
2019-04-22T14:11:40.952Z,97317.59
2019-04-22T14:14:00.860Z,97314.78
2019-04-22T14:16:31.125Z,97308.63
2019-04-22T14:19:00.194Z,97305.47
2019-04-22T14:21:28.101Z,97303.56
2019-04-22T14:23:56.381Z,97293.59
2019-04-22T14:26:25.030Z,97293.13
2019-04-22T14:28:53.436Z,97283.38
2019-04-22T14:31:20.567Z,97283.94
2019-04-22T14:36:17.139Z,97270.94
2019-04-22T14:38:44.283Z,97268.48
2019-04-22T14:41:30.659Z,97265.79
2019-04-22T14:44:12.632Z,97281.36
2019-04-22T14:44:38.059Z,97273.40
2019-04-22T14:46:33.444Z,97266.91
2019-04-22T14:49:19.497Z,97257.92
2019-04-22T14:51:27.688Z,97252.55
2019-04-22T14:53:55.453Z,97252.11
2019-04-22T14:56:08.343Z,97253.55
2019-04-22T14:58:37.242Z,97254.12
2019-04-22T15:01:06.806Z,97245.92
2019-04-22T15:03:38.039Z,97246.05
2019-04-22T15:06:04.204Z,97246.71
2019-04-22T15:08:32.979Z,97242.47
2019-04-22T15:11:00.371Z,97242.47
2019-04-22T15:13:29.261Z,97240.66
2019-04-22T15:16:07.667Z,97240.33
2019-04-22T15:18:44.051Z,97229.78
2019-04-22T15:21:14.672Z,97227.67
2019-04-22T15:23:42.600Z,97222.94
2019-04-22T15:26:10.589Z,97229.33
2019-04-22T15:28:37.691Z,97225.42
2019-04-22T15:31:05.747Z,97220.17
2019-04-22T15:33:33.427Z,97219.83
2019-04-22T15:36:01.411Z,97215.34
2019-04-22T15:38:30.078Z,97222.41
2019-04-22T15:40:58.651Z,97220.73
2019-04-22T15:43:29.740Z,97207.03
2019-04-22T15:45:57.151Z,97209.38
2019-04-22T15:48:25.068Z,97205.47
2019-04-22T15:50:52.983Z,97198.65
2019-04-22T15:53:22.013Z,97197.39
2019-04-22T15:55:50.391Z,97198.06
2019-04-22T15:58:17.635Z,97189.23
2019-04-22T16:00:58.904Z,97186.20
2019-04-22T16:03:14.533Z,97189.77
2019-04-22T16:05:41.877Z,97185.64
2019-04-22T16:08:10.853Z,97186.53
2019-04-22T16:10:39.872Z,97185.19
2019-04-22T16:13:13.278Z,97183.34
2019-04-22T16:15:36.387Z,97171.95
2019-04-22T16:18:05.278Z,97169.34
2019-04-22T16:20:34.312Z,97173.29
2019-04-22T16:23:24.628Z,97167.45
2019-04-22T16:26:01.059Z,97164.30
2019-04-22T16:28:29.377Z,97163.08
2019-04-22T16:30:57.622Z,97155.23
2019-04-22T16:33:25.690Z,97153.88
2019-04-22T16:35:54.949Z,97150.55
2019-04-22T16:38:22.691Z,97156.47
2019-04-22T16:40:50.514Z,97149.87
2019-04-22T16:43:17.600Z,97149.87
2019-04-22T16:45:45.504Z,97154.67
2019-04-22T16:48:13.679Z,97152.09
2019-04-22T16:50:43.304Z,97148.06
2019-04-22T16:53:10.270Z,97154.78
2019-04-22T16:55:37.356Z,97150.54
2019-04-22T16:58:05.280Z,97142.34
2019-04-22T17:00:34.417Z,97144.23
2019-04-22T17:03:24.759Z,97146.92
2019-04-22T17:06:11.795Z,97142.89
2019-04-22T17:08:39.333Z,97134.28
2019-04-22T17:11:07.519Z,97140.66
2019-04-22T17:13:36.638Z,97145.37
2019-04-22T17:16:04.885Z,97141.00
2019-04-22T17:18:33.070Z,97138.22
2019-04-22T17:21:03.228Z,97138.19
2019-04-22T17:23:29.725Z,97136.63
2019-04-22T17:25:56.966Z,97137.97
2019-04-22T17:28:25.808Z,97139.84
2019-04-22T17:30:54.010Z,97138.15
2019-04-22T17:33:23.057Z,97141.53
2019-04-22T17:35:50.624Z,97147.34
2019-04-22T17:38:27.214Z,97137.25
2019-04-22T17:41:02.585Z,97142.19
2019-04-22T17:43:47.970Z,97139.56
2019-04-22T17:46:13.703Z,97141.45
2019-04-22T17:48:53.304Z,97141.66
2019-04-22T17:51:41.213Z,97141.22
2019-04-22T17:53:57.964Z,97140.89
2019-04-22T17:56:27.330Z,97143.22
2019-04-22T17:58:52.194Z,97146.79
2019-04-22T18:01:25.248Z,97093.67
2019-04-22T18:03:37.450Z,97144.27
2019-04-22T18:06:04.609Z,97149.20
2019-04-22T18:08:47.303Z,97147.86
2019-04-22T18:11:24.392Z,97147.17
2019-04-22T18:13:51.876Z,97148.98
2019-04-22T18:16:21.149Z,97145.83
2019-04-22T18:18:49.584Z,97144.27
2019-04-22T18:21:09.179Z,97148.98
2019-04-22T18:23:29.269Z,97144.92
2019-04-22T18:26:14.922Z,97147.17
2019-04-22T18:28:46.421Z,97147.83
2019-04-22T18:31:06.342Z,97151.61
2019-04-22T18:33:37.097Z,97154.54
2019-04-22T18:36:09.977Z,97144.56
2019-04-22T18:38:48.115Z,97147.36
2019-04-22T18:41:04.757Z,97150.16
2019-04-22T18:43:42.019Z,97148.45
2019-04-22T18:46:10.191Z,97150.78
2019-04-22T18:48:33.280Z,97147.95
2019-04-22T18:51:27.767Z,97147.27
2019-04-22T18:54:11.844Z,97150.27
2019-04-22T18:56:43.516Z,97147.59
2019-04-22T18:58:59.372Z,97141.20
2019-04-22T19:01:20.197Z,97141.39
2019-04-22T19:03:55.245Z,97138.27
2019-04-22T19:09:12.024Z,97128.84
2019-04-22T19:11:43.412Z,97132.17
2019-04-22T19:14:07.499Z,97129.81
2019-04-22T19:19:25.636Z,97127.89
2019-04-22T19:21:39.370Z,97127.42
2019-04-22T19:24:07.354Z,97119.26
2019-04-22T19:26:50.039Z,97122.91
2019-04-22T19:29:09.727Z,97127.59
2019-04-22T19:31:34.827Z,97130.91
2019-04-22T19:34:03.245Z,97131.78
2019-04-22T19:36:35.251Z,97130.88
2019-04-22T19:39:02.910Z,97133.19
2019-04-22T19:41:36.786Z,97135.97
2019-04-22T19:44:05.812Z,97132.81
2019-04-22T19:46:28.111Z,97138.56
2019-04-22T19:49:03.606Z,97130.95
2019-04-22T19:51:44.042Z,97131.17
2019-04-22T19:54:01.428Z,97126.79
2019-04-22T19:56:22.773Z,97132.05
2019-04-22T19:58:57.658Z,97132.81
2019-04-22T20:01:47.217Z,97128.14
2019-04-22T20:04:39.834Z,97125.83
2019-04-22T20:07:05.218Z,97122.14
2019-04-22T20:09:35.125Z,97119.13
2019-04-22T20:12:04.208Z,97119.54
2019-04-22T20:14:35.343Z,97119.54
2019-04-22T20:16:58.531Z,97120.41
2019-04-22T20:19:39.529Z,97119.98
2019-04-22T20:22:03.013Z,97111.17
2019-04-22T20:24:16.854Z,97121.25
2019-04-22T20:27:08.890Z,97113.78
2019-04-22T20:29:30.970Z,97106.39
2019-04-22T20:32:04.377Z,97111.06
2019-04-22T20:34:32.066Z,97107.70
2019-04-22T20:37:03.783Z,97105.34
2019-04-22T20:39:36.308Z,97110.48
2019-04-22T20:42:13.160Z,97104.57
2019-04-22T20:44:29.086Z,97102.54
2019-04-22T20:46:56.889Z,97102.54
2019-04-22T20:49:29.291Z,97099.17
2019-04-22T20:52:13.816Z,97102.27
2019-04-22T20:54:22.906Z,97099.27
2019-04-22T20:56:49.131Z,97095.14
2019-04-22T20:59:23.897Z,97093.38
2019-04-22T21:01:49.511Z,97094.39
2019-04-22T21:04:11.538Z,97086.56
2019-04-22T21:06:47.805Z,97092.52
2019-04-22T21:09:25.529Z,97083.38
2019-04-22T21:11:48.079Z,97086.75
2019-04-22T21:14:20.027Z,97082.51
2019-04-22T21:16:51.637Z,97077.61
2019-04-22T21:19:28.011Z,97084.02
2019-04-22T21:21:54.672Z,97076.05
2019-04-22T21:24:20.665Z,97080.30
2019-04-22T21:26:43.488Z,97079.64
2019-04-22T21:29:17.217Z,97075.84
2019-04-22T21:31:51.265Z,97080.08
2019-04-22T21:34:16.166Z,97076.30
2019-04-22T21:36:50.132Z,97074.28
2019-04-22T21:39:12.573Z,97076.96
2019-04-22T21:41:47.533Z,97077.23
2019-04-22T21:44:14.335Z,97075.68
2019-04-22T21:46:51.215Z,97066.07
2019-04-22T21:49:23.159Z,97060.81
2019-04-22T21:51:49.776Z,97056.43
2019-04-22T21:54:15.466Z,97060.02
2019-04-22T21:57:07.461Z,97042.58
2019-04-22T21:59:23.936Z,97048.27
2019-04-22T22:01:56.896Z,97049.07
2019-04-22T22:04:27.777Z,97048.38
2019-04-22T22:06:43.682Z,97045.45
2019-04-22T22:09:31.263Z,97037.41
2019-04-22T22:11:52.875Z,97035.30
2019-04-22T22:14:22.426Z,97036.31
2019-04-22T22:16:47.306Z,97043.02
2019-04-22T22:19:24.243Z,97028.02
2019-04-22T22:21:58.351Z,97030.70
2019-04-22T22:24:27.184Z,97024.67
2019-04-22T22:27:12.041Z,97022.23
2019-04-22T22:29:38.331Z,97019.55
2019-04-22T22:31:57.794Z,97027.38
2019-04-22T22:34:24.996Z,97023.14
2019-04-22T22:36:46.523Z,97017.20
2019-04-22T22:39:16.398Z,97011.06
2019-04-22T22:41:29.978Z,97013.85
2019-04-22T22:44:06.949Z,97016.76
2019-04-22T22:46:39.020Z,97006.57
2019-04-22T22:49:20.434Z,97013.96
2019-04-22T22:52:26.174Z,97016.09
2019-04-22T22:54:21.502Z,97010.63
2019-04-22T22:56:57.253Z,97007.47
2019-04-22T22:59:18.101Z,97007.70
2019-04-22T23:01:45.371Z,97006.80
2019-04-22T23:04:16.200Z,97006.11
2019-04-22T23:06:48.242Z,96997.93
2019-04-22T23:09:14.533Z,96991.11
2019-04-22T23:14:16.996Z,96992.98
2019-04-22T23:16:33.692Z,96989.28
2019-04-22T23:19:02.069Z,96987.04
2019-04-22T23:21:37.452Z,96985.34
2019-04-22T23:24:15.829Z,96980.09
2019-04-22T23:26:56.776Z,96975.60
2019-04-22T23:29:49.992Z,96973.83
2019-04-22T23:32:22.742Z,96974.70
2019-04-22T23:35:00.253Z,96983.17
2019-04-22T23:37:27.736Z,96977.13
2019-04-22T23:40:14.050Z,96978.00
2019-04-22T23:42:36.494Z,96969.52
2019-04-22T23:45:10.665Z,96968.51
2019-04-22T23:47:30.926Z,96965.94
2019-04-22T23:50:09.418Z,96965.66
2019-04-22T23:52:43.183Z,96969.45
2019-04-22T23:55:18.097Z,96966.31
2019-04-22T23:57:46.951Z,96955.15
