createdAt,value
2022-12-08T00:01:12.318Z,95682.94
2022-12-08T00:04:14.150Z,95677.66
2022-12-08T00:07:34.188Z,95683.75
2022-12-08T00:10:51.085Z,95682.81
2022-12-08T00:13:52.603Z,95676.72
2022-12-08T00:16:54.988Z,95673.13
2022-12-08T00:19:56.607Z,95669.53
2022-12-08T00:22:58.107Z,95673.97
2022-12-08T00:26:06.934Z,95668.81
2022-12-08T00:29:13.082Z,95665.22
2022-12-08T00:32:17.472Z,95666.06
2022-12-08T00:35:19.037Z,95662.47
2022-12-08T00:38:20.558Z,95660.06
2022-12-08T00:41:43.850Z,95656.38
2022-12-08T00:44:46.127Z,95653.75
2022-12-08T00:47:47.626Z,95657.31
2022-12-08T00:50:49.150Z,95640.91
2022-12-08T00:53:50.713Z,95648.47
2022-12-08T00:56:52.438Z,95647.63
2022-12-08T00:59:53.933Z,95651.94
2022-12-08T01:02:55.485Z,95634.97
2022-12-08T01:05:57.137Z,95645.69
2022-12-08T01:08:58.907Z,95643.81
2022-12-08T01:12:00.475Z,95635.19
2022-12-08T01:15:02.686Z,95642.97
2022-12-08T01:18:04.577Z,95639.63
2022-12-08T01:21:07.591Z,95631.84
2022-12-08T01:24:20.871Z,95639.63
2022-12-08T01:27:22.420Z,95627.06
2022-12-08T01:30:23.936Z,95646.53
2022-12-08T01:33:25.897Z,95639.63
2022-12-08T01:36:29.945Z,95635.31
2022-12-08T01:39:31.456Z,95636.28
2022-12-08T01:42:34.493Z,95629.91
2022-12-08T01:45:36.065Z,95628.97
2022-12-08T01:48:37.771Z,95635.91
2022-12-08T01:51:47.388Z,95627.16
2022-12-08T01:54:53.692Z,95627.16
2022-12-08T01:58:05.962Z,95618.44
2022-12-08T02:01:08.105Z,95614.13
2022-12-08T02:04:10.241Z,95607.19
2022-12-08T02:07:13.593Z,95612.31
2022-12-08T02:10:19.455Z,95605.41
2022-12-08T02:13:22.425Z,95599.31
2022-12-08T02:16:37.323Z,95586.25
2022-12-08T02:20:22.930Z,95595.94
2022-12-08T02:23:37.198Z,95589.00
2022-12-08T02:26:53.812Z,95591.63
2022-12-08T02:30:16.228Z,95592.47
2022-12-08T02:33:26.580Z,95575.00
2022-12-08T02:36:58.682Z,95574.28
2022-12-08T02:40:14.277Z,95563.53
2022-12-08T02:43:26.942Z,95573.44
2022-12-08T02:46:33.807Z,95564.72
2022-12-08T02:49:35.632Z,95569.16
2022-12-08T02:52:48.296Z,95568.31
2022-12-08T02:56:16.149Z,95570.22
2022-12-08T02:59:48.086Z,95564.13
2022-12-08T03:03:15.365Z,95565.06
2022-12-08T03:06:29.582Z,95556.34
2022-12-08T03:09:36.434Z,95558.97
2022-12-08T03:12:43.636Z,95563.41
2022-12-08T03:15:49.081Z,95546.06
2022-12-08T03:19:24.583Z,95540.66
2022-12-08T03:22:27.676Z,95538.03
2022-12-08T03:25:33.856Z,95546.19
2022-12-08T03:28:35.589Z,95540.09
2022-12-08T03:31:41.776Z,95540.94
2022-12-08T03:34:47.071Z,95530.28
2022-12-08T03:37:48.800Z,95520.72
2022-12-08T03:41:10.680Z,95529.69
2022-12-08T03:44:12.213Z,95527.03
2022-12-08T03:47:13.803Z,95524.28
2022-12-08T03:50:15.435Z,95524.28
2022-12-08T03:54:21.059Z,95517.25
2022-12-08T03:57:22.657Z,95519.03
2022-12-08T04:00:24.199Z,95524.41
2022-12-08T04:03:25.915Z,95520.94
2022-12-08T04:06:27.483Z,95512.22
2022-12-08T04:09:29.055Z,95514.16
2022-12-08T04:12:31.289Z,95510.69
2022-12-08T04:15:32.855Z,95523.56
2022-12-08T04:18:35.480Z,95534.09
2022-12-08T04:21:37.007Z,95520.25
2022-12-08T04:24:38.521Z,95522.63
2022-12-08T04:27:40.051Z,95515.69
2022-12-08T04:30:41.711Z,95521.78
2022-12-08T04:33:43.285Z,95519.16
2022-12-08T04:36:44.810Z,95503.47
2022-12-08T04:39:46.295Z,95507.78
2022-12-08T04:42:48.061Z,95497.50
2022-12-08T04:45:49.663Z,95497.50
2022-12-08T04:48:51.176Z,95499.53
2022-12-08T04:51:52.692Z,95499.53
2022-12-08T04:54:54.223Z,95494.28
2022-12-08T04:57:56.116Z,95501.34
2022-12-08T05:00:57.708Z,95507.81
2022-12-08T05:03:59.279Z,95500.97
2022-12-08T05:07:00.862Z,95507.31
2022-12-08T05:10:03.205Z,95508.41
2022-12-08T05:13:05.202Z,95514.75
2022-12-08T05:16:13.416Z,95508.91
2022-12-08T05:19:15.804Z,95493.22
2022-12-08T05:22:17.396Z,95502.44
2022-12-08T05:25:18.962Z,95493.81
2022-12-08T05:28:40.760Z,95507.19
2022-12-08T05:31:42.156Z,95505.66
2022-12-08T05:34:43.684Z,95500.63
2022-12-08T05:37:45.196Z,95505.63
2022-12-08T05:40:46.785Z,95497.88
2022-12-08T05:43:48.950Z,95493.94
2022-12-08T05:46:50.629Z,95483.16
2022-12-08T05:49:52.186Z,95482.47
2022-12-08T05:52:53.764Z,95486.38
2022-12-08T05:55:55.432Z,95484.00
2022-12-08T05:58:57.015Z,95477.19
2022-12-08T06:01:58.774Z,95487.56
2022-12-08T06:05:00.400Z,95488.00
2022-12-08T06:08:02.048Z,95485.75
2022-12-08T06:11:03.672Z,95492.06
2022-12-08T06:14:05.396Z,95493.25
2022-12-08T06:17:07.282Z,95491.94
2022-12-08T06:20:09.528Z,95487.84
2022-12-08T06:23:11.064Z,95487.75
2022-12-08T06:26:15.042Z,95494.88
2022-12-08T06:29:16.591Z,95490.59
2022-12-08T06:32:20.795Z,95472.91
2022-12-08T06:35:25.996Z,95489.25
2022-12-08T06:38:28.110Z,95486.75
2022-12-08T06:41:29.726Z,95482.56
2022-12-08T06:44:31.239Z,95486.03
2022-12-08T06:47:32.765Z,95487.72
2022-12-08T06:50:35.027Z,95491.28
2022-12-08T06:53:36.951Z,95492.97
2022-12-08T06:56:38.497Z,95487.72
2022-12-08T06:59:40.054Z,95492.00
2022-12-08T07:02:42.281Z,95497.97
2022-12-08T07:05:43.860Z,95501.34
2022-12-08T07:08:45.409Z,95491.78
2022-12-08T07:11:46.947Z,95496.81
2022-12-08T07:14:48.448Z,95489.78
2022-12-08T07:17:53.567Z,95491.56
2022-12-08T07:21:03.509Z,95504.34
2022-12-08T07:24:05.473Z,95499.09
2022-12-08T07:27:07.102Z,95506.75
2022-12-08T07:30:09.023Z,95509.13
2022-12-08T07:33:10.551Z,95507.97
2022-12-08T07:36:12.621Z,95512.03
2022-12-08T07:39:14.143Z,95499.72
2022-12-08T07:42:15.798Z,95502.72
2022-12-08T07:45:21.288Z,95504.16
2022-12-08T07:48:22.812Z,95502.97
2022-12-08T07:51:25.195Z,95513.38
2022-12-08T07:54:27.713Z,95505.97
2022-12-08T07:57:29.264Z,95493.69
2022-12-08T08:00:30.877Z,95496.78
2022-12-08T08:03:33.182Z,95498.34
2022-12-08T08:06:36.296Z,95503.13
2022-12-08T08:09:38.017Z,95509.13
2022-12-08T08:12:39.656Z,95500.03
2022-12-08T08:15:41.372Z,95494.28
2022-12-08T08:18:43.570Z,95496.91
2022-12-08T08:21:46.342Z,95507.22
2022-12-08T08:24:48.252Z,95502.41
2022-12-08T08:27:50.303Z,95502.91
2022-12-08T08:30:52.054Z,95495.72
2022-12-08T08:33:54.013Z,95500.38
2022-12-08T08:36:55.598Z,95503.50
2022-12-08T08:39:57.174Z,95493.69
2022-12-08T08:43:01.458Z,95500.13
2022-12-08T08:46:04.590Z,95498.63
2022-12-08T08:49:06.165Z,95503.47
2022-12-08T08:52:07.944Z,95499.78
2022-12-08T08:55:09.857Z,95495.22
2022-12-08T08:58:11.459Z,95501.91
2022-12-08T09:01:21.370Z,95508.63
2022-12-08T09:04:23.717Z,95505.00
2022-12-08T09:07:25.289Z,95493.53
2022-12-08T09:10:27.340Z,95500.59
2022-12-08T09:13:28.895Z,95488.88
2022-12-08T09:16:30.538Z,95489.59
2022-12-08T09:19:32.659Z,95491.13
2022-12-08T09:22:34.482Z,95491.22
2022-12-08T09:25:36.012Z,95490.03
2022-12-08T09:28:38.063Z,95488.25
2022-12-08T09:31:39.993Z,95491.59
2022-12-08T09:34:41.653Z,95489.66
2022-12-08T09:37:43.180Z,95468.59
2022-12-08T09:40:50.943Z,95465.47
2022-12-08T09:44:18.880Z,95459.25
2022-12-08T09:47:29.391Z,95457.34
2022-12-08T09:50:55.776Z,95453.47
2022-12-08T09:54:07.832Z,95456.81
2022-12-08T09:57:17.488Z,95446.16
2022-12-08T10:00:19.162Z,95442.31
2022-12-08T10:03:24.314Z,95433.72
2022-12-08T10:06:41.303Z,95436.09
2022-12-08T10:09:49.960Z,95432.38
2022-12-08T10:13:14.168Z,95430.47
2022-12-08T10:16:29.312Z,95434.63
2022-12-08T10:19:34.194Z,95423.00
2022-12-08T10:22:39.947Z,95424.41
2022-12-08T10:25:48.741Z,95421.09
2022-12-08T10:28:50.684Z,95423.44
2022-12-08T10:31:52.323Z,95402.13
2022-12-08T10:35:02.007Z,95411.31
2022-12-08T10:38:06.355Z,95407.44
2022-12-08T10:41:11.043Z,95407.44
2022-12-08T10:44:12.647Z,95400.13
2022-12-08T10:47:14.526Z,95396.13
2022-12-08T10:50:28.526Z,95394.94
2022-12-08T10:53:32.826Z,95385.78
2022-12-08T10:56:34.558Z,95383.16
2022-12-08T10:59:36.260Z,95381.53
2022-12-08T11:02:51.670Z,95389.03
2022-12-08T11:05:57.088Z,95385.31
2022-12-08T11:09:01.772Z,95371.75
2022-12-08T11:12:17.661Z,95366.34
2022-12-08T11:15:19.495Z,95367.47
2022-12-08T11:18:28.585Z,95362.63
2022-12-08T11:21:36.774Z,95359.63
2022-12-08T11:24:38.289Z,95351.56
2022-12-08T11:27:47.178Z,95352.00
2022-12-08T11:30:57.618Z,95350.75
2022-12-08T11:33:59.433Z,95349.53
2022-12-08T11:37:03.760Z,95349.25
2022-12-08T11:40:14.445Z,95338.69
2022-12-08T11:43:17.821Z,95339.53
2022-12-08T11:46:24.933Z,95336.66
2022-12-08T11:49:39.436Z,95340.13
2022-12-08T11:52:47.448Z,95339.28
2022-12-08T11:55:59.082Z,95332.75
2022-12-08T11:59:15.725Z,95329.28
2022-12-08T12:02:24.040Z,95324.97
2022-12-08T12:06:09.300Z,95322.91
2022-12-08T12:09:18.785Z,95306.66
2022-12-08T12:12:39.290Z,95323.44
2022-12-08T12:15:53.347Z,95319.00
2022-12-08T12:19:01.424Z,95324.56
2022-12-08T12:22:20.132Z,95312.38
2022-12-08T12:25:24.724Z,95319.88
2022-12-08T12:28:30.886Z,95315.31
2022-12-08T12:31:38.356Z,95303.22
2022-12-08T12:34:54.538Z,95308.91
2022-12-08T12:38:00.042Z,95312.38
2022-12-08T12:41:04.179Z,95306.84
2022-12-08T12:44:13.209Z,95308.91
2022-12-08T12:47:48.559Z,95309.06
2022-12-08T12:50:55.061Z,95304.19
2022-12-08T12:54:23.407Z,95311.41
2022-12-08T12:57:40.256Z,95303.22
2022-12-08T13:00:41.947Z,95299.63
2022-12-08T13:03:47.277Z,95296.84
2022-12-08T13:06:50.444Z,95291.56
2022-12-08T13:10:15.339Z,95292.94
2022-12-08T13:13:18.937Z,95286.28
2022-12-08T13:16:24.281Z,95277.66
2022-12-08T13:19:26.353Z,95263.63
2022-12-08T13:22:54.207Z,95271.28
2022-12-08T13:26:23.532Z,95266.81
2022-12-08T13:29:26.278Z,95264.16
2022-12-08T13:33:16.701Z,95263.38
2022-12-08T13:36:25.807Z,95253.91
2022-12-08T13:39:44.775Z,95260.03
2022-12-08T13:43:05.848Z,95263.50
2022-12-08T13:46:57.998Z,95262.53
2022-12-08T13:57:02.716Z,95261.81
2022-12-08T13:59:51.648Z,95260.59
2022-12-08T14:02:58.054Z,95262.53
2022-12-08T14:06:12.262Z,95260.31
2022-12-08T14:09:19.274Z,95264.75
2022-12-08T14:12:27.741Z,95268.22
2022-12-08T14:15:37.224Z,95270.88
2022-12-08T14:18:39.564Z,95268.50
2022-12-08T14:21:41.121Z,95268.22
2022-12-08T14:24:51.573Z,95267.66
2022-12-08T14:27:59.974Z,95266.56
2022-12-08T14:31:03.652Z,95263.91
2022-12-08T14:34:05.236Z,95272.09
2022-12-08T14:37:12.617Z,95272.22
2022-12-08T14:40:34.172Z,95267.25
2022-12-08T14:43:36.406Z,95265.56
2022-12-08T14:46:38.357Z,95264.03
2022-12-08T14:49:40.374Z,95261.41
2022-12-08T14:52:45.376Z,95256.13
2022-12-08T14:55:48.706Z,95255.56
2022-12-08T14:59:03.289Z,95256.53
2022-12-08T15:02:19.431Z,95265.31
2022-12-08T15:05:21.911Z,95265.56
2022-12-08T15:08:24.059Z,95264.59
2022-12-08T15:11:34.560Z,95271.81
2022-12-08T15:14:40.460Z,95266.81
2022-12-08T15:17:43.457Z,95276.53
2022-12-08T15:21:01.886Z,95264.31
2022-12-08T15:24:03.649Z,95277.50
2022-12-08T15:27:05.241Z,95275.97
2022-12-08T15:30:14.306Z,95274.59
2022-12-08T15:33:15.956Z,95280.56
2022-12-08T15:36:17.500Z,95277.34
2022-12-08T15:39:35.587Z,95276.81
2022-12-08T15:42:37.137Z,95269.16
2022-12-08T15:45:44.760Z,95271.09
2022-12-08T15:48:57.891Z,95264.44
2022-12-08T15:52:10.774Z,95262.75
2022-12-08T15:55:18.818Z,95264.69
2022-12-08T16:01:45.324Z,95265.53
2022-12-08T16:05:33.421Z,95258.84
2022-12-08T16:08:44.659Z,95254.09
2022-12-08T16:12:06.489Z,95250.75
2022-12-08T16:18:37.007Z,95255.19
2022-12-08T16:22:17.729Z,95256.16
2022-12-08T16:25:14.701Z,95255.47
2022-12-08T16:28:52.009Z,95254.06
2022-12-08T16:31:41.225Z,95254.06
2022-12-08T16:34:43.911Z,95263.09
2022-12-08T16:37:45.574Z,95257.00
2022-12-08T16:41:06.342Z,95251.13
2022-12-08T16:44:07.917Z,95252.94
2022-12-08T16:47:10.254Z,95248.63
2022-12-08T16:50:32.356Z,95246.16
2022-12-08T16:53:33.857Z,95243.53
2022-12-08T16:56:35.782Z,95223.94
2022-12-08T16:59:38.123Z,95234.59
2022-12-08T17:02:39.912Z,95240.72
2022-12-08T17:05:43.258Z,95244.31
2022-12-08T17:08:45.216Z,95233.91
2022-12-08T17:11:46.776Z,95237.78
2022-12-08T17:14:48.327Z,95230.97
2022-12-08T17:17:50.436Z,95227.50
2022-12-08T17:20:52.001Z,95222.22
2022-12-08T17:23:53.768Z,95224.03
2022-12-08T17:26:57.555Z,95219.03
2022-12-08T17:29:59.311Z,95222.06
2022-12-08T17:33:01.312Z,95226.66
2022-12-08T17:36:03.062Z,95226.19
2022-12-08T17:39:06.149Z,95218.56
2022-12-08T17:42:08.099Z,95220.38
2022-12-08T17:45:10.255Z,95228.41
2022-12-08T17:48:12.037Z,95225.06
2022-12-08T17:51:13.650Z,95229.63
2022-12-08T17:54:16.482Z,95224.50
2022-12-08T17:57:18.017Z,95222.81
2022-12-08T18:00:20.271Z,95232.53
2022-12-08T18:03:21.948Z,95237.09
2022-12-08T18:06:28.169Z,95227.50
2022-12-08T18:09:33.685Z,95239.84
2022-12-08T18:12:35.416Z,95234.56
2022-12-08T18:15:39.333Z,95238.19
2022-12-08T18:18:41.509Z,95235.69
2022-12-08T18:21:43.195Z,95234.72
2022-12-08T18:24:44.897Z,95238.31
2022-12-08T18:27:46.690Z,95234.72
2022-12-08T18:30:48.245Z,95233.88
2022-12-08T18:33:51.183Z,95235.69
2022-12-08T18:36:53.599Z,95219.59
2022-12-08T18:39:55.199Z,95226.25
2022-12-08T18:42:56.850Z,95215.59
2022-12-08T18:46:10.131Z,95212.00
2022-12-08T18:49:12.915Z,95216.97
2022-12-08T18:52:14.496Z,95223.06
2022-12-08T18:55:16.073Z,95212.53
2022-12-08T18:58:18.598Z,95223.91
2022-12-08T19:01:20.622Z,95219.88
2022-12-08T19:04:29.886Z,95220.84
2022-12-08T19:07:32.277Z,95225.28
2022-12-08T19:10:38.181Z,95224.56
2022-12-08T19:13:39.697Z,95219.59
2022-12-08T19:16:41.287Z,95228.69
2022-12-08T19:19:43.183Z,95223.81
2022-12-08T19:22:44.823Z,95227.00
2022-12-08T19:25:46.436Z,95223.78
2022-12-08T19:28:48.100Z,95228.34
2022-12-08T19:31:49.842Z,95225.25
2022-12-08T19:35:07.811Z,95222.44
2022-12-08T19:38:17.998Z,95228.16
2022-12-08T19:45:17.218Z,95222.31
2022-12-08T19:48:18.780Z,95222.44
2022-12-08T19:51:20.405Z,95218.97
2022-12-08T19:54:21.994Z,95222.31
2022-12-08T19:57:23.541Z,95218.97
2022-12-08T20:00:25.536Z,95214.53
2022-12-08T20:03:27.114Z,95208.44
2022-12-08T20:06:28.780Z,95197.78
2022-12-08T20:09:30.333Z,95193.75
2022-12-08T20:12:31.933Z,95192.41
2022-12-08T20:15:33.560Z,95194.91
2022-12-08T20:18:39.871Z,95193.34
2022-12-08T20:21:41.632Z,95191.44
2022-12-08T20:24:43.250Z,95191.56
2022-12-08T20:27:44.824Z,95188.94
2022-12-08T20:30:46.956Z,95186.28
2022-12-08T20:33:48.914Z,95189.63
2022-12-08T20:36:50.481Z,95192.16
2022-12-08T20:39:52.645Z,95198.38
2022-12-08T20:42:54.424Z,95182.69
2022-12-08T20:45:56.303Z,95175.75
2022-12-08T20:49:01.225Z,95176.84
2022-12-08T20:52:39.592Z,95168.66
2022-12-08T20:55:49.681Z,95182.13
2022-12-08T21:05:51.110Z,95166.53
2022-12-08T21:08:53.573Z,95169.56
2022-12-08T21:11:55.553Z,95164.00
2022-12-08T21:14:57.150Z,95176.44
2022-12-08T21:17:59.141Z,95181.94
2022-12-08T21:21:04.608Z,95182.47
2022-12-08T21:24:06.909Z,95176.50
2022-12-08T21:27:09.311Z,95183.09
2022-12-08T21:30:11.821Z,95177.63
2022-12-08T21:33:13.933Z,95190.66
2022-12-08T21:36:18.746Z,95184.72
2022-12-08T21:39:20.443Z,95183.03
2022-12-08T21:42:40.632Z,95177.78
2022-12-08T21:45:42.343Z,95188.16
2022-12-08T21:48:44.000Z,95192.72
2022-12-08T21:51:45.948Z,95198.56
2022-12-08T21:54:47.693Z,95195.34
2022-12-08T21:57:49.295Z,95195.47
2022-12-08T22:00:51.005Z,95201.56
2022-12-08T22:03:52.797Z,95189.25
2022-12-08T22:06:54.502Z,95186.63
2022-12-08T22:09:56.248Z,95192.72
2022-12-08T22:12:57.875Z,95196.19
2022-12-08T22:16:02.144Z,95188.16
2022-12-08T22:19:03.852Z,95175.53
2022-12-08T22:22:05.942Z,95180.25
2022-12-08T22:25:11.875Z,95184.97
2022-12-08T22:28:13.742Z,95166.22
2022-12-08T22:31:19.499Z,95177.91
2022-12-08T22:34:21.262Z,95184.25
2022-12-08T22:37:22.893Z,95179.94
2022-12-08T22:40:24.646Z,95173.84
2022-12-08T22:43:26.532Z,95167.75
2022-12-08T22:46:28.299Z,95153.59
2022-12-08T22:49:31.677Z,95154.16
2022-12-08T22:52:33.580Z,95161.22
2022-12-08T22:55:35.339Z,95157.06
2022-12-08T22:58:38.712Z,95151.81
2022-12-08T23:01:40.294Z,95150.69
2022-12-08T23:04:42.006Z,95149.88
2022-12-08T23:07:44.009Z,95141.97
2022-12-08T23:10:47.145Z,95135.03
2022-12-08T23:13:49.032Z,95141.03
2022-12-08T23:16:50.690Z,95139.34
2022-12-08T23:19:52.337Z,95136.88
2022-12-08T23:22:53.946Z,95137.69
2022-12-08T23:25:55.627Z,95136.88
2022-12-08T23:28:57.805Z,95126.47
2022-12-08T23:32:00.030Z,95132.41
2022-12-08T23:35:01.743Z,95126.19
2022-12-08T23:38:03.768Z,95123.72
2022-12-08T23:41:07.837Z,95123.72
2022-12-08T23:44:11.920Z,95124.69
2022-12-08T23:47:13.613Z,95120.75
2022-12-08T23:50:15.427Z,95130.31
2022-12-08T23:53:17.190Z,95128.91
2022-12-08T23:56:19.894Z,95123.75
2022-12-08T23:59:23.173Z,95102.03
