createdAt,value
2018-02-23T00:04:23.478Z,14.20
2018-02-23T00:09:32.808Z,13.00
2018-02-23T00:14:43.759Z,13.60
2018-02-23T00:19:52.350Z,14.70
2018-02-23T00:25:05.409Z,14.80
2018-02-23T00:30:18.071Z,14.20
2018-02-23T00:35:33.051Z,13.60
2018-02-23T00:40:43.990Z,14.00
2018-02-23T00:45:56.803Z,14.50
2018-02-23T00:51:00.622Z,14.30
2018-02-23T00:56:12.350Z,14.30
2018-02-23T01:01:24.439Z,15.00
2018-02-23T01:06:37.255Z,15.70
2018-02-23T01:11:49.422Z,15.60
2018-02-23T01:17:01.848Z,16.30
2018-02-23T01:22:05.452Z,17.00
2018-02-23T01:27:11.426Z,16.70
2018-02-23T01:32:26.632Z,17.30
2018-02-23T01:37:36.682Z,18.20
2018-02-23T01:42:48.612Z,19.10
2018-02-23T01:47:50.611Z,19.60
2018-02-23T01:53:03.208Z,22.00
2018-02-23T01:58:18.401Z,23.20
2018-02-23T02:03:31.308Z,23.00
2018-02-23T02:08:37.797Z,24.70
2018-02-23T02:13:48.431Z,26.30
2018-02-23T02:18:58.332Z,25.70
2018-02-23T02:24:11.279Z,26.40
2018-02-23T02:29:20.632Z,26.70
2018-02-23T02:34:34.187Z,26.60
2018-02-23T02:39:36.310Z,26.10
2018-02-23T02:44:46.584Z,26.70
2018-02-23T02:50:00.201Z,25.30
2018-02-23T02:55:11.166Z,26.00
2018-02-23T03:00:16.378Z,25.00
2018-02-23T03:05:27.070Z,25.30
2018-02-23T03:10:36.994Z,24.60
2018-02-23T03:15:47.738Z,24.90
2018-02-23T03:20:59.402Z,25.30
2018-02-23T03:26:14.116Z,23.60
2018-02-23T03:31:28.084Z,25.10
2018-02-23T03:36:37.988Z,24.40
2018-02-23T03:41:51.144Z,23.30
2018-02-23T03:47:01.656Z,23.40
2018-02-23T03:52:13.249Z,22.40
2018-02-23T03:57:28.665Z,22.70
2018-02-23T04:02:39.474Z,22.00
2018-02-23T04:07:51.118Z,22.10
2018-02-23T04:12:57.944Z,21.50
2018-02-23T04:18:11.470Z,21.00
2018-02-23T04:23:28.176Z,21.10
2018-02-23T04:28:45.969Z,22.20
2018-02-23T04:34:00.368Z,21.00
2018-02-23T04:39:16.128Z,20.90
2018-02-23T04:44:28.618Z,20.20
2018-02-23T04:49:41.339Z,20.70
2018-02-23T04:54:56.249Z,19.70
2018-02-23T05:05:18.142Z,18.50
2018-02-23T05:10:25.652Z,17.90
2018-02-23T05:15:42.744Z,20.00
2018-02-23T05:20:51.254Z,19.40
2018-02-23T05:31:23.337Z,18.60
2018-02-23T05:36:41.972Z,19.00
2018-02-23T05:41:49.772Z,18.50
2018-02-23T05:46:59.256Z,19.30
2018-02-23T05:52:08.320Z,19.50
2018-02-23T05:57:17.957Z,19.00
2018-02-23T06:02:34.124Z,18.30
2018-02-23T06:07:38.311Z,19.80
2018-02-23T06:12:43.955Z,20.30
2018-02-23T06:17:53.714Z,19.90
2018-02-23T06:23:13.599Z,20.60
2018-02-23T06:28:23.468Z,20.60
2018-02-23T06:33:38.649Z,19.60
2018-02-23T06:38:47.634Z,19.20
2018-02-23T06:44:04.912Z,19.40
2018-02-23T06:49:13.779Z,20.70
2018-02-23T06:54:18.754Z,20.00
2018-02-23T06:59:22.536Z,19.10
2018-02-23T07:04:29.981Z,19.90
2018-02-23T07:09:39.348Z,18.40
2018-02-23T07:14:46.922Z,18.50
2018-02-23T07:19:56.681Z,18.40
2018-02-23T07:25:14.534Z,18.10
2018-02-23T07:30:32.449Z,18.30
2018-02-23T07:35:52.889Z,19.10
2018-02-23T07:41:33.881Z,17.20
2018-02-23T07:48:51.834Z,16.80
2018-02-23T07:54:15.028Z,15.80
2018-02-23T07:59:35.744Z,16.20
2018-02-23T08:04:44.665Z,15.60
2018-02-23T08:09:57.403Z,15.20
2018-02-23T08:15:23.544Z,15.90
2018-02-23T08:20:42.337Z,14.10
2018-02-23T08:26:03.856Z,12.80
2018-02-23T08:31:06.859Z,10.90
2018-02-23T08:36:50.078Z,10.70
2018-02-23T08:42:06.531Z," 8.90"
2018-02-23T08:47:21.354Z," 8.90"
2018-02-23T08:53:35.095Z," 8.30"
2018-02-23T08:59:04.286Z," 7.50"
2018-02-23T09:04:11.402Z," 6.90"
2018-02-23T09:09:23.751Z," 6.90"
2018-02-23T09:14:38.031Z," 6.80"
2018-02-23T09:20:10.282Z," 6.80"
2018-02-23T09:25:19.722Z," 6.40"
2018-02-23T09:30:36.505Z," 6.90"
2018-02-23T09:35:52.648Z," 6.70"
2018-02-23T09:41:08.885Z," 7.00"
2018-02-23T09:46:41.112Z," 6.80"
2018-02-23T09:51:55.595Z," 7.30"
2018-02-23T09:57:05.108Z," 7.20"
2018-02-23T10:02:35.001Z," 6.80"
2018-02-23T10:07:41.135Z," 6.80"
2018-02-23T10:12:58.566Z," 7.00"
2018-02-23T10:18:17.073Z," 6.90"
2018-02-23T10:23:29.824Z," 7.00"
2018-02-23T10:28:58.214Z," 7.00"
2018-02-23T10:34:15.742Z," 6.60"
2018-02-23T10:39:22.908Z," 7.30"
2018-02-23T10:44:41.783Z," 6.70"
2018-02-23T10:49:58.541Z," 7.70"
2018-02-23T10:55:17.346Z," 7.60"
2018-02-23T11:00:37.606Z," 7.20"
2018-02-23T11:06:10.490Z," 7.40"
2018-02-23T11:11:13.755Z," 7.30"
2018-02-23T11:16:24.552Z," 7.40"
2018-02-23T11:21:42.201Z," 7.10"
2018-02-23T11:26:56.516Z," 7.10"
2018-02-23T11:32:31.112Z," 7.00"
2018-02-23T11:37:39.501Z," 7.10"
2018-02-23T11:42:53.997Z," 6.80"
2018-02-23T11:48:05.392Z," 6.80"
2018-02-23T11:53:19.697Z," 6.70"
2018-02-23T11:58:36.668Z," 7.00"
2018-02-23T12:03:56.424Z," 7.30"
2018-02-23T12:09:08.067Z," 7.20"
2018-02-23T12:14:18.585Z," 7.40"
2018-02-23T12:19:45.336Z," 7.10"
2018-02-23T12:25:08.822Z," 7.50"
2018-02-23T12:30:16.567Z," 6.80"
2018-02-23T12:35:27.492Z," 7.20"
2018-02-23T12:40:36.035Z," 7.30"
2018-02-23T12:45:50.830Z," 7.30"
2018-02-23T12:50:52.398Z," 7.90"
2018-02-23T12:56:07.592Z," 7.40"
2018-02-23T13:01:11.602Z," 7.40"
2018-02-23T13:06:26.740Z," 7.70"
2018-02-23T13:11:41.274Z," 7.60"
2018-02-23T13:16:50.188Z," 7.80"
2018-02-23T13:22:11.343Z," 7.80"
2018-02-23T13:27:41.540Z," 7.90"
2018-02-23T13:32:51.673Z," 8.00"
2018-02-23T13:38:10.876Z," 7.80"
2018-02-23T13:43:32.309Z," 8.00"
2018-02-23T13:48:39.532Z," 8.60"
2018-02-23T13:53:49.080Z," 8.60"
2018-02-23T13:59:06.781Z," 9.10"
2018-02-23T14:04:14.825Z," 8.70"
2018-02-23T14:09:20.517Z," 8.80"
2018-02-23T14:14:38.015Z," 9.30"
2018-02-23T14:19:46.680Z," 9.20"
2018-02-23T14:25:04.592Z," 9.00"
2018-02-23T14:30:13.120Z," 9.00"
2018-02-23T14:35:30.869Z," 8.80"
2018-02-23T14:40:39.670Z," 9.00"
2018-02-23T14:45:45.962Z," 9.10"
2018-02-23T14:51:15.945Z," 8.70"
2018-02-23T14:56:31.353Z," 9.60"
2018-02-23T15:01:47.905Z," 9.20"
2018-02-23T15:06:57.299Z," 9.30"
2018-02-23T15:12:02.729Z," 9.20"
2018-02-23T15:17:11.562Z," 9.60"
2018-02-23T15:22:19.757Z," 9.40"
2018-02-23T15:27:28.552Z," 9.30"
2018-02-23T15:32:43.716Z," 9.70"
2018-02-23T15:38:01.582Z," 9.60"
2018-02-23T15:43:18.184Z," 9.80"
2018-02-23T15:48:27.642Z," 9.90"
2018-02-23T15:53:37.805Z," 8.90"
2018-02-23T15:58:54.599Z," 9.80"
2018-02-23T16:04:02.440Z," 9.50"
2018-02-23T16:09:18.454Z," 9.80"
2018-02-23T16:14:24.192Z," 9.90"
2018-02-23T16:19:35.584Z,10.10
2018-02-23T16:24:48.498Z," 9.80"
2018-02-23T16:30:04.051Z,10.10
2018-02-23T16:35:09.391Z," 9.70"
2018-02-23T16:40:26.893Z," 9.90"
2018-02-23T16:45:31.944Z,10.00
2018-02-23T16:50:48.386Z,10.20
2018-02-23T16:55:58.409Z,10.10
2018-02-23T17:01:09.456Z,10.50
2018-02-23T17:06:17.034Z,10.10
2018-02-23T17:11:23.120Z,10.20
2018-02-23T17:16:40.065Z,10.30
2018-02-23T17:21:56.281Z,10.40
2018-02-23T17:27:13.911Z,10.10
2018-02-23T17:32:30.606Z," 9.90"
2018-02-23T17:37:30.482Z,10.50
2018-02-23T17:42:46.761Z,10.10
2018-02-23T17:48:12.417Z," 9.80"
2018-02-23T17:53:35.922Z," 9.90"
2018-02-23T17:58:44.471Z,10.00
2018-02-23T18:03:53.761Z,10.00
2018-02-23T18:08:55.829Z," 9.20"
2018-02-23T18:14:06.433Z," 9.60"
2018-02-23T18:19:21.049Z," 9.10"
2018-02-23T18:24:30.572Z," 9.80"
2018-02-23T18:29:44.466Z," 9.30"
2018-02-23T18:35:41.394Z," 9.80"
2018-02-23T18:40:49.708Z," 9.30"
2018-02-23T18:46:02.005Z,10.60
2018-02-23T18:51:11.847Z," 9.80"
2018-02-23T18:57:10.538Z,10.60
2018-02-23T19:04:21.164Z,10.80
2018-02-23T19:09:25.811Z,10.00
2018-02-23T19:15:07.318Z," 9.70"
2018-02-23T19:20:14.902Z,10.50
2018-02-23T19:25:31.235Z,10.90
2018-02-23T19:30:46.514Z,10.80
2018-02-23T19:35:59.465Z,10.90
2018-02-23T19:41:05.005Z,11.10
2018-02-23T19:46:15.781Z,11.50
2018-02-23T19:51:39.415Z,11.80
2018-02-23T19:56:37.587Z,11.90
2018-02-23T20:01:54.134Z,12.30
2018-02-23T20:06:56.390Z,12.50
2018-02-23T20:12:27.533Z,14.00
2018-02-23T20:17:44.386Z,14.60
2018-02-23T20:23:00.402Z,12.90
2018-02-23T20:28:14.315Z,12.20
2018-02-23T20:33:28.711Z,13.00
2018-02-23T20:38:38.628Z,12.80
2018-02-23T20:44:05.079Z,12.80
2018-02-23T20:49:16.756Z,12.50
2018-02-23T20:54:27.112Z,12.30
2018-02-23T20:59:44.188Z,12.00
2018-02-23T21:04:57.039Z,11.50
2018-02-23T21:10:10.571Z,10.90
2018-02-23T21:15:14.473Z,10.90
2018-02-23T21:20:31.740Z,10.80
2018-02-23T21:25:44.833Z,11.10
2018-02-23T21:31:04.972Z,10.90
2018-02-23T21:36:14.188Z,10.20
2018-02-23T21:41:29.448Z," 9.80"
2018-02-23T21:52:01.988Z," 9.10"
2018-02-23T21:57:17.265Z,10.30
2018-02-23T22:02:29.369Z,10.30
2018-02-23T22:07:44.349Z," 9.90"
2018-02-23T22:12:47.473Z," 9.70"
2018-02-23T22:18:05.189Z," 9.30"
2018-02-23T22:23:21.558Z,10.10
2018-02-23T22:28:31.188Z,10.40
2018-02-23T22:33:41.984Z," 8.90"
2018-02-23T22:38:48.200Z," 9.40"
2018-02-23T22:44:00.930Z," 9.60"
2018-02-23T22:49:16.084Z," 9.20"
2018-02-23T22:54:32.748Z," 9.50"
2018-02-23T22:59:45.631Z," 9.10"
2018-02-23T23:05:16.111Z," 9.90"
2018-02-23T23:10:30.579Z," 9.90"
2018-02-23T23:15:36.780Z,10.10
2018-02-23T23:20:51.553Z,10.50
2018-02-23T23:26:08.403Z,10.10
2018-02-23T23:31:25.727Z,11.00
2018-02-23T23:42:13.605Z,11.90
2018-02-23T23:48:14.484Z,10.60
2018-02-23T23:53:28.446Z,11.40
2018-02-23T23:58:43.967Z,11.50
