createdAt,value
2019-05-19T00:04:59.285Z,17.37
2019-05-19T00:35:02.324Z,17.75
2019-05-19T01:05:05.189Z,52.95
2019-05-19T01:35:07.812Z,42.25
2019-05-19T02:05:10.430Z,41.77
2019-05-19T02:35:13.041Z,33.73
2019-05-19T03:05:15.662Z,28.10
2019-05-19T03:35:18.277Z,25.48
2019-05-19T04:05:20.908Z,25.52
2019-05-19T04:35:23.495Z,22.75
2019-05-19T05:05:27.274Z,17.25
2019-05-19T05:35:29.880Z,11.45
2019-05-19T06:05:32.480Z,9.63
2019-05-19T06:35:35.099Z,9.78
2019-05-19T07:05:37.713Z,8.08
2019-05-19T07:35:40.373Z,7.42
2019-05-19T08:05:42.998Z,5.65
2019-05-19T08:35:45.653Z,6.50
2019-05-19T09:05:48.296Z,5.60
2019-05-19T09:35:50.999Z,5.42
2019-05-19T10:05:53.726Z,4.70
2019-05-19T10:35:56.516Z,5.35
2019-05-19T11:05:59.181Z,5.20
2019-05-19T11:36:01.767Z,4.30
2019-05-19T12:06:04.407Z,4.42
2019-05-19T12:36:07.256Z,2.55
2019-05-19T13:06:09.862Z,3.40
2019-05-19T13:36:12.472Z,3.35
2019-05-19T14:06:15.102Z,3.42
2019-05-19T14:36:17.741Z,4.75
2019-05-19T15:06:20.383Z,4.12
2019-05-19T15:36:23.017Z,4.45
2019-05-19T16:06:25.629Z,4.33
2019-05-19T16:36:28.297Z,4.87
2019-05-19T17:06:30.969Z,4.70
2019-05-19T17:36:33.968Z,3.60
2019-05-19T18:06:36.652Z,2.30
2019-05-19T18:36:39.637Z,4.40
2019-05-19T19:06:42.434Z,3.70
2019-05-19T19:36:45.093Z,3.75
2019-05-19T20:06:48.934Z,4.00
2019-05-19T20:36:51.941Z,17.25
2019-05-19T21:06:54.799Z,5.90
2019-05-19T21:36:57.632Z,5.20
2019-05-19T22:07:00.261Z,7.85
2019-05-19T22:37:03.095Z,9.18
2019-05-19T23:07:05.729Z,11.60
2019-05-19T23:37:09.577Z,13.15
