createdAt,value
2022-10-28T00:00:23.781Z,96573.00
2022-10-28T00:04:26.733Z,96567.00
2022-10-28T00:08:29.626Z,96569.00
2022-10-28T00:12:36.017Z,96576.00
2022-10-28T00:16:39.429Z,96570.00
2022-10-28T00:20:42.170Z,96560.00
2022-10-28T00:24:44.862Z,96567.00
2022-10-28T00:28:53.406Z,96561.00
2022-10-28T00:32:56.298Z,96555.00
2022-10-28T00:36:59.010Z,96557.00
2022-10-28T00:41:01.705Z,96547.00
2022-10-28T00:45:07.341Z,96559.00
2022-10-28T00:49:15.973Z,96549.00
2022-10-28T00:53:22.088Z,96550.00
2022-10-28T00:57:31.844Z,96545.00
2022-10-28T01:01:36.053Z,96550.00
2022-10-28T01:05:43.002Z,96544.00
2022-10-28T01:09:46.008Z,96538.00
2022-10-28T01:14:01.293Z,96542.00
2022-10-28T01:18:20.305Z,96535.00
2022-10-28T01:22:26.276Z,96541.00
2022-10-28T01:26:45.656Z,96539.00
2022-10-28T01:31:10.944Z,96527.00
2022-10-28T01:35:20.067Z,96529.00
2022-10-28T01:39:31.900Z,96531.00
2022-10-28T01:43:42.286Z,96528.00
2022-10-28T01:47:54.356Z,96528.00
2022-10-28T01:52:02.422Z,96525.00
2022-10-28T01:56:10.706Z,96524.00
2022-10-28T02:00:14.248Z,96523.00
2022-10-28T02:04:18.361Z,96521.00
2022-10-28T02:08:36.297Z,96519.00
2022-10-28T02:12:39.680Z,96521.00
2022-10-28T02:16:50.986Z,96525.00
2022-10-28T02:20:59.216Z,96529.00
2022-10-28T02:25:10.409Z,96526.00
2022-10-28T02:29:21.063Z,96518.00
2022-10-28T02:33:27.418Z,96516.00
2022-10-28T02:37:34.367Z,96507.00
2022-10-28T02:41:42.514Z,96497.00
2022-10-28T02:45:49.435Z,96506.00
2022-10-28T02:49:56.317Z,96499.00
2022-10-28T02:54:05.307Z,96494.00
2022-10-28T02:58:08.602Z,96501.00
2022-10-28T03:02:11.501Z,96505.00
2022-10-28T03:06:14.243Z,96501.00
2022-10-28T03:10:18.697Z,96513.00
2022-10-28T03:14:21.378Z,96507.00
2022-10-28T03:18:24.060Z,96502.00
2022-10-28T03:22:26.923Z,96511.00
2022-10-28T03:26:30.970Z,96506.00
2022-10-28T03:30:33.666Z,96496.00
2022-10-28T03:34:36.318Z,96504.00
2022-10-28T03:38:39.047Z,96503.00
2022-10-28T03:42:43.453Z,96507.00
2022-10-28T03:46:46.175Z,96501.00
2022-10-28T03:50:48.884Z,96507.00
2022-10-28T03:54:51.609Z,96502.00
2022-10-28T03:58:55.696Z,96501.00
2022-10-28T04:02:58.374Z,96502.00
2022-10-28T04:07:01.101Z,96502.00
2022-10-28T04:11:04.004Z,96509.00
2022-10-28T04:15:08.902Z,96507.00
2022-10-28T04:19:11.579Z,96505.00
2022-10-28T04:23:16.985Z,96497.00
2022-10-28T04:27:19.676Z,96503.00
2022-10-28T04:31:23.819Z,96497.00
2022-10-28T04:35:27.010Z,96494.00
2022-10-28T04:39:29.714Z,96505.00
2022-10-28T04:43:32.435Z,96497.00
2022-10-28T04:47:36.497Z,96495.00
2022-10-28T04:51:39.385Z,96497.00
2022-10-28T04:55:43.255Z,96494.00
2022-10-28T04:59:46.715Z,96493.00
2022-10-28T05:03:50.780Z,96491.00
2022-10-28T05:07:53.665Z,96484.00
2022-10-28T05:11:56.592Z,96472.00
2022-10-28T05:15:59.263Z,96476.00
2022-10-28T05:20:03.380Z,96476.00
2022-10-28T05:24:06.749Z,96483.00
2022-10-28T05:28:09.400Z,96478.00
2022-10-28T05:32:12.143Z,96476.00
2022-10-28T05:36:16.288Z,96467.00
2022-10-28T05:40:18.954Z,96473.00
2022-10-28T05:44:21.688Z,96469.00
2022-10-28T05:48:25.083Z,96469.00
2022-10-28T05:52:29.064Z,96476.00
2022-10-28T05:56:31.799Z,96475.00
2022-10-28T06:00:34.551Z,96493.00
2022-10-28T06:04:37.268Z,96499.00
2022-10-28T06:08:41.354Z,96503.00
2022-10-28T06:12:42.529Z,96497.00
2022-10-28T06:16:45.615Z,96503.00
2022-10-28T06:20:52.314Z,96500.00
2022-10-28T06:24:56.438Z,96504.00
2022-10-28T06:28:59.163Z,96497.00
2022-10-28T06:33:01.917Z,96499.00
2022-10-28T06:37:05.496Z,96494.00
2022-10-28T06:41:09.669Z,96499.00
2022-10-28T06:45:12.351Z,96499.00
2022-10-28T06:49:16.800Z,96515.00
2022-10-28T06:53:19.543Z,96509.00
2022-10-28T06:57:25.658Z,96514.00
2022-10-28T07:01:31.223Z,96516.00
2022-10-28T07:05:34.068Z,96533.00
2022-10-28T07:09:39.466Z,96529.00
2022-10-28T07:13:45.425Z,96542.00
2022-10-28T07:17:53.733Z,96542.00
2022-10-28T07:21:56.428Z,96549.00
2022-10-28T07:25:59.214Z,96543.00
2022-10-28T07:30:03.361Z,96538.00
2022-10-28T07:34:06.065Z,96543.00
2022-10-28T07:38:08.784Z,96545.00
2022-10-28T07:42:14.429Z,96542.00
2022-10-28T07:46:19.960Z,96553.00
2022-10-28T07:50:22.745Z,96546.00
2022-10-28T07:54:25.520Z,96546.00
2022-10-28T07:58:28.996Z,96553.00
2022-10-28T08:02:33.058Z,96552.00
2022-10-28T08:06:36.581Z,96551.00
2022-10-28T08:10:39.257Z,96547.00
2022-10-28T08:14:42.469Z,96547.00
2022-10-28T08:18:46.773Z,96553.00
2022-10-28T08:22:49.586Z,96544.00
2022-10-28T08:26:52.634Z,96555.00
2022-10-28T08:31:08.665Z,96549.00
2022-10-28T08:35:13.101Z,96534.00
2022-10-28T08:39:15.819Z,96549.00
2022-10-28T08:43:40.053Z,96550.00
2022-10-28T08:48:15.842Z,96555.00
2022-10-28T08:52:27.580Z,96566.00
2022-10-28T08:56:34.971Z,96564.00
2022-10-28T09:00:38.390Z,96570.00
2022-10-28T09:04:43.193Z,96565.00
2022-10-28T09:08:50.180Z,96568.00
2022-10-28T09:13:01.646Z,96561.00
2022-10-28T09:17:16.581Z,96571.00
2022-10-28T09:21:22.224Z,96562.00
2022-10-28T09:25:34.357Z,96560.00
2022-10-28T09:29:45.026Z,96564.00
2022-10-28T09:34:00.684Z,96565.00
2022-10-28T09:38:12.985Z,96571.00
2022-10-28T09:42:21.789Z,96560.00
2022-10-28T09:46:27.728Z,96558.00
2022-10-28T09:50:32.597Z,96562.00
2022-10-28T09:54:38.530Z,96555.00
2022-10-28T09:58:47.201Z,96561.00
2022-10-28T10:02:54.066Z,96571.00
2022-10-28T10:07:00.440Z,96571.00
2022-10-28T10:11:06.804Z,96560.00
2022-10-28T10:15:18.374Z,96574.00
2022-10-28T10:19:21.088Z,96571.00
2022-10-28T10:23:29.152Z,96583.00
2022-10-28T10:27:32.739Z,96575.00
2022-10-28T10:31:36.887Z,96580.00
2022-10-28T10:35:39.728Z,96580.00
2022-10-28T10:39:42.429Z,96581.00
2022-10-28T10:43:45.121Z,96575.00
2022-10-28T10:47:49.129Z,96568.00
2022-10-28T10:51:52.897Z,96564.00
2022-10-28T10:55:59.025Z,96567.00
2022-10-28T11:00:02.262Z,96561.00
2022-10-28T11:04:08.282Z,96563.00
2022-10-28T11:08:25.557Z,96563.00
2022-10-28T11:12:31.857Z,96560.00
2022-10-28T11:16:34.844Z,96549.00
2022-10-28T11:20:48.063Z,96539.00
2022-10-28T11:25:20.645Z,96543.00
2022-10-28T11:29:23.508Z,96541.00
2022-10-28T11:33:36.425Z,96536.00
2022-10-28T11:37:52.603Z,96532.00
2022-10-28T11:42:06.656Z,96536.00
2022-10-28T11:46:17.322Z,96537.00
2022-10-28T11:50:36.273Z,96524.00
2022-10-28T11:54:51.714Z,96512.00
2022-10-28T11:59:19.341Z,96511.00
2022-10-28T12:03:50.169Z,96508.00
2022-10-28T12:08:08.977Z,96513.00
2022-10-28T12:12:20.967Z,96515.00
2022-10-28T12:16:31.724Z,96511.00
2022-10-28T12:20:38.337Z,96507.00
2022-10-28T12:24:44.109Z,96506.00
2022-10-28T12:28:51.309Z,96503.00
2022-10-28T12:32:58.625Z,96499.00
2022-10-28T12:37:06.290Z,96501.00
2022-10-28T12:41:14.509Z,96502.00
2022-10-28T12:45:22.288Z,96506.00
2022-10-28T12:49:35.761Z,96507.00
2022-10-28T12:53:45.189Z,96507.00
2022-10-28T12:57:53.269Z,96509.00
2022-10-28T13:02:01.151Z,96512.00
2022-10-28T13:06:23.492Z,96516.00
2022-10-28T13:10:33.520Z,96505.00
2022-10-28T13:14:57.740Z,96516.00
2022-10-28T13:19:26.066Z,96502.00
2022-10-28T13:23:40.521Z,96503.00
2022-10-28T13:27:43.523Z,96503.00
2022-10-28T13:31:47.667Z,96501.00
2022-10-28T13:40:00.141Z,96504.00
2022-10-28T13:44:25.366Z,96508.00
2022-10-28T13:48:47.868Z,96503.00
2022-10-28T13:53:23.692Z,96507.00
2022-10-28T13:57:31.853Z,96507.00
2022-10-28T14:02:07.943Z,96500.00
2022-10-28T14:06:32.170Z,96505.00
2022-10-28T14:10:38.789Z,96501.00
2022-10-28T14:14:56.496Z,96505.00
2022-10-28T14:19:03.207Z,96507.00
2022-10-28T14:23:43.266Z,96510.00
2022-10-28T14:27:46.009Z,96497.00
2022-10-28T14:31:50.160Z,96509.00
2022-10-28T14:36:09.022Z,96505.00
2022-10-28T14:40:29.919Z,96501.00
2022-10-28T14:44:47.515Z,96498.00
2022-10-28T14:48:53.281Z,96504.00
2022-10-28T14:52:57.773Z,96510.00
2022-10-28T14:57:00.522Z,96497.00
2022-10-28T15:01:19.824Z,96505.00
2022-10-28T15:05:30.931Z,96507.00
2022-10-28T15:09:36.137Z,96505.00
2022-10-28T15:13:38.869Z,96495.00
2022-10-28T15:17:42.669Z,96503.00
2022-10-28T15:22:00.708Z,96498.00
2022-10-28T15:26:07.139Z,96504.00
2022-10-28T15:30:16.406Z,96492.00
2022-10-28T15:34:21.878Z,96500.00
2022-10-28T15:38:39.204Z,96495.00
2022-10-28T15:42:45.612Z,96504.00
2022-10-28T15:46:50.361Z,96502.00
2022-10-28T15:51:12.443Z,96500.00
2022-10-28T15:56:02.325Z,96495.00
2022-10-28T16:00:20.507Z,96496.00
2022-10-28T16:04:44.099Z,96496.00
2022-10-28T16:08:47.189Z,96491.00
2022-10-28T16:12:51.645Z,96486.00
2022-10-28T16:16:54.729Z,96491.00
2022-10-28T16:21:00.691Z,96491.00
2022-10-28T16:25:03.486Z,96492.00
2022-10-28T16:29:07.533Z,96494.00
2022-10-28T16:33:10.966Z,96490.00
2022-10-28T16:37:25.449Z,96496.00
2022-10-28T16:41:28.173Z,96502.00
2022-10-28T16:45:32.269Z,96496.00
2022-10-28T16:49:35.086Z,96502.00
2022-10-28T16:53:38.753Z,96477.00
2022-10-28T16:57:41.464Z,96488.00
2022-10-28T17:01:45.720Z,96497.00
2022-10-28T17:05:48.649Z,96492.00
2022-10-28T17:09:51.922Z,96490.00
2022-10-28T17:13:54.678Z,96496.00
2022-10-28T17:17:58.910Z,96499.00
2022-10-28T17:22:03.297Z,96496.00
2022-10-28T17:26:09.958Z,96508.00
2022-10-28T17:30:13.543Z,96511.00
2022-10-28T17:34:17.654Z,96509.00
2022-10-28T17:38:20.385Z,96499.00
2022-10-28T17:42:23.073Z,96498.00
2022-10-28T17:46:25.735Z,96494.00
2022-10-28T17:50:29.856Z,96501.00
2022-10-28T17:54:32.661Z,96498.00
2022-10-28T17:58:35.400Z,96498.00
2022-10-28T18:02:40.026Z,96492.00
2022-10-28T18:06:44.385Z,96496.00
2022-10-28T18:10:52.208Z,96494.00
2022-10-28T18:14:54.913Z,96498.00
2022-10-28T18:18:58.275Z,96496.00
2022-10-28T18:23:02.362Z,96496.00
2022-10-28T18:27:05.232Z,96509.00
2022-10-28T18:31:11.397Z,96499.00
2022-10-28T18:35:14.248Z,96509.00
2022-10-28T18:39:18.437Z,96510.00
2022-10-28T18:43:22.871Z,96505.00
2022-10-28T18:47:25.642Z,96505.00
2022-10-28T18:51:28.555Z,96502.00
2022-10-28T18:55:32.617Z,96497.00
2022-10-28T18:59:43.285Z,96503.00
2022-10-28T19:03:57.041Z,96494.00
2022-10-28T19:08:00.171Z,96495.00
2022-10-28T19:12:04.333Z,96499.00
2022-10-28T19:16:08.210Z,96497.00
2022-10-28T19:20:11.917Z,96514.00
2022-10-28T19:24:14.645Z,96516.00
2022-10-28T19:28:18.767Z,96516.00
2022-10-28T19:32:21.549Z,96510.00
2022-10-28T19:36:25.901Z,96508.00
2022-10-28T19:40:28.791Z,96509.00
2022-10-28T19:44:32.858Z,96520.00
2022-10-28T19:48:35.634Z,96515.00
2022-10-28T19:52:38.402Z,96525.00
2022-10-28T19:56:42.636Z,96511.00
2022-10-28T20:00:46.715Z,96509.00
2022-10-28T20:04:54.724Z,96507.00
2022-10-28T20:08:57.637Z,96500.00
2022-10-28T20:13:02.284Z,96501.00
2022-10-28T20:17:07.065Z,96507.00
2022-10-28T20:21:13.528Z,96498.00
2022-10-28T20:25:16.540Z,96507.00
2022-10-28T20:29:19.229Z,96512.00
2022-10-28T20:33:23.307Z,96522.00
2022-10-28T20:37:26.014Z,96518.00
2022-10-28T20:41:30.385Z,96518.00
2022-10-28T20:45:33.092Z,96519.00
2022-10-28T20:49:39.144Z,96517.00
2022-10-28T20:53:41.882Z,96513.00
2022-10-28T20:57:44.695Z,96511.00
2022-10-28T21:01:47.616Z,96502.00
2022-10-28T21:05:52.050Z,96501.00
2022-10-28T21:09:54.733Z,96502.00
2022-10-28T21:13:59.461Z,96503.00
2022-10-28T21:18:02.217Z,96502.00
2022-10-28T21:22:06.289Z,96509.00
2022-10-28T21:26:09.592Z,96497.00
2022-10-28T21:30:13.580Z,96506.00
2022-10-28T21:34:16.307Z,96511.00
2022-10-28T21:38:20.418Z,96505.00
2022-10-28T21:42:23.197Z,96514.00
2022-10-28T21:46:25.891Z,96512.00
2022-10-28T21:50:28.576Z,96505.00
2022-10-28T21:54:33.949Z,96504.00
2022-10-28T21:58:37.081Z,96497.00
2022-10-28T22:02:39.903Z,96495.00
2022-10-28T22:06:42.760Z,96495.00
2022-10-28T22:10:46.803Z,96494.00
2022-10-28T22:14:49.555Z,96493.00
2022-10-28T22:18:52.487Z,96489.00
2022-10-28T22:22:55.573Z,96490.00
2022-10-28T22:26:59.884Z,96490.00
2022-10-28T22:31:04.956Z,96492.00
2022-10-28T22:35:08.953Z,96490.00
2022-10-28T22:39:11.707Z,96503.00
2022-10-28T22:43:15.817Z,96493.00
2022-10-28T22:47:18.545Z,96505.00
2022-10-28T22:51:21.755Z,96494.00
2022-10-28T22:55:24.544Z,96488.00
2022-10-28T22:59:28.597Z,96497.00
2022-10-28T23:03:36.011Z,96499.00
2022-10-28T23:07:38.705Z,96490.00
2022-10-28T23:11:41.437Z,96491.00
2022-10-28T23:15:45.511Z,96494.00
2022-10-28T23:19:48.204Z,96487.00
2022-10-28T23:23:54.280Z,96479.00
2022-10-28T23:27:57.571Z,96487.00
2022-10-28T23:32:02.014Z,96474.00
2022-10-28T23:36:05.413Z,96477.00
2022-10-28T23:44:12.708Z,96473.00
2022-10-28T23:48:16.853Z,96467.00
2022-10-28T23:52:19.586Z,96476.00
2022-10-28T23:56:22.304Z,96478.00
