createdAt,value
2017-03-22T00:00:41.892Z,21.58
2017-03-22T00:01:51.856Z,21.62
2017-03-22T00:03:02.132Z,21.69
2017-03-22T00:04:12.061Z,21.62
2017-03-22T00:05:21.999Z,21.62
2017-03-22T00:06:31.925Z,21.61
2017-03-22T00:07:42.198Z,21.64
2017-03-22T00:08:52.442Z,21.61
2017-03-22T00:10:02.067Z,21.58
2017-03-22T00:11:11.693Z,21.59
2017-03-22T00:12:22.188Z,21.54
2017-03-22T00:13:32.127Z,21.56
2017-03-22T00:14:41.749Z,21.54
2017-03-22T00:15:51.691Z,21.58
2017-03-22T00:17:01.617Z,21.58
2017-03-22T00:18:11.706Z,21.54
2017-03-22T00:19:21.655Z,21.59
2017-03-22T00:20:31.349Z,21.53
2017-03-22T00:21:41.276Z,21.59
2017-03-22T00:22:51.524Z,21.54
2017-03-22T00:24:01.700Z,21.59
2017-03-22T00:25:11.641Z,21.53
2017-03-22T00:26:21.247Z,21.58
2017-03-22T00:27:31.161Z,21.58
2017-03-22T00:28:41.112Z,21.53
2017-03-22T00:29:51.311Z,21.53
2017-03-22T00:31:01.247Z,21.56
2017-03-22T00:32:11.509Z,21.53
2017-03-22T00:33:21.445Z,21.56
2017-03-22T00:34:31.077Z,21.58
2017-03-22T00:35:41.271Z,21.52
2017-03-22T00:36:51.209Z,21.54
2017-03-22T00:38:01.163Z,21.56
2017-03-22T00:39:11.125Z,21.54
2017-03-22T00:40:21.365Z,21.46
2017-03-22T00:41:32.025Z,21.52
2017-03-22T00:42:41.653Z,21.52
2017-03-22T00:43:51.910Z,21.52
2017-03-22T00:45:01.525Z,21.53
2017-03-22T00:46:11.135Z,21.53
2017-03-22T00:47:20.844Z,21.49
2017-03-22T00:48:30.801Z,21.49
2017-03-22T00:49:41.039Z,21.52
2017-03-22T00:50:50.944Z,21.49
2017-03-22T00:52:00.548Z,21.49
2017-03-22T00:53:10.110Z,21.53
2017-03-22T00:54:20.053Z,21.5
2017-03-22T00:55:29.976Z,21.49
2017-03-22T00:56:40.243Z,21.46
2017-03-22T00:57:49.880Z,21.49
2017-03-22T00:58:59.603Z,21.4
2017-03-22T01:00:09.294Z,21.4
2017-03-22T01:01:19.229Z,21.46
2017-03-22T01:02:28.830Z,21.47
2017-03-22T01:03:39.118Z,21.49
2017-03-22T01:04:49.656Z,21.46
2017-03-22T01:05:59.569Z,21.37
2017-03-22T01:07:10.025Z,21.34
2017-03-22T01:08:19.330Z,21.49
2017-03-22T01:09:29.574Z,21.4
2017-03-22T01:10:40.068Z,21.4
2017-03-22T01:11:49.984Z,21.5
2017-03-22T01:13:00.208Z,21.4
2017-03-22T01:14:10.123Z,21.44
2017-03-22T01:15:19.795Z,21.44
2017-03-22T01:16:29.213Z,21.47
2017-03-22T01:17:38.826Z,21.47
2017-03-22T01:18:48.752Z,21.42
2017-03-22T01:19:58.071Z,21.44
2017-03-22T01:21:07.088Z,21.38
2017-03-22T01:22:17.354Z,21.44
2017-03-22T01:23:27.297Z,21.43
2017-03-22T01:24:36.902Z,21.43
2017-03-22T01:25:46.838Z,21.42
2017-03-22T01:26:56.798Z,21.46
2017-03-22T01:28:07.373Z,21.43
2017-03-22T01:29:16.991Z,21.34
2017-03-22T01:30:27.238Z,21.38
2017-03-22T01:31:37.487Z,21.32
2017-03-22T01:32:46.813Z,21.44
2017-03-22T01:33:57.240Z,21.46
2017-03-22T01:35:07.504Z,21.43
2017-03-22T01:36:17.734Z,21.34
2017-03-22T01:37:27.689Z,21.34
2017-03-22T01:38:37.366Z,21.37
2017-03-22T01:39:47.446Z,21.43
2017-03-22T01:40:57.062Z,21.37
2017-03-22T01:42:06.390Z,21.34
2017-03-22T01:43:16.014Z,21.35
2017-03-22T01:44:25.947Z,21.4
2017-03-22T01:45:36.505Z,21.37
2017-03-22T01:46:46.148Z,21.34
2017-03-22T01:47:56.070Z,21.34
2017-03-22T01:49:05.080Z,21.35
2017-03-22T01:50:15.424Z,21.37
2017-03-22T01:51:25.779Z,21.37
2017-03-22T01:52:35.694Z,21.44
2017-03-22T01:53:45.612Z,21.37
2017-03-22T01:54:55.836Z,21.4
2017-03-22T01:56:05.132Z,21.38
2017-03-22T01:57:15.400Z,21.34
2017-03-22T01:58:25.313Z,21.35
2017-03-22T01:59:35.232Z,21.29
2017-03-22T02:00:44.535Z,21.27
2017-03-22T02:01:54.750Z,21.27
2017-03-22T02:03:06.018Z,21.35
2017-03-22T02:04:15.628Z,21.35
2017-03-22T02:05:25.867Z,21.37
2017-03-22T02:06:35.472Z,21.32
2017-03-22T02:07:45.389Z,21.32
2017-03-22T02:08:55.617Z,21.25
2017-03-22T02:10:05.540Z,21.28
2017-03-22T02:11:15.453Z,21.29
2017-03-22T02:12:24.442Z,21.27
2017-03-22T02:13:34.356Z,21.22
2017-03-22T02:14:45.091Z,21.32
2017-03-22T02:15:54.999Z,21.24
2017-03-22T02:17:04.914Z,21.25
2017-03-22T02:18:14.821Z,21.27
2017-03-22T02:19:25.055Z,21.22
2017-03-22T02:20:35.113Z,21.27
2017-03-22T02:21:44.726Z,21.31
2017-03-22T02:22:54.949Z,21.28
2017-03-22T02:24:04.864Z,21.21
2017-03-22T02:25:14.798Z,21.28
2017-03-22T02:26:25.117Z,21.19
2017-03-22T02:27:35.343Z,21.24
2017-03-22T02:28:45.568Z,21.24
2017-03-22T02:29:55.484Z,21.28
2017-03-22T02:31:05.408Z,21.25
2017-03-22T02:32:15.063Z,21.21
2017-03-22T02:33:24.372Z,21.21
2017-03-22T02:34:34.591Z,21.28
2017-03-22T02:35:44.805Z,21.21
2017-03-22T02:36:55.038Z,21.21
2017-03-22T02:38:05.107Z,21.13
2017-03-22T02:39:15.025Z,21.19
2017-03-22T02:40:24.630Z,21.27
2017-03-22T02:41:34.539Z,21.22
2017-03-22T02:42:44.447Z,21.14
2017-03-22T02:43:54.199Z,21.14
2017-03-22T02:45:04.420Z,21.16
2017-03-22T02:46:13.410Z,21.17
2017-03-22T02:47:23.314Z,21.14
2017-03-22T02:48:32.919Z,21.12
2017-03-22T02:49:42.940Z,21.16
2017-03-22T02:50:52.551Z,21.19
2017-03-22T02:52:01.547Z,21.13
2017-03-22T02:53:12.148Z,21.1
2017-03-22T02:54:22.088Z,21.16
2017-03-22T02:55:32.164Z,21.1
2017-03-22T02:56:42.071Z,21.16
2017-03-22T02:57:52.294Z,21.1
2017-03-22T02:59:02.519Z,21.13
2017-03-22T03:00:12.137Z,21.03
2017-03-22T03:01:22.662Z,21.16
2017-03-22T03:02:32.583Z,21.12
2017-03-22T03:03:41.891Z,21.13
2017-03-22T03:04:51.198Z,21.17
2017-03-22T03:06:01.119Z,21.06
2017-03-22T03:07:10.882Z,21.13
2017-03-22T03:08:20.819Z,21.04
2017-03-22T03:09:31.038Z,21.13
2017-03-22T03:10:40.681Z,21.06
2017-03-22T03:11:50.591Z,21.09
2017-03-22T03:13:01.127Z,21.03
2017-03-22T03:14:11.048Z,21.04
2017-03-22T03:15:20.650Z,21.07
2017-03-22T03:16:30.864Z,21.06
2017-03-22T03:17:40.777Z,21.03
2017-03-22T03:18:51.017Z,21.01
2017-03-22T03:20:00.935Z,21.03
2017-03-22T03:21:10.537Z,21.07
2017-03-22T03:22:20.159Z,21.1
2017-03-22T03:23:30.386Z,21.07
2017-03-22T03:24:40.597Z,21.03
2017-03-22T03:25:50.815Z,21.07
2017-03-22T03:27:00.721Z,21.1
2017-03-22T03:28:10.644Z,21.07
2017-03-22T03:29:20.881Z,21.03
2017-03-22T03:30:31.244Z,21.04
2017-03-22T03:31:41.141Z,20.94
2017-03-22T03:32:51.048Z,21.09
2017-03-22T03:34:00.959Z,20.97
2017-03-22T03:35:11.177Z,20.98
2017-03-22T03:36:21.389Z,20.95
2017-03-22T03:37:31.291Z,20.98
2017-03-22T03:38:41.511Z,20.94
2017-03-22T03:39:51.730Z,20.95
2017-03-22T03:41:01.644Z,20.95
2017-03-22T03:42:11.651Z,21.01
2017-03-22T03:43:21.562Z,20.97
2017-03-22T03:44:31.171Z,20.99
2017-03-22T03:45:40.466Z,20.98
2017-03-22T03:46:49.145Z,21.03
2017-03-22T03:47:59.411Z,20.98
2017-03-22T03:49:09.369Z,20.94
2017-03-22T03:50:18.973Z,20.98
2017-03-22T03:51:28.881Z,20.98
2017-03-22T03:52:38.790Z,20.92
2017-03-22T03:53:48.805Z,21.01
2017-03-22T03:54:59.042Z,20.91
2017-03-22T03:56:08.355Z,20.99
2017-03-22T03:57:18.267Z,20.95
2017-03-22T03:58:28.530Z,20.97
2017-03-22T03:59:38.453Z,20.97
2017-03-22T04:00:48.071Z,20.95
2017-03-22T04:01:58.304Z,20.92
2017-03-22T04:03:07.910Z,20.91
2017-03-22T04:04:17.829Z,20.94
2017-03-22T04:05:27.540Z,20.97
2017-03-22T04:06:37.770Z,20.91
2017-03-22T04:07:47.405Z,20.91
2017-03-22T04:08:57.632Z,20.94
2017-03-22T04:10:06.937Z,20.91
2017-03-22T04:11:17.434Z,20.91
2017-03-22T04:12:27.655Z,20.84
2017-03-22T04:13:37.567Z,20.94
2017-03-22T04:14:47.796Z,20.92
2017-03-22T04:15:57.725Z,20.92
2017-03-22T04:17:07.824Z,20.79
2017-03-22T04:18:17.129Z,20.91
2017-03-22T04:19:27.346Z,20.92
2017-03-22T04:20:36.965Z,20.87
2017-03-22T04:21:46.874Z,20.84
2017-03-22T04:22:56.885Z,20.82
2017-03-22T04:24:07.121Z,20.82
2017-03-22T04:25:17.336Z,20.85
2017-03-22T04:26:26.932Z,20.85
2017-03-22T04:27:36.230Z,20.87
2017-03-22T04:28:45.972Z,20.84
2017-03-22T04:29:55.880Z,20.88
2017-03-22T04:31:05.479Z,20.87
2017-03-22T04:32:15.381Z,20.82
2017-03-22T04:33:25.601Z,20.85
2017-03-22T04:34:35.983Z,20.73
2017-03-22T04:35:46.210Z,20.8
2017-03-22T04:36:55.818Z,20.8
2017-03-22T04:38:06.026Z,20.82
2017-03-22T04:39:15.931Z,20.82
2017-03-22T04:40:25.330Z,20.74
2017-03-22T04:41:35.240Z,20.79
2017-03-22T04:42:45.458Z,20.76
2017-03-22T04:43:55.372Z,20.87
2017-03-22T04:45:05.600Z,20.79
2017-03-22T04:46:15.655Z,20.84
2017-03-22T04:47:25.867Z,20.79
2017-03-22T04:48:35.781Z,20.84
2017-03-22T04:49:45.699Z,20.77
2017-03-22T04:50:55.915Z,20.84
2017-03-22T04:52:06.438Z,20.76
2017-03-22T04:53:16.352Z,20.8
2017-03-22T04:54:26.576Z,20.79
2017-03-22T04:55:36.170Z,20.77
2017-03-22T04:56:46.074Z,20.77
2017-03-22T04:57:56.071Z,20.76
2017-03-22T04:59:05.074Z,20.72
2017-03-22T05:00:14.681Z,20.76
2017-03-22T05:01:24.582Z,20.8
2017-03-22T05:02:34.182Z,20.7
2017-03-22T05:03:44.094Z,20.67
2017-03-22T05:04:54.009Z,20.77
2017-03-22T05:06:03.930Z,20.7
2017-03-22T05:07:14.144Z,20.76
2017-03-22T05:08:24.062Z,20.64
2017-03-22T05:09:34.272Z,20.66
2017-03-22T05:10:43.877Z,20.67
2017-03-22T05:11:53.783Z,20.69
2017-03-22T05:13:03.085Z,20.67
2017-03-22T05:14:12.994Z,20.66
2017-03-22T05:15:23.001Z,20.64
2017-03-22T05:16:32.902Z,20.69
2017-03-22T05:17:42.809Z,20.69
2017-03-22T05:18:52.430Z,20.66
2017-03-22T05:20:02.382Z,20.69
2017-03-22T05:21:12.395Z,20.67
2017-03-22T05:22:22.003Z,20.79
2017-03-22T05:23:32.217Z,20.67
2017-03-22T05:24:42.130Z,20.62
2017-03-22T05:25:52.042Z,20.69
2017-03-22T05:27:01.996Z,20.82
2017-03-22T05:28:11.901Z,20.69
2017-03-22T05:29:21.204Z,20.7
2017-03-22T05:30:31.428Z,20.66
2017-03-22T05:31:41.365Z,20.7
2017-03-22T05:32:51.924Z,20.79
2017-03-22T05:34:01.533Z,20.77
2017-03-22T05:35:11.460Z,20.62
2017-03-22T05:36:21.065Z,20.72
2017-03-22T05:37:31.033Z,20.69
2017-03-22T05:38:41.296Z,20.74
2017-03-22T05:39:51.527Z,20.69
2017-03-22T05:41:01.773Z,20.64
2017-03-22T05:42:11.669Z,20.77
2017-03-22T05:43:21.581Z,20.85
2017-03-22T05:44:31.836Z,20.85
2017-03-22T05:45:42.040Z,20.84
2017-03-22T05:46:51.647Z,20.92
2017-03-22T05:48:01.572Z,20.99
2017-03-22T05:49:11.484Z,21.06
2017-03-22T05:50:21.875Z,21.14
2017-03-22T05:51:31.165Z,21.14
2017-03-22T05:52:41.373Z,21.27
2017-03-22T05:53:51.293Z,21.38
2017-03-22T05:55:00.598Z,21.35
2017-03-22T05:56:10.609Z,21.47
2017-03-22T05:57:20.511Z,21.49
2017-03-22T05:58:30.115Z,21.49
2017-03-22T05:59:40.095Z,21.54
2017-03-22T06:00:49.700Z,21.61
2017-03-22T06:01:59.949Z,21.61
2017-03-22T06:03:10.560Z,21.68
2017-03-22T06:04:20.170Z,21.79
2017-03-22T06:05:29.775Z,21.69
2017-03-22T06:06:39.691Z,21.82
2017-03-22T06:07:49.754Z,21.69
2017-03-22T06:08:59.724Z,21.91
2017-03-22T06:10:09.352Z,22
2017-03-22T06:11:18.961Z,21.96
2017-03-22T06:12:28.561Z,21.96
2017-03-22T06:13:39.476Z,21.98
2017-03-22T06:14:49.406Z,22.17
2017-03-22T06:15:59.321Z,22.14
2017-03-22T06:17:08.634Z,22.24
2017-03-22T06:18:18.846Z,22.2
2017-03-22T06:19:28.086Z,22.22
2017-03-22T06:20:38.016Z,22.28
2017-03-22T06:21:48.317Z,22.31
2017-03-22T06:22:58.296Z,22.33
2017-03-22T06:24:08.238Z,22.42
2017-03-22T06:25:18.022Z,22.46
2017-03-22T06:26:27.932Z,22.45
2017-03-22T06:27:37.550Z,22.52
2017-03-22T06:28:47.495Z,22.55
2017-03-22T06:29:57.742Z,22.52
2017-03-22T06:31:07.551Z,22.62
2017-03-22T06:32:17.480Z,22.64
2017-03-22T06:33:27.758Z,22.68
2017-03-22T06:34:37.371Z,22.65
2017-03-22T06:35:47.316Z,22.72
2017-03-22T06:36:56.914Z,22.82
2017-03-22T06:38:06.882Z,22.7
2017-03-22T06:39:16.505Z,22.8
2017-03-22T06:40:26.496Z,22.83
2017-03-22T06:41:36.754Z,22.85
2017-03-22T06:42:46.252Z,22.94
2017-03-22T06:43:55.954Z,22.91
2017-03-22T06:45:06.219Z,22.95
2017-03-22T06:46:15.839Z,23.04
2017-03-22T06:47:25.810Z,23.05
2017-03-22T06:48:36.078Z,23.04
2017-03-22T06:49:45.739Z,23.07
2017-03-22T06:50:55.663Z,23.15
2017-03-22T06:52:05.610Z,23.16
2017-03-22T06:53:15.524Z,23.25
2017-03-22T06:54:25.687Z,23.22
2017-03-22T06:55:35.904Z,23.33
2017-03-22T06:56:45.811Z,23.28
2017-03-22T06:57:55.809Z,23.25
2017-03-22T06:59:05.752Z,23.38
2017-03-22T07:00:16.100Z,23.35
2017-03-22T07:01:25.718Z,23.33
2017-03-22T07:02:34.739Z,23.39
2017-03-22T07:03:45.363Z,23.43
2017-03-22T07:04:55.283Z,23.47
2017-03-22T07:06:05.502Z,23.5
2017-03-22T07:07:15.423Z,23.54
2017-03-22T07:08:25.381Z,23.63
2017-03-22T07:09:35.290Z,23.54
2017-03-22T07:10:44.908Z,23.66
2017-03-22T07:11:55.004Z,23.6
2017-03-22T07:13:04.667Z,23.63
2017-03-22T07:14:14.582Z,23.73
2017-03-22T07:15:24.837Z,23.72
2017-03-22T07:16:34.750Z,23.79
2017-03-22T07:17:44.911Z,23.73
2017-03-22T07:18:54.840Z,23.68
2017-03-22T07:20:05.062Z,23.8
2017-03-22T07:21:15.277Z,23.79
2017-03-22T07:22:24.882Z,23.72
2017-03-22T07:23:35.094Z,23.75
2017-03-22T07:24:45.308Z,23.79
2017-03-22T07:25:54.932Z,23.79
2017-03-22T07:27:04.847Z,23.9
2017-03-22T07:28:14.449Z,23.95
2017-03-22T07:29:24.506Z,23.9
2017-03-22T07:30:34.412Z,23.8
2017-03-22T07:31:44.014Z,23.9
2017-03-22T07:32:53.622Z,23.91
2017-03-22T07:34:03.837Z,23.91
2017-03-22T07:35:13.903Z,23.95
2017-03-22T07:36:23.824Z,23.95
2017-03-22T07:37:34.045Z,23.93
2017-03-22T07:38:43.961Z,24
2017-03-22T07:39:53.878Z,23.94
2017-03-22T07:41:03.475Z,23.91
2017-03-22T07:42:13.714Z,23.94
2017-03-22T07:43:23.328Z,23.95
2017-03-22T07:44:33.566Z,23.91
2017-03-22T07:45:43.192Z,23.88
2017-03-22T07:46:53.405Z,23.97
2017-03-22T07:48:03.626Z,23.91
2017-03-22T07:49:13.853Z,23.94
2017-03-22T07:50:23.777Z,23.88
2017-03-22T07:51:33.394Z,23.88
2017-03-22T07:52:43.972Z,23.91
2017-03-22T07:53:54.653Z,23.91
2017-03-22T07:55:04.881Z,23.9
2017-03-22T07:56:15.153Z,23.8
2017-03-22T07:57:25.071Z,23.87
2017-03-22T07:58:35.738Z,23.78
2017-03-22T07:59:45.659Z,23.79
2017-03-22T08:00:55.876Z,23.69
2017-03-22T08:02:05.784Z,23.73
2017-03-22T08:03:15.102Z,23.76
2017-03-22T08:04:25.360Z,23.69
2017-03-22T08:05:35.572Z,23.63
2017-03-22T08:06:45.490Z,23.65
2017-03-22T08:07:54.782Z,23.58
2017-03-22T08:09:04.390Z,23.58
2017-03-22T08:10:14.461Z,23.57
2017-03-22T08:11:24.065Z,23.53
2017-03-22T08:12:33.983Z,23.57
2017-03-22T08:13:44.214Z,23.51
2017-03-22T08:14:54.135Z,23.46
2017-03-22T08:16:04.105Z,23.4
2017-03-22T08:17:14.028Z,23.39
2017-03-22T08:18:24.269Z,23.4
2017-03-22T08:19:34.716Z,23.39
2017-03-22T08:20:44.631Z,23.25
2017-03-22T08:21:54.725Z,23.2
2017-03-22T08:23:04.352Z,23.22
2017-03-22T08:24:14.575Z,23.16
2017-03-22T08:25:24.185Z,23.22
2017-03-22T08:26:33.790Z,23.16
2017-03-22T08:27:43.706Z,23.16
2017-03-22T08:28:53.636Z,23.16
2017-03-22T08:30:03.594Z,23.13
2017-03-22T08:31:13.220Z,23.1
2017-03-22T08:32:23.478Z,23.09
2017-03-22T08:33:33.353Z,23.01
2017-03-22T08:34:43.270Z,23.01
2017-03-22T08:35:53.187Z,22.98
2017-03-22T08:37:02.791Z,22.95
2017-03-22T08:38:12.708Z,22.91
2017-03-22T08:39:22.314Z,22.92
2017-03-22T08:40:32.624Z,22.91
2017-03-22T08:41:42.276Z,22.88
2017-03-22T08:42:52.203Z,22.9
2017-03-22T08:44:01.828Z,22.88
2017-03-22T08:45:11.704Z,22.85
2017-03-22T08:46:21.625Z,22.77
2017-03-22T08:47:31.843Z,22.82
2017-03-22T08:48:41.147Z,22.73
2017-03-22T08:49:50.761Z,22.7
2017-03-22T08:51:01.226Z,22.86
2017-03-22T08:52:11.142Z,22.8
2017-03-22T08:53:21.062Z,22.7
2017-03-22T08:54:31.003Z,22.7
2017-03-22T08:55:40.298Z,22.7
2017-03-22T08:56:50.625Z,22.73
2017-03-22T08:58:00.564Z,22.62
2017-03-22T08:59:10.482Z,22.55
2017-03-22T09:00:20.399Z,22.6
2017-03-22T09:01:30.014Z,22.57
2017-03-22T09:02:39.770Z,22.65
2017-03-22T09:03:49.679Z,22.68
2017-03-22T09:04:59.596Z,22.54
2017-03-22T09:06:09.813Z,22.57
2017-03-22T09:07:19.413Z,22.58
2017-03-22T09:08:29.896Z,22.62
2017-03-22T09:09:39.818Z,22.67
2017-03-22T09:10:50.038Z,22.55
2017-03-22T09:11:59.658Z,22.52
2017-03-22T09:13:09.574Z,22.55
2017-03-22T09:14:19.401Z,22.52
2017-03-22T09:15:29.006Z,22.61
2017-03-22T09:16:38.630Z,22.62
2017-03-22T09:17:48.261Z,22.4
2017-03-22T09:18:58.537Z,22.51
2017-03-22T09:20:08.871Z,22.43
2017-03-22T09:21:18.503Z,22.46
2017-03-22T09:22:28.443Z,22.39
2017-03-22T09:23:38.376Z,22.46
2017-03-22T09:24:47.694Z,22.45
2017-03-22T09:25:57.198Z,22.46
2017-03-22T09:27:06.822Z,22.47
2017-03-22T09:28:16.746Z,22.39
2017-03-22T09:29:26.644Z,22.37
2017-03-22T09:30:35.931Z,22.42
2017-03-22T09:31:46.401Z,22.37
2017-03-22T09:32:56.318Z,22.36
2017-03-22T09:34:05.312Z,22.39
2017-03-22T09:35:15.246Z,22.37
2017-03-22T09:36:25.485Z,22.31
2017-03-22T09:37:35.985Z,22.33
2017-03-22T09:38:45.281Z,22.42
2017-03-22T09:39:55.192Z,22.37
2017-03-22T09:41:05.401Z,22.37
2017-03-22T09:42:15.630Z,22.35
2017-03-22T09:43:25.376Z,22.39
2017-03-22T09:44:35.285Z,22.35
2017-03-22T09:45:44.887Z,22.43
2017-03-22T09:46:54.497Z,22.45
2017-03-22T09:48:04.135Z,22.36
2017-03-22T09:49:13.424Z,22.46
2017-03-22T09:50:23.331Z,22.43
2017-03-22T09:51:33.553Z,22.4
2017-03-22T09:52:42.921Z,22.51
2017-03-22T09:53:52.518Z,22.54
2017-03-22T09:55:02.847Z,22.58
2017-03-22T09:56:12.450Z,22.52
2017-03-22T09:57:22.669Z,22.62
2017-03-22T09:58:32.881Z,22.55
2017-03-22T09:59:42.835Z,22.6
2017-03-22T10:00:53.146Z,22.57
2017-03-22T10:02:03.054Z,22.62
2017-03-22T10:03:12.669Z,22.67
2017-03-22T10:04:22.573Z,22.55
2017-03-22T10:05:32.499Z,22.65
2017-03-22T10:06:41.800Z,22.58
2017-03-22T10:07:51.704Z,22.62
2017-03-22T10:09:01.299Z,22.67
2017-03-22T10:10:11.208Z,22.68
2017-03-22T10:11:21.427Z,22.64
2017-03-22T10:12:31.393Z,22.65
2017-03-22T10:13:41.029Z,22.61
2017-03-22T10:14:50.655Z,22.7
2017-03-22T10:16:00.580Z,22.73
2017-03-22T10:17:09.925Z,22.76
2017-03-22T10:18:19.217Z,22.76
2017-03-22T10:19:29.129Z,22.77
2017-03-22T10:20:39.343Z,22.75
2017-03-22T10:21:48.954Z,22.72
2017-03-22T10:22:58.273Z,22.77
2017-03-22T10:24:08.310Z,22.79
2017-03-22T10:25:17.913Z,22.76
2017-03-22T10:26:27.543Z,22.82
2017-03-22T10:27:37.142Z,22.79
2017-03-22T10:28:47.067Z,22.8
2017-03-22T10:29:56.725Z,22.83
2017-03-22T10:31:06.927Z,22.83
2017-03-22T10:32:17.132Z,22.86
2017-03-22T10:33:27.066Z,22.77
2017-03-22T10:34:36.662Z,22.82
2017-03-22T10:35:47.046Z,22.9
2017-03-22T10:36:57.263Z,22.92
2017-03-22T10:38:07.164Z,22.9
2017-03-22T10:39:16.771Z,22.91
2017-03-22T10:40:26.994Z,22.83
2017-03-22T10:41:36.703Z,22.9
2017-03-22T10:42:46.959Z,22.9
2017-03-22T10:43:56.279Z,22.88
2017-03-22T10:45:05.915Z,22.88
2017-03-22T10:46:15.534Z,22.91
2017-03-22T10:47:26.082Z,22.92
2017-03-22T10:48:36.314Z,22.92
2017-03-22T10:49:46.258Z,22.92
2017-03-22T10:50:55.871Z,22.88
2017-03-22T10:52:06.096Z,22.95
2017-03-22T10:53:16.310Z,22.91
2017-03-22T10:54:26.237Z,22.95
2017-03-22T10:55:36.176Z,22.95
2017-03-22T10:56:45.494Z,22.95
2017-03-22T10:57:55.416Z,22.94
2017-03-22T10:59:04.544Z,22.97
2017-03-22T11:00:14.151Z,22.9
2017-03-22T11:01:23.753Z,22.94
2017-03-22T11:02:33.973Z,22.9
2017-03-22T11:03:43.585Z,22.98
2017-03-22T11:04:53.467Z,22.94
2017-03-22T11:06:03.712Z,22.88
2017-03-22T11:07:13.623Z,23
2017-03-22T11:08:23.858Z,22.88
2017-03-22T11:09:34.078Z,22.91
2017-03-22T11:10:43.938Z,22.97
2017-03-22T11:11:53.858Z,22.88
2017-03-22T11:13:03.469Z,22.9
2017-03-22T11:14:13.089Z,22.97
2017-03-22T11:15:22.731Z,22.95
2017-03-22T11:16:32.910Z,22.94
2017-03-22T11:17:43.155Z,22.98
2017-03-22T11:18:53.405Z,23.01
2017-03-22T11:20:03.344Z,23.01
2017-03-22T11:21:12.960Z,22.98
2017-03-22T11:22:22.990Z,22.98
2017-03-22T11:23:33.221Z,22.9
2017-03-22T11:24:42.844Z,22.95
2017-03-22T11:25:52.486Z,22.95
2017-03-22T11:27:02.729Z,22.94
2017-03-22T11:28:12.557Z,22.88
2017-03-22T11:29:22.218Z,22.85
2017-03-22T11:30:32.134Z,22.88
2017-03-22T11:31:42.049Z,22.8
2017-03-22T11:32:52.297Z,22.83
2017-03-22T11:34:02.061Z,22.8
2017-03-22T11:35:12.294Z,22.79
2017-03-22T11:36:22.518Z,22.82
2017-03-22T11:37:32.752Z,22.7
2017-03-22T11:38:42.676Z,22.8
2017-03-22T11:39:52.376Z,22.77
2017-03-22T11:41:02.309Z,22.79
2017-03-22T11:42:12.560Z,22.72
2017-03-22T11:43:22.462Z,22.76
2017-03-22T11:44:32.381Z,22.75
2017-03-22T11:45:42.508Z,22.75
2017-03-22T11:46:52.440Z,22.7
2017-03-22T11:48:02.358Z,22.75
2017-03-22T11:49:12.574Z,22.75
2017-03-22T11:50:22.184Z,22.62
2017-03-22T11:51:32.523Z,22.72
2017-03-22T11:52:42.774Z,22.72
2017-03-22T11:53:53.014Z,22.67
2017-03-22T11:55:02.621Z,22.72
2017-03-22T11:56:12.850Z,22.68
2017-03-22T11:57:22.928Z,22.68
2017-03-22T11:58:32.838Z,22.73
2017-03-22T11:59:43.420Z,22.55
2017-03-22T12:00:53.024Z,22.55
2017-03-22T12:02:02.332Z,22.57
2017-03-22T12:03:12.497Z,22.55
2017-03-22T12:04:22.428Z,22.62
2017-03-22T12:05:32.051Z,22.67
2017-03-22T12:06:41.976Z,22.7
2017-03-22T12:07:52.202Z,22.57
2017-03-22T12:09:02.612Z,22.68
2017-03-22T12:10:12.832Z,22.52
2017-03-22T12:11:22.739Z,22.62
2017-03-22T12:12:32.389Z,22.55
2017-03-22T12:13:42.038Z,22.65
2017-03-22T12:14:51.750Z,22.61
2017-03-22T12:16:01.655Z,22.61
2017-03-22T12:17:11.268Z,22.61
2017-03-22T12:18:21.183Z,22.61
2017-03-22T12:19:30.475Z,22.62
2017-03-22T12:20:41.046Z,22.67
2017-03-22T12:21:51.267Z,22.62
2017-03-22T12:23:00.567Z,22.55
2017-03-22T12:24:10.184Z,22.58
2017-03-22T12:25:19.803Z,22.7
2017-03-22T12:26:30.204Z,22.55
2017-03-22T12:27:40.437Z,22.6
2017-03-22T12:28:50.047Z,22.68
2017-03-22T12:29:59.663Z,22.68
2017-03-22T12:31:09.272Z,22.6
2017-03-22T12:32:19.128Z,22.62
2017-03-22T12:33:29.049Z,22.57
2017-03-22T12:34:38.964Z,22.6
2017-03-22T12:35:48.559Z,22.57
2017-03-22T12:36:57.864Z,22.61
2017-03-22T12:38:07.729Z,22.7
2017-03-22T12:39:17.648Z,22.62
2017-03-22T12:40:27.874Z,22.7
2017-03-22T12:41:37.801Z,22.61
2017-03-22T12:42:47.442Z,22.61
2017-03-22T12:43:57.349Z,22.61
2017-03-22T12:45:07.264Z,22.6
2017-03-22T12:46:17.511Z,22.55
2017-03-22T12:47:27.411Z,22.61
2017-03-22T12:48:37.317Z,22.62
2017-03-22T12:49:47.075Z,22.58
2017-03-22T12:50:56.673Z,22.58
2017-03-22T12:52:06.886Z,22.62
2017-03-22T12:53:16.784Z,22.6
2017-03-22T12:54:26.696Z,22.58
2017-03-22T12:55:36.908Z,22.67
2017-03-22T12:56:46.570Z,22.58
2017-03-22T12:57:56.791Z,22.6
2017-03-22T12:59:06.729Z,22.58
2017-03-22T13:00:16.636Z,22.6
2017-03-22T13:01:26.691Z,22.55
2017-03-22T13:02:36.925Z,22.65
2017-03-22T13:03:47.137Z,22.62
2017-03-22T13:04:57.056Z,22.55
2017-03-22T13:06:06.972Z,22.57
2017-03-22T13:07:16.889Z,22.6
2017-03-22T13:08:26.199Z,22.64
2017-03-22T13:09:35.488Z,22.61
2017-03-22T13:10:45.696Z,22.51
2017-03-22T13:11:55.599Z,22.58
2017-03-22T13:13:05.685Z,22.51
2017-03-22T13:14:15.925Z,22.67
2017-03-22T13:15:25.860Z,22.57
2017-03-22T13:16:35.483Z,22.58
2017-03-22T13:17:45.410Z,22.64
2017-03-22T13:18:55.628Z,22.51
2017-03-22T13:20:05.552Z,22.62
2017-03-22T13:21:15.477Z,22.6
2017-03-22T13:22:25.399Z,22.54
2017-03-22T13:23:35.317Z,22.52
2017-03-22T13:24:45.584Z,22.54
2017-03-22T13:25:55.514Z,22.54
2017-03-22T13:27:05.449Z,22.64
2017-03-22T13:28:15.368Z,22.58
2017-03-22T13:29:24.983Z,22.47
2017-03-22T13:30:35.488Z,22.54
2017-03-22T13:31:45.721Z,22.54
2017-03-22T13:32:55.336Z,22.58
2017-03-22T13:34:04.945Z,22.52
2017-03-22T13:35:15.171Z,22.62
2017-03-22T13:36:25.235Z,22.6
2017-03-22T13:37:35.161Z,22.57
2017-03-22T13:38:45.424Z,22.57
2017-03-22T13:39:55.035Z,22.47
2017-03-22T13:41:04.957Z,22.46
2017-03-22T13:42:14.562Z,22.39
2017-03-22T13:43:24.479Z,22.55
2017-03-22T13:44:33.771Z,22.51
2017-03-22T13:45:43.691Z,22.52
2017-03-22T13:46:53.618Z,22.57
2017-03-22T13:48:03.024Z,22.54
2017-03-22T13:49:12.932Z,22.52
2017-03-22T13:50:22.537Z,22.57
2017-03-22T13:51:32.152Z,22.58
2017-03-22T13:52:42.373Z,22.61
2017-03-22T13:53:52.229Z,22.55
2017-03-22T13:55:01.839Z,22.54
2017-03-22T13:56:11.758Z,22.6
2017-03-22T13:57:21.985Z,22.55
2017-03-22T13:58:31.904Z,22.6
2017-03-22T13:59:42.250Z,22.55
2017-03-22T14:00:52.474Z,22.57
2017-03-22T14:02:02.386Z,22.55
2017-03-22T14:03:12.608Z,22.49
2017-03-22T14:04:21.615Z,22.6
2017-03-22T14:05:31.845Z,22.49
2017-03-22T14:06:41.492Z,22.49
2017-03-22T14:07:51.802Z,22.58
2017-03-22T14:09:01.722Z,22.52
2017-03-22T14:10:11.945Z,22.58
2017-03-22T14:11:22.020Z,22.55
2017-03-22T14:12:31.941Z,22.55
2017-03-22T14:13:41.233Z,22.52
2017-03-22T14:14:51.144Z,22.6
2017-03-22T14:16:01.387Z,22.54
2017-03-22T14:17:11.240Z,22.51
2017-03-22T14:18:21.154Z,22.58
2017-03-22T14:19:31.438Z,22.61
2017-03-22T14:20:41.358Z,22.6
2017-03-22T14:21:51.008Z,22.55
2017-03-22T14:23:00.915Z,22.58
2017-03-22T14:24:10.531Z,22.64
2017-03-22T14:25:20.456Z,22.58
2017-03-22T14:26:30.681Z,22.52
2017-03-22T14:27:40.292Z,22.61
2017-03-22T14:28:50.353Z,22.61
2017-03-22T14:29:59.946Z,22.58
2017-03-22T14:31:09.871Z,22.62
2017-03-22T14:32:19.820Z,22.54
2017-03-22T14:33:29.463Z,22.62
2017-03-22T14:34:39.740Z,22.49
2017-03-22T14:35:49.757Z,22.6
2017-03-22T14:36:59.670Z,22.54
2017-03-22T14:38:08.964Z,22.58
2017-03-22T14:39:18.269Z,22.62
2017-03-22T14:40:28.481Z,22.62
2017-03-22T14:41:38.114Z,22.51
2017-03-22T14:42:48.016Z,22.54
2017-03-22T14:43:57.614Z,22.61
2017-03-22T14:45:07.543Z,22.6
2017-03-22T14:46:17.754Z,22.57
2017-03-22T14:47:27.985Z,22.51
2017-03-22T14:48:37.905Z,22.58
2017-03-22T14:49:47.200Z,22.46
2017-03-22T14:50:57.106Z,22.52
2017-03-22T14:52:07.000Z,22.45
2017-03-22T14:53:16.919Z,22.45
2017-03-22T14:54:26.537Z,22.4
2017-03-22T14:55:36.455Z,22.51
2017-03-22T14:56:46.373Z,22.46
2017-03-22T14:57:55.780Z,22.37
2017-03-22T14:59:05.686Z,22.45
2017-03-22T15:00:14.680Z,22.47
2017-03-22T15:01:24.924Z,22.45
2017-03-22T15:02:34.513Z,22.43
2017-03-22T15:03:44.729Z,22.46