createdAt,value
2019-05-06T00:02:19.605Z,18.87
2019-05-06T00:04:54.179Z,16.43
2019-05-06T00:07:27.167Z,24.10
2019-05-06T00:10:00.165Z,20.53
2019-05-06T00:12:33.501Z,22.70
2019-05-06T00:15:06.913Z,27.53
2019-05-06T00:17:39.738Z,20.80
2019-05-06T00:20:14.607Z,23.37
2019-05-06T00:22:47.435Z,24.43
2019-05-06T00:25:27.863Z,21.47
2019-05-06T00:28:19.120Z,23.07
2019-05-06T00:30:58.549Z,22.40
2019-05-06T00:33:28.595Z,17.83
2019-05-06T00:36:01.472Z,17.17
2019-05-06T00:38:34.476Z,19.13
2019-05-06T00:41:10.807Z,16.27
2019-05-06T00:43:43.932Z,16.27
2019-05-06T00:46:16.981Z,19.90
2019-05-06T00:48:49.935Z,20.07
2019-05-06T00:51:24.162Z,20.50
2019-05-06T00:54:04.036Z,19.40
2019-05-06T00:56:37.006Z,21.53
2019-05-06T00:59:09.745Z,15.73
2019-05-06T01:01:43.528Z,17.83
2019-05-06T01:04:16.466Z,15.33
2019-05-06T01:06:49.452Z,19.20
2019-05-06T01:09:23.505Z,16.47
2019-05-06T01:11:58.356Z,14.20
2019-05-06T01:14:36.492Z,11.53
2019-05-06T01:17:09.351Z,18.90
2019-05-06T01:19:42.136Z,13.40
2019-05-06T01:22:15.046Z,13.20
2019-05-06T01:24:47.890Z,14.90
2019-05-06T01:27:20.887Z,12.53
2019-05-06T01:29:54.883Z,13.57
2019-05-06T01:32:27.951Z,13.53
2019-05-06T01:35:00.901Z,17.97
2019-05-06T01:37:34.741Z,13.33
2019-05-06T01:40:28.452Z,21.33
2019-05-06T01:43:05.644Z,16.27
2019-05-06T01:45:38.482Z,18.27
2019-05-06T01:48:11.231Z,23.63
2019-05-06T01:50:44.521Z,18.77
2019-05-06T01:53:18.718Z,17.53
2019-05-06T01:55:51.707Z,20.07
2019-05-06T01:58:24.738Z,19.80
2019-05-06T02:00:57.592Z,17.43
2019-05-06T02:03:30.451Z,16.80
2019-05-06T02:06:04.865Z,16.43
2019-05-06T02:08:37.751Z,14.83
2019-05-06T02:11:10.927Z,16.80
2019-05-06T02:13:44.381Z,18.17
2019-05-06T02:16:17.540Z,21.63
2019-05-06T02:18:50.344Z,17.97
2019-05-06T02:21:43.691Z,18.87
2019-05-06T02:24:21.577Z,19.03
2019-05-06T02:26:54.506Z,13.83
2019-05-06T02:29:29.817Z,22.57
2019-05-06T02:32:27.037Z,20.47
2019-05-06T02:35:05.225Z,18.10
2019-05-06T02:37:40.029Z,22.50
2019-05-06T02:40:25.506Z,17.77
2019-05-06T02:43:13.430Z,22.77
2019-05-06T02:45:45.419Z,19.87
2019-05-06T02:48:29.278Z,16.80
2019-05-06T02:51:13.330Z,19.20
2019-05-06T02:53:46.129Z,17.63
2019-05-06T02:56:18.848Z,21.07
2019-05-06T02:58:53.431Z,20.53
2019-05-06T03:01:26.506Z,17.00
2019-05-06T03:03:59.498Z,18.67
2019-05-06T03:06:33.860Z,19.73
2019-05-06T03:09:07.273Z,23.30
2019-05-06T03:11:40.136Z,21.00
2019-05-06T03:14:13.850Z,28.80
2019-05-06T03:16:46.990Z,19.40
2019-05-06T03:19:20.049Z,29.13
2019-05-06T03:22:13.380Z,20.17
2019-05-06T03:24:49.311Z,15.50
2019-05-06T03:27:23.550Z,14.57
2019-05-06T03:29:56.623Z,12.83
2019-05-06T03:32:32.163Z,18.87
2019-05-06T03:35:24.932Z,17.77
2019-05-06T03:37:39.380Z,24.23
2019-05-06T03:40:13.847Z,24.83
2019-05-06T03:42:47.047Z,16.37
2019-05-06T03:45:33.297Z,18.13
2019-05-06T03:48:09.220Z,20.03
2019-05-06T03:50:44.062Z,14.60
2019-05-06T03:53:16.932Z,15.97
2019-05-06T03:55:53.958Z,17.13
2019-05-06T03:58:27.021Z,19.20
2019-05-06T04:01:03.559Z,18.53
2019-05-06T04:03:47.071Z,17.57
2019-05-06T04:06:13.568Z,17.17
2019-05-06T04:08:46.753Z,21.50
2019-05-06T04:11:22.663Z,25.13
2019-05-06T04:13:56.085Z,18.30
2019-05-06T04:16:44.043Z,20.90
2019-05-06T04:19:29.370Z,21.07
2019-05-06T04:22:12.817Z,25.30
2019-05-06T04:24:58.707Z,26.37
2019-05-06T04:27:57.690Z,23.63
2019-05-06T04:30:33.205Z,25.63
2019-05-06T04:33:05.455Z,26.87
2019-05-06T04:35:39.547Z,24.57
2019-05-06T04:38:13.876Z,29.13
2019-05-06T04:40:47.361Z,29.07
2019-05-06T04:43:20.258Z,27.90
2019-05-06T04:45:53.940Z,27.23
2019-05-06T04:48:27.180Z,32.67
2019-05-06T04:51:03.089Z,23.83
2019-05-06T04:53:34.724Z,24.73
2019-05-06T04:56:07.957Z,33.13
2019-05-06T04:58:42.859Z,24.87
2019-05-06T05:01:16.007Z,26.90
2019-05-06T05:03:48.937Z,32.57
2019-05-06T05:06:23.111Z,27.40
2019-05-06T05:08:56.227Z,28.03
2019-05-06T05:11:37.871Z,27.00
2019-05-06T05:14:25.984Z,27.50
2019-05-06T05:17:22.386Z,29.00
2019-05-06T05:19:55.694Z,28.57
2019-05-06T05:22:28.841Z,28.83
2019-05-06T05:25:03.461Z,25.20
2019-05-06T05:27:36.655Z,28.27
2019-05-06T05:30:09.549Z,33.37
2019-05-06T05:32:42.908Z,23.73
2019-05-06T05:35:15.752Z,32.00
2019-05-06T05:37:48.939Z,26.17
2019-05-06T05:40:22.532Z,26.17
2019-05-06T05:43:02.978Z,27.97
2019-05-06T05:45:36.959Z,35.30
2019-05-06T05:48:19.080Z,24.47
2019-05-06T05:50:52.558Z,27.97
2019-05-06T05:53:26.757Z,28.50
2019-05-06T05:55:59.675Z,33.23
2019-05-06T05:58:32.976Z,25.30
2019-05-06T06:01:05.932Z,25.07
2019-05-06T06:03:39.264Z,28.53
2019-05-06T06:06:12.735Z,23.80
2019-05-06T06:08:45.775Z,31.77
2019-05-06T06:11:32.793Z,28.40
2019-05-06T06:14:13.305Z,29.87
2019-05-06T06:17:05.690Z,23.10
2019-05-06T06:19:53.391Z,24.77
2019-05-06T06:22:27.636Z,26.70
2019-05-06T06:25:00.491Z,32.33
2019-05-06T06:27:47.916Z,35.43
2019-05-06T06:30:28.985Z,29.40
2019-05-06T06:33:02.595Z,26.77
2019-05-06T06:35:42.865Z,27.97
2019-05-06T06:38:36.188Z,22.27
2019-05-06T06:41:11.987Z,26.03
2019-05-06T06:43:46.197Z,30.60
2019-05-06T06:46:19.396Z,28.53
2019-05-06T06:48:52.725Z,37.23
2019-05-06T06:51:25.718Z,25.63
2019-05-06T06:53:58.466Z,25.13
2019-05-06T06:57:08.399Z,24.83
2019-05-06T06:59:48.268Z,25.53
2019-05-06T07:02:46.525Z,22.93
2019-05-06T07:05:33.215Z,29.17
2019-05-06T07:08:06.075Z,22.57
2019-05-06T07:10:43.165Z,34.60
2019-05-06T07:13:17.321Z,28.27
2019-05-06T07:15:52.000Z,21.83
2019-05-06T07:18:25.057Z,32.17
2019-05-06T07:21:17.606Z,20.67
2019-05-06T07:23:50.358Z,27.17
2019-05-06T07:26:25.981Z,27.53
2019-05-06T07:28:59.290Z,23.17
2019-05-06T07:31:33.056Z,25.13
2019-05-06T07:34:06.398Z,27.60
2019-05-06T07:36:39.319Z,24.33
2019-05-06T07:39:15.275Z,21.77
2019-05-06T07:42:13.220Z,25.20
2019-05-06T07:45:06.502Z,23.97
2019-05-06T07:47:45.288Z,26.20
2019-05-06T07:50:18.216Z,26.50
2019-05-06T07:53:06.663Z,23.30
2019-05-06T07:55:42.376Z,30.17
2019-05-06T07:58:15.454Z,28.77
2019-05-06T08:00:48.226Z,37.13
2019-05-06T08:03:22.277Z,35.43
2019-05-06T08:05:58.648Z,26.43
2019-05-06T08:08:30.097Z,26.57
2019-05-06T08:11:02.883Z,18.37
2019-05-06T08:13:35.877Z,25.03
2019-05-06T08:16:08.706Z,30.17
2019-05-06T08:18:42.544Z,25.23
2019-05-06T08:21:22.336Z,25.03
2019-05-06T08:23:55.533Z,26.00
2019-05-06T08:26:28.263Z,30.27
2019-05-06T08:29:02.824Z,31.43
2019-05-06T08:31:35.732Z,28.23
2019-05-06T08:34:08.566Z,29.17
2019-05-06T08:36:59.629Z,24.10
2019-05-06T08:39:32.783Z,29.97
2019-05-06T08:42:05.772Z,24.97
2019-05-06T08:44:38.756Z,26.13
2019-05-06T08:47:13.307Z,29.23
2019-05-06T08:50:04.540Z,20.77
2019-05-06T08:52:55.674Z,23.50
2019-05-06T08:55:32.668Z,22.63
2019-05-06T08:58:06.060Z,26.13
2019-05-06T09:00:53.361Z,40.50
2019-05-06T09:03:27.419Z,22.00
2019-05-06T09:06:02.995Z,17.60
2019-05-06T09:08:35.392Z,22.07
2019-05-06T09:11:27.633Z,31.20
2019-05-06T09:14:03.190Z,31.20
2019-05-06T09:16:35.230Z,21.03
2019-05-06T09:19:08.105Z,16.33
2019-05-06T09:21:45.635Z,22.80
2019-05-06T09:24:15.923Z,20.40
2019-05-06T09:27:00.494Z,15.17
2019-05-06T09:30:03.032Z,16.73
2019-05-06T09:32:40.093Z,17.70
2019-05-06T09:35:13.174Z,14.80
2019-05-06T09:37:46.068Z,13.77
2019-05-06T09:40:19.189Z,11.85
2019-05-06T09:42:52.208Z,20.80
2019-05-06T09:45:25.283Z,10.93
2019-05-06T09:48:16.572Z,16.83
2019-05-06T09:50:49.480Z,11.60
2019-05-06T09:53:45.133Z,8.08
2019-05-06T09:56:25.750Z,9.63
2019-05-06T09:59:06.322Z,7.83
2019-05-06T10:01:39.348Z,14.28
2019-05-06T10:04:13.110Z,11.30
2019-05-06T10:06:56.162Z,11.85
2019-05-06T10:09:24.663Z,12.80
2019-05-06T10:11:55.928Z,13.35
2019-05-06T10:14:29.239Z,15.23
2019-05-06T10:17:04.368Z,12.13
2019-05-06T10:19:37.096Z,15.43
2019-05-06T10:22:12.675Z,17.40
2019-05-06T10:24:45.403Z,17.93
2019-05-06T10:27:22.730Z,13.20
2019-05-06T10:30:03.008Z,18.20
2019-05-06T10:32:47.850Z,17.10
2019-05-06T10:35:22.192Z,17.10
2019-05-06T10:38:14.853Z,16.47
2019-05-06T10:41:02.845Z,17.90
2019-05-06T10:43:43.131Z,22.93
2019-05-06T10:46:16.266Z,15.73
2019-05-06T10:48:49.368Z,20.90
2019-05-06T10:51:28.212Z,16.60
2019-05-06T10:54:02.985Z,16.80
2019-05-06T10:56:57.240Z,26.40
2019-05-06T10:59:29.251Z,20.65
2019-05-06T11:02:19.963Z,23.42
2019-05-06T11:04:53.135Z,18.85
2019-05-06T11:07:31.812Z,18.33
2019-05-06T11:10:02.656Z,19.87
2019-05-06T11:12:36.859Z,22.47
2019-05-06T11:15:12.202Z,21.50
2019-05-06T11:17:45.101Z,22.20
2019-05-06T11:20:18.061Z,28.23
2019-05-06T11:22:52.855Z,26.13
2019-05-06T11:25:25.785Z,22.20
2019-05-06T11:27:58.706Z,24.43
2019-05-06T11:30:49.891Z,24.00
2019-05-06T11:33:34.141Z,25.40
2019-05-06T11:36:15.148Z,25.77
2019-05-06T11:38:48.617Z,28.70
2019-05-06T11:41:23.379Z,30.07
2019-05-06T11:43:56.468Z,24.43
2019-05-06T11:46:29.179Z,21.70
2019-05-06T11:49:02.351Z,20.87
2019-05-06T11:51:35.306Z,27.33
2019-05-06T11:54:19.506Z,23.73
2019-05-06T11:56:50.680Z,24.50
2019-05-06T11:59:18.218Z,22.57
2019-05-06T12:01:54.991Z,21.43
2019-05-06T12:04:28.059Z,23.57
2019-05-06T12:07:10.432Z,28.77
2019-05-06T12:09:36.086Z,21.90
2019-05-06T12:12:08.983Z,18.93
2019-05-06T12:14:42.921Z,20.87
2019-05-06T12:17:16.306Z,18.47
2019-05-06T12:19:49.110Z,24.40
2019-05-06T12:22:24.056Z,19.25
2019-05-06T12:24:57.102Z,19.07
2019-05-06T12:27:45.368Z,25.20
2019-05-06T12:30:22.993Z,16.48
2019-05-06T12:33:14.319Z,22.70
2019-05-06T12:35:47.491Z,15.60
2019-05-06T12:38:30.207Z,19.62
2019-05-06T12:41:03.169Z,15.32
2019-05-06T12:43:42.819Z,22.22
2019-05-06T12:46:19.523Z,17.77
2019-05-06T12:48:52.520Z,16.70
2019-05-06T12:51:25.462Z,16.37
2019-05-06T12:53:59.226Z,15.08
2019-05-06T12:56:33.316Z,18.80
2019-05-06T12:59:06.218Z,15.15
2019-05-06T13:01:39.188Z,17.10
2019-05-06T13:04:13.680Z,13.28
2019-05-06T13:06:46.781Z,15.00
2019-05-06T13:09:22.393Z,16.93
2019-05-06T13:11:54.797Z,15.25
2019-05-06T13:14:27.638Z,12.55
2019-05-06T13:17:02.601Z,12.80
2019-05-06T13:19:35.643Z,14.10
2019-05-06T13:22:13.311Z,12.78
2019-05-06T13:24:46.572Z,13.50
2019-05-06T13:27:23.345Z,19.75
2019-05-06T13:29:56.208Z,11.15
2019-05-06T13:32:31.849Z,16.42
2019-05-06T13:35:05.160Z,19.25
2019-05-06T13:37:38.092Z,11.85
2019-05-06T13:40:11.226Z,15.55
2019-05-06T13:43:03.843Z,15.85
2019-05-06T13:45:37.487Z,13.53
2019-05-06T13:48:22.739Z,15.03
2019-05-06T13:50:58.712Z,18.35
2019-05-06T13:53:39.251Z,17.45
2019-05-06T13:56:06.593Z,17.15
2019-05-06T13:58:39.641Z,15.03
2019-05-06T14:01:16.019Z,12.78
2019-05-06T14:03:48.949Z,16.70
2019-05-06T14:06:22.488Z,17.45
2019-05-06T14:08:55.407Z,19.32
2019-05-06T14:11:28.298Z,18.05
2019-05-06T14:14:02.931Z,21.17
2019-05-06T14:16:36.176Z,19.87
2019-05-06T14:19:09.246Z,17.92
2019-05-06T14:21:43.158Z,20.68
2019-05-06T14:24:17.450Z,14.53
2019-05-06T14:26:58.865Z,14.73
2019-05-06T14:29:34.664Z,17.20
2019-05-06T14:32:07.502Z,14.18
2019-05-06T14:34:40.343Z,18.32
2019-05-06T14:37:13.282Z,18.30
2019-05-06T14:39:55.505Z,20.48
2019-05-06T14:42:23.382Z,17.23
2019-05-06T14:44:56.391Z,17.42
2019-05-06T14:47:32.735Z,16.50
2019-05-06T14:50:07.434Z,17.10
2019-05-06T14:52:42.574Z,22.40
2019-05-06T14:55:23.267Z,20.32
2019-05-06T14:57:56.560Z,19.92
2019-05-06T15:00:29.577Z,18.57
2019-05-06T15:03:02.630Z,19.07
2019-05-06T15:05:36.316Z,20.90
2019-05-06T15:08:09.352Z,22.17
2019-05-06T15:10:42.855Z,19.23
2019-05-06T15:13:15.983Z,15.58
2019-05-06T15:15:48.993Z,18.50
2019-05-06T15:18:22.472Z,20.15
2019-05-06T15:20:55.645Z,16.87
2019-05-06T15:23:28.774Z,18.07
2019-05-06T15:26:03.026Z,18.07
2019-05-06T15:28:36.076Z,17.17
2019-05-06T15:31:16.668Z,19.45
2019-05-06T15:33:52.893Z,18.12
2019-05-06T15:36:46.763Z,19.90
2019-05-06T15:39:19.719Z,18.42
2019-05-06T15:41:52.517Z,23.87
2019-05-06T15:44:25.372Z,18.92
2019-05-06T15:46:59.375Z,17.48
2019-05-06T15:49:32.550Z,17.42
2019-05-06T15:52:05.397Z,16.00
2019-05-06T15:54:38.287Z,15.45
2019-05-06T15:57:11.133Z,19.85
2019-05-06T15:59:44.582Z,22.58
2019-05-06T16:02:17.583Z,21.48
2019-05-06T16:04:50.217Z,19.10
2019-05-06T16:07:26.115Z,21.27
2019-05-06T16:09:58.359Z,24.95
2019-05-06T16:12:31.325Z,15.90
2019-05-06T16:15:05.419Z,19.17
2019-05-06T16:17:38.375Z,13.48
2019-05-06T16:20:12.972Z,20.60
2019-05-06T16:22:49.423Z,22.87
2019-05-06T16:25:22.458Z,26.90
2019-05-06T16:27:56.670Z,30.53
2019-05-06T16:30:29.530Z,26.47
2019-05-06T16:33:04.127Z,32.60
2019-05-06T16:35:37.163Z,31.87
2019-05-06T16:38:10.036Z,32.83
2019-05-06T16:40:45.422Z,34.00
2019-05-06T16:43:17.860Z,34.93
2019-05-06T16:45:52.969Z,30.40
2019-05-06T16:48:25.564Z,34.67
2019-05-06T16:50:58.780Z,32.73
2019-05-06T16:53:34.451Z,33.97
2019-05-06T16:56:33.273Z,30.50
2019-05-06T16:59:06.546Z,36.50
2019-05-06T17:01:42.601Z,32.43
2019-05-06T17:04:23.190Z,34.93
2019-05-06T17:06:56.171Z,40.47
2019-05-06T17:09:29.051Z,37.60
2019-05-06T17:12:04.438Z,38.27
2019-05-06T17:14:36.722Z,39.57
2019-05-06T17:17:09.883Z,36.30
2019-05-06T17:19:42.869Z,48.70
2019-05-06T17:22:15.756Z,33.00
2019-05-06T17:24:48.867Z,35.30
2019-05-06T17:27:23.624Z,34.20
2019-05-06T17:30:03.582Z,39.77
2019-05-06T17:32:39.442Z,35.27
2019-05-06T17:35:12.954Z,38.10
2019-05-06T17:38:22.351Z,35.13
2019-05-06T17:40:56.440Z,37.43
2019-05-06T17:43:29.339Z,46.37
2019-05-06T17:46:06.524Z,35.03
2019-05-06T17:49:02.389Z,37.73
2019-05-06T17:51:57.892Z,37.07
2019-05-06T17:54:32.447Z,38.63
2019-05-06T17:57:05.497Z,35.57
2019-05-06T17:59:38.319Z,39.63
2019-05-06T18:02:14.993Z,38.50
2019-05-06T18:04:48.256Z,40.50
2019-05-06T18:07:22.268Z,39.97
2019-05-06T18:09:55.354Z,38.07
2019-05-06T18:12:28.368Z,41.03
2019-05-06T18:15:02.712Z,44.77
2019-05-06T18:17:35.782Z,46.20
2019-05-06T18:20:09.345Z,44.50
2019-05-06T18:22:43.218Z,45.43
2019-05-06T18:25:16.277Z,51.57
2019-05-06T18:27:49.337Z,47.03
2019-05-06T18:30:31.932Z,49.93
2019-05-06T18:32:57.047Z,47.73
2019-05-06T18:35:29.890Z,47.93
2019-05-06T18:38:03.039Z,45.47
2019-05-06T18:40:36.020Z,46.47
2019-05-06T18:43:08.731Z,49.50
2019-05-06T18:45:41.950Z,41.00
2019-05-06T18:48:15.141Z,46.70
2019-05-06T18:50:47.928Z,39.90
2019-05-06T18:53:22.623Z,40.60
2019-05-06T18:55:55.519Z,38.50
2019-05-06T18:58:28.356Z,41.97
2019-05-06T19:01:03.799Z,51.17
2019-05-06T19:03:46.621Z,48.43
2019-05-06T19:06:19.522Z,42.90
2019-05-06T19:09:11.911Z,43.73
2019-05-06T19:11:45.204Z,41.67
2019-05-06T19:14:17.973Z,48.60
2019-05-06T19:16:52.935Z,46.70
2019-05-06T19:19:25.866Z,47.33
2019-05-06T19:21:58.702Z,48.00
2019-05-06T19:24:33.587Z,44.47
2019-05-06T19:27:06.400Z,50.63
2019-05-06T19:29:39.232Z,48.00
2019-05-06T19:32:12.432Z,44.10
2019-05-06T19:34:45.518Z,47.60
2019-05-06T19:37:18.446Z,40.43
2019-05-06T19:39:52.536Z,41.43
2019-05-06T19:42:26.991Z,42.73
2019-05-06T19:45:02.318Z,43.57
2019-05-06T19:47:34.847Z,37.93
2019-05-06T19:50:08.728Z,38.70
2019-05-06T19:52:42.189Z,42.40
2019-05-06T19:55:15.167Z,39.43
2019-05-06T19:57:48.127Z,38.80
2019-05-06T20:00:22.823Z,34.27
2019-05-06T20:02:56.241Z,33.67
2019-05-06T20:05:54.202Z,34.30
2019-05-06T20:08:33.973Z,37.60
2019-05-06T20:11:33.073Z,37.80
2019-05-06T20:14:07.481Z,38.67
2019-05-06T20:16:41.965Z,36.20
2019-05-06T20:19:28.069Z,29.97
2019-05-06T20:21:49.808Z,33.57
2019-05-06T20:24:22.659Z,32.93
2019-05-06T20:26:55.676Z,33.50
2019-05-06T20:29:28.503Z,36.27
2019-05-06T20:32:02.348Z,38.13
2019-05-06T20:34:35.131Z,38.87
2019-05-06T20:37:07.902Z,32.03
2019-05-06T20:39:43.074Z,30.23
2019-05-06T20:42:15.978Z,38.60
2019-05-06T20:44:49.041Z,39.40
2019-05-06T20:47:21.947Z,35.33
2019-05-06T20:49:54.876Z,38.10
2019-05-06T20:52:30.426Z,33.90
2019-05-06T20:55:02.922Z,32.47
2019-05-06T20:57:35.927Z,36.07
2019-05-06T21:00:10.162Z,34.10
2019-05-06T21:02:43.150Z,38.37
2019-05-06T21:05:16.424Z,32.87
2019-05-06T21:07:49.115Z,34.20
2019-05-06T21:10:22.175Z,37.73
2019-05-06T21:12:55.157Z,36.77
2019-05-06T21:15:28.014Z,35.57
2019-05-06T21:18:03.996Z,32.40
2019-05-06T21:20:36.459Z,32.77
2019-05-06T21:23:09.322Z,36.77
2019-05-06T21:25:43.117Z,34.70
2019-05-06T21:28:16.179Z,36.80
2019-05-06T21:30:49.198Z,39.20
2019-05-06T21:33:22.247Z,33.83
2019-05-06T21:35:56.153Z,37.00
2019-05-06T21:38:28.882Z,34.27
2019-05-06T21:41:02.170Z,39.47
2019-05-06T21:43:46.013Z,38.03
2019-05-06T21:46:09.915Z,42.03
2019-05-06T21:48:42.759Z,40.77
2019-05-06T21:51:16.038Z,41.50
2019-05-06T21:53:48.939Z,36.83
2019-05-06T21:56:22.608Z,38.63
2019-05-06T21:58:55.683Z,42.53
2019-05-06T22:01:29.463Z,41.50
2019-05-06T22:04:03.185Z,40.53
2019-05-06T22:06:36.693Z,44.33
2019-05-06T22:09:09.979Z,38.00
2019-05-06T22:11:43.199Z,45.57
2019-05-06T22:14:16.240Z,41.93
2019-05-06T22:16:49.089Z,45.50
2019-05-06T22:19:21.857Z,41.63
2019-05-06T22:22:21.322Z,41.73
2019-05-06T22:24:57.691Z,44.60
2019-05-06T22:27:29.722Z,39.57
2019-05-06T22:30:03.579Z,39.67
2019-05-06T22:32:45.726Z,43.33
2019-05-06T22:35:19.573Z,42.77
2019-05-06T22:37:53.081Z,44.20
2019-05-06T22:40:26.176Z,38.07
2019-05-06T22:42:59.088Z,39.87
2019-05-06T22:45:33.004Z,44.17
2019-05-06T22:48:05.915Z,44.27
2019-05-06T22:50:38.725Z,39.20
2019-05-06T22:53:13.056Z,40.93
2019-05-06T22:55:46.105Z,39.00
2019-05-06T22:58:18.989Z,42.17
2019-05-06T23:00:53.711Z,44.10
2019-05-06T23:03:27.248Z,44.00
2019-05-06T23:06:00.009Z,47.57
2019-05-06T23:08:32.859Z,43.33
2019-05-06T23:11:05.718Z,46.80
2019-05-06T23:13:38.659Z,42.73
2019-05-06T23:16:12.895Z,43.03
2019-05-06T23:18:46.073Z,43.40
2019-05-06T23:21:18.859Z,44.00
2019-05-06T23:23:54.611Z,40.53
2019-05-06T23:26:27.411Z,40.43
2019-05-06T23:29:02.428Z,40.03
2019-05-06T23:31:35.320Z,39.37
2019-05-06T23:34:08.294Z,43.47
2019-05-06T23:37:23.055Z,46.20
2019-05-06T23:40:39.691Z,46.03
2019-05-06T23:43:49.448Z,50.50
2019-05-06T23:46:59.214Z,52.57
2019-05-06T23:50:08.824Z,44.37
2019-05-06T23:53:18.507Z,48.83
2019-05-06T23:56:28.149Z,49.70
2019-05-06T23:59:00.886Z,51.60
