createdAt,value
2024-05-09T00:00:41.243Z,12.17
2024-05-09T00:03:16.929Z,12.17
2024-05-09T00:05:44.626Z,12.16
2024-05-09T00:08:41.120Z,12.16
2024-05-09T00:11:08.799Z,12.12
2024-05-09T00:13:35.781Z,12.19
2024-05-09T00:16:02.883Z,12.16
2024-05-09T00:18:30.132Z,12.21
2024-05-09T00:20:57.150Z,12.17
2024-05-09T00:23:39.556Z,12.16
2024-05-09T00:26:06.605Z,12.17
2024-05-09T00:28:33.637Z,12.12
2024-05-09T00:31:00.578Z,12.15
2024-05-09T00:33:27.639Z,12.14
2024-05-09T00:35:54.617Z,11.94
2024-05-09T00:38:21.636Z,12.06
2024-05-09T00:40:48.550Z,12.01
2024-05-09T00:43:15.737Z,12.04
2024-05-09T00:45:44.210Z,12.03
2024-05-09T00:48:20.784Z,12.06
2024-05-09T00:50:49.236Z,12.04
2024-05-09T00:53:18.335Z,11.97
2024-05-09T00:55:47.679Z,11.91
2024-05-09T00:58:16.877Z,11.88
2024-05-09T01:00:44.587Z,11.84
2024-05-09T01:03:13.574Z,11.79
2024-05-09T01:05:42.675Z,11.71
2024-05-09T01:08:10.995Z,11.51
2024-05-09T01:10:38.531Z,11.61
2024-05-09T01:13:06.583Z,11.59
2024-05-09T01:15:35.532Z,11.54
2024-05-09T01:18:07.788Z,11.50
2024-05-09T01:23:06.861Z,11.41
2024-05-09T01:25:33.918Z,11.32
2024-05-09T01:28:00.984Z,11.34
2024-05-09T01:30:34.115Z,11.32
2024-05-09T01:33:04.824Z,11.37
2024-05-09T01:35:32.449Z,11.30
2024-05-09T01:37:59.416Z,11.34
2024-05-09T01:40:36.188Z,11.26
2024-05-09T01:43:06.403Z,11.17
2024-05-09T01:45:33.483Z,11.14
2024-05-09T01:48:00.745Z,11.07
2024-05-09T01:50:37.549Z,10.95
2024-05-09T01:53:12.609Z,10.83
2024-05-09T01:55:40.161Z,10.99
2024-05-09T01:58:07.678Z,10.96
2024-05-09T02:00:40.114Z,10.90
2024-05-09T02:03:16.251Z,10.81
2024-05-09T02:05:46.590Z,10.82
2024-05-09T02:08:19.185Z,10.72
2024-05-09T02:10:48.037Z,10.62
2024-05-09T02:13:16.552Z,10.75
2024-05-09T02:15:43.876Z,10.71
2024-05-09T02:18:11.719Z,10.66
2024-05-09T02:20:40.906Z,10.70
2024-05-09T02:23:08.891Z,10.65
2024-05-09T02:25:35.879Z,10.65
2024-05-09T02:28:02.931Z,10.58
2024-05-09T02:30:38.240Z,10.58
2024-05-09T02:33:12.963Z,10.48
2024-05-09T02:35:41.941Z,10.50
2024-05-09T02:38:09.732Z,10.46
2024-05-09T02:40:38.969Z,10.40
2024-05-09T02:43:08.560Z,10.20
2024-05-09T02:45:40.434Z,10.25
2024-05-09T02:48:10.941Z,10.25
2024-05-09T02:50:40.731Z,10.18
2024-05-09T02:53:09.198Z,10.12
2024-05-09T02:55:37.064Z,10.14
2024-05-09T02:58:04.319Z,10.11
2024-05-09T03:00:38.458Z,10.06
2024-05-09T03:03:09.709Z,10.02
2024-05-09T03:05:38.667Z,10.02
2024-05-09T03:08:09.069Z,9.98
2024-05-09T03:10:38.398Z,9.99
2024-05-09T03:13:12.935Z,9.88
2024-05-09T03:15:41.192Z,9.95
2024-05-09T03:18:08.972Z,9.88
2024-05-09T03:20:37.113Z,9.92
2024-05-09T03:23:06.440Z,9.88
2024-05-09T03:25:33.831Z,9.91
2024-05-09T03:28:00.966Z,9.92
2024-05-09T03:30:38.942Z,9.94
2024-05-09T03:33:15.928Z,9.89
2024-05-09T03:35:44.283Z,9.91
2024-05-09T03:38:11.456Z,9.90
2024-05-09T03:40:47.632Z,9.91
2024-05-09T03:43:15.554Z,9.86
2024-05-09T03:45:43.472Z,9.84
2024-05-09T03:48:10.662Z,9.94
2024-05-09T03:50:38.183Z,9.90
2024-05-09T03:53:05.683Z,9.89
2024-05-09T03:55:32.715Z,9.89
2024-05-09T03:57:59.793Z,9.85
2024-05-09T04:00:35.144Z,9.91
2024-05-09T04:03:08.569Z,9.82
2024-05-09T04:05:39.824Z,9.83
2024-05-09T04:08:07.758Z,9.75
2024-05-09T04:10:35.461Z,9.69
2024-05-09T04:13:04.080Z,9.71
2024-05-09T04:15:31.752Z,9.64
2024-05-09T04:17:59.104Z,9.64
2024-05-09T04:22:56.523Z,9.56
2024-05-09T04:25:23.465Z,9.50
2024-05-09T04:27:50.609Z,9.48
2024-05-09T04:30:25.733Z,9.42
2024-05-09T04:33:01.036Z,9.39
2024-05-09T04:35:28.206Z,9.33
2024-05-09T04:37:55.243Z,9.25
2024-05-09T04:40:28.566Z,9.26
2024-05-09T04:43:00.700Z,9.15
2024-05-09T04:45:27.650Z,9.10
2024-05-09T04:47:55.086Z,8.88
2024-05-09T04:50:30.045Z,9.09
2024-05-09T04:53:03.388Z,9.08
2024-05-09T04:55:30.608Z,9.10
2024-05-09T04:57:57.684Z,9.13
2024-05-09T05:00:34.743Z,9.11
2024-05-09T05:03:28.958Z,9.17
2024-05-09T05:05:56.311Z,9.13
2024-05-09T05:08:23.383Z,8.83
2024-05-09T05:10:50.444Z,9.07
2024-05-09T05:13:20.761Z,9.09
2024-05-09T05:15:51.024Z,8.92
2024-05-09T05:18:18.791Z,9.13
2024-05-09T05:20:46.145Z,9.14
2024-05-09T05:23:15.296Z,9.23
2024-05-09T05:25:43.470Z,9.29
2024-05-09T05:28:11.054Z,9.34
2024-05-09T05:30:38.842Z,9.33
2024-05-09T05:33:07.162Z,9.37
2024-05-09T05:35:35.375Z,9.26
2024-05-09T05:38:03.278Z,9.57
2024-05-09T05:40:37.074Z,9.58
2024-05-09T05:43:10.672Z,9.47
2024-05-09T05:45:38.942Z,9.70
2024-05-09T05:48:07.585Z,9.82
2024-05-09T05:50:37.497Z,9.64
2024-05-09T05:53:07.761Z,9.73
2024-05-09T05:55:36.068Z,9.94
2024-05-09T05:58:03.336Z,10.11
2024-05-09T06:00:37.664Z,10.14
2024-05-09T06:03:07.695Z,10.04
2024-05-09T06:05:36.295Z,10.38
2024-05-09T06:08:03.251Z,10.41
2024-05-09T06:10:37.632Z,10.50
2024-05-09T06:13:07.226Z,10.53
2024-05-09T06:15:34.218Z,10.71
2024-05-09T06:18:01.711Z,10.90
2024-05-09T06:20:35.734Z,10.88
2024-05-09T06:23:09.709Z,10.99
2024-05-09T06:25:37.886Z,11.04
2024-05-09T06:28:05.336Z,11.03
2024-05-09T06:30:39.406Z,10.98
2024-05-09T06:33:11.531Z,11.12
2024-05-09T06:35:40.709Z,11.18
2024-05-09T06:38:11.081Z,11.15
2024-05-09T06:40:42.532Z,11.20
2024-05-09T06:43:19.002Z,11.26
2024-05-09T06:45:54.143Z,11.25
2024-05-09T06:48:22.941Z,11.40
2024-05-09T06:50:50.583Z,11.52
2024-05-09T06:53:21.339Z,11.68
2024-05-09T06:55:48.464Z,11.92
2024-05-09T06:58:16.203Z,12.05
2024-05-09T07:00:43.424Z,12.31
2024-05-09T07:03:13.421Z,12.31
2024-05-09T07:05:43.063Z,12.20
2024-05-09T07:08:10.516Z,12.71
2024-05-09T07:10:37.868Z,12.85
2024-05-09T07:13:09.165Z,13.03
2024-05-09T07:15:36.074Z,13.15
2024-05-09T07:18:16.667Z,13.39
2024-05-09T07:20:45.724Z,13.51
2024-05-09T07:23:13.261Z,13.72
2024-05-09T07:25:43.458Z,13.69
2024-05-09T07:28:17.822Z,13.89
2024-05-09T07:30:45.350Z,13.96
2024-05-09T07:33:21.219Z,14.09
2024-05-09T07:35:49.852Z,14.29
2024-05-09T07:38:16.883Z,14.39
2024-05-09T07:40:43.854Z,14.32
2024-05-09T07:43:14.678Z,14.62
2024-05-09T07:45:50.792Z,14.42
2024-05-09T07:52:38.429Z,15.03
2024-05-09T07:53:46.957Z,15.13
2024-05-09T07:56:18.020Z,15.39
2024-05-09T07:58:45.975Z,15.54
2024-05-09T08:01:13.138Z,15.50
2024-05-09T08:03:40.235Z,15.67
2024-05-09T08:06:07.252Z,15.80
2024-05-09T08:08:34.186Z,15.92
2024-05-09T08:11:02.919Z,16.08
2024-05-09T08:13:29.924Z,16.27
2024-05-09T08:15:56.819Z,16.23
2024-05-09T08:18:23.963Z,16.37
2024-05-09T08:20:52.012Z,16.57
2024-05-09T08:23:19.007Z,16.72
2024-05-09T08:25:45.972Z,16.85
2024-05-09T08:28:13.152Z,16.98
2024-05-09T08:30:40.264Z,17.07
2024-05-09T08:33:07.917Z,17.22
2024-05-09T08:35:35.652Z,17.15
2024-05-09T08:38:04.093Z,17.39
2024-05-09T08:40:36.538Z,17.61
2024-05-09T08:43:11.011Z,17.55
2024-05-09T08:45:43.751Z,17.74
2024-05-09T08:48:14.532Z,17.89
2024-05-09T08:50:42.873Z,18.15
2024-05-09T08:53:10.790Z,18.19
2024-05-09T08:55:41.586Z,18.24
2024-05-09T08:58:18.187Z,18.33
2024-05-09T09:00:46.458Z,18.40
2024-05-09T09:03:24.811Z,18.57
2024-05-09T09:06:02.276Z,18.74
2024-05-09T09:08:29.262Z,18.85
2024-05-09T09:10:58.738Z,19.13
2024-05-09T09:13:26.347Z,19.15
2024-05-09T09:15:57.847Z,19.05
2024-05-09T09:18:27.044Z,19.15
2024-05-09T09:20:54.281Z,19.31
2024-05-09T09:23:21.239Z,19.13
2024-05-09T09:25:48.269Z,19.34
2024-05-09T09:28:15.533Z,19.44
2024-05-09T09:30:43.215Z,19.34
2024-05-09T09:33:11.667Z,19.43
2024-05-09T09:35:40.541Z,19.63
2024-05-09T09:38:10.628Z,19.82
2024-05-09T09:40:46.644Z,19.96
2024-05-09T09:43:20.744Z,19.95
2024-05-09T09:45:53.399Z,19.99
2024-05-09T09:48:22.388Z,19.97
2024-05-09T09:50:52.018Z,20.10
2024-05-09T09:53:19.844Z,20.15
2024-05-09T09:55:47.025Z,20.34
2024-05-09T09:58:18.365Z,20.39
2024-05-09T10:00:45.718Z,20.51
2024-05-09T10:03:13.002Z,20.52
2024-05-09T10:05:42.973Z,20.75
2024-05-09T10:08:13.008Z,20.82
2024-05-09T10:10:40.415Z,20.53
2024-05-09T10:13:08.704Z,20.63
2024-05-09T10:15:54.671Z,20.64
2024-05-09T10:18:28.101Z,20.70
2024-05-09T10:20:57.780Z,21.02
2024-05-09T10:23:27.739Z,21.17
2024-05-09T10:26:01.904Z,21.32
2024-05-09T10:28:33.349Z,21.45
2024-05-09T10:31:11.619Z,21.40
2024-05-09T10:33:40.502Z,21.49
2024-05-09T10:36:12.101Z,21.43
2024-05-09T10:38:40.962Z,21.42
2024-05-09T10:41:08.874Z,21.50
2024-05-09T10:43:39.062Z,21.48
2024-05-09T10:46:06.707Z,21.59
2024-05-09T10:48:34.297Z,21.70
2024-05-09T10:51:03.729Z,21.64
2024-05-09T10:53:41.572Z,21.91
2024-05-09T10:56:09.133Z,21.97
2024-05-09T10:58:36.412Z,21.96
2024-05-09T11:01:06.761Z,22.15
2024-05-09T11:03:35.512Z,22.29
2024-05-09T11:06:03.339Z,22.37
2024-05-09T11:08:32.642Z,22.53
2024-05-09T11:11:00.377Z,22.55
2024-05-09T11:13:38.264Z,22.60
2024-05-09T11:16:07.443Z,22.70
2024-05-09T11:18:38.163Z,22.66
2024-05-09T11:21:13.483Z,22.59
2024-05-09T11:23:41.303Z,22.65
2024-05-09T11:26:09.207Z,22.72
2024-05-09T11:28:36.298Z,22.68
2024-05-09T11:31:08.004Z,22.70
2024-05-09T11:33:41.400Z,22.87
2024-05-09T11:36:09.581Z,23.12
2024-05-09T11:38:36.892Z,22.83
2024-05-09T11:41:05.276Z,22.93
2024-05-09T11:43:33.146Z,22.91
2024-05-09T11:46:00.494Z,23.14
2024-05-09T11:48:27.943Z,23.26
2024-05-09T11:50:55.657Z,23.33
2024-05-09T11:53:22.708Z,23.32
2024-05-09T11:55:50.005Z,23.27
2024-05-09T11:58:18.338Z,23.45
2024-05-09T12:00:46.462Z,23.49
2024-05-09T12:03:13.995Z,23.48
2024-05-09T12:05:41.283Z,23.54
2024-05-09T12:08:08.389Z,23.55
2024-05-09T12:10:36.749Z,23.67
2024-05-09T12:13:05.963Z,23.72
2024-05-09T12:15:39.091Z,23.87
2024-05-09T12:18:08.086Z,23.80
2024-05-09T12:20:38.727Z,23.82
2024-05-09T12:23:09.340Z,23.91
2024-05-09T12:25:38.659Z,24.09
2024-05-09T12:28:08.899Z,24.16
2024-05-09T12:30:40.205Z,24.00
2024-05-09T12:33:13.044Z,23.98
2024-05-09T12:35:44.012Z,23.99
2024-05-09T12:38:14.316Z,23.99
2024-05-09T12:40:41.348Z,24.29
2024-05-09T12:43:09.957Z,24.17
2024-05-09T12:45:40.762Z,24.16
2024-05-09T12:48:12.274Z,24.24
2024-05-09T12:50:40.270Z,24.36
2024-05-09T12:53:07.459Z,24.41
2024-05-09T12:55:43.803Z,24.48
2024-05-09T12:58:16.962Z,24.58
2024-05-09T13:00:44.987Z,24.68
2024-05-09T13:03:12.230Z,24.65
2024-05-09T13:05:41.562Z,24.56
2024-05-09T13:08:09.213Z,24.74
2024-05-09T13:10:36.955Z,24.86
2024-05-09T13:13:04.291Z,24.81
2024-05-09T13:15:31.677Z,24.98
2024-05-09T13:18:02.174Z,24.82
2024-05-09T13:20:34.439Z,24.80
2024-05-09T13:23:09.493Z,24.96
2024-05-09T13:25:37.777Z,24.93
2024-05-09T13:28:08.588Z,25.11
2024-05-09T13:30:40.455Z,25.16
2024-05-09T13:33:13.864Z,24.97
2024-05-09T13:35:48.930Z,25.34
2024-05-09T13:38:21.886Z,25.36
2024-05-09T13:40:49.992Z,24.99
2024-05-09T13:43:18.187Z,25.05
2024-05-09T13:45:45.571Z,25.33
2024-05-09T13:48:12.888Z,25.33
2024-05-09T13:50:40.114Z,25.29
2024-05-09T13:53:08.294Z,25.42
2024-05-09T13:55:39.902Z,25.26
2024-05-09T13:58:08.552Z,25.36
2024-05-09T14:00:44.533Z,25.26
2024-05-09T14:03:16.496Z,25.36
2024-05-09T14:05:45.171Z,25.49
2024-05-09T14:08:13.667Z,25.54
2024-05-09T14:10:44.550Z,25.61
2024-05-09T14:13:12.651Z,25.64
2024-05-09T14:15:40.088Z,25.61
2024-05-09T14:18:13.533Z,25.72
2024-05-09T14:20:41.962Z,25.93
2024-05-09T14:23:08.908Z,25.83
2024-05-09T14:25:39.917Z,25.83
2024-05-09T14:28:09.872Z,25.98
2024-05-09T14:30:38.355Z,26.01
2024-05-09T14:33:07.789Z,25.92
2024-05-09T14:35:35.790Z,26.09
2024-05-09T14:38:03.215Z,25.99
2024-05-09T14:40:40.479Z,25.88
2024-05-09T14:43:12.248Z,25.71
2024-05-09T14:45:39.855Z,25.74
2024-05-09T14:48:07.585Z,25.91
2024-05-09T14:50:38.475Z,25.86
2024-05-09T14:53:08.088Z,25.92
2024-05-09T14:55:37.835Z,25.98
2024-05-09T14:58:07.217Z,25.95
2024-05-09T15:00:42.403Z,25.67
2024-05-09T15:03:12.232Z,25.94
2024-05-09T15:05:40.378Z,25.82
2024-05-09T15:08:08.689Z,25.65
2024-05-09T15:10:37.031Z,25.58
2024-05-09T15:13:10.428Z,25.83
2024-05-09T15:15:39.409Z,25.62
2024-05-09T15:18:07.045Z,25.61
2024-05-09T15:20:37.004Z,25.57
2024-05-09T15:23:06.786Z,25.58
2024-05-09T15:25:35.171Z,25.55
2024-05-09T15:28:02.477Z,25.53
2024-05-09T15:30:32.321Z,25.28
2024-05-09T15:33:04.038Z,25.32
2024-05-09T15:35:31.601Z,25.37
2024-05-09T15:37:58.572Z,25.43
2024-05-09T15:40:35.531Z,25.47
2024-05-09T15:43:07.475Z,25.35
2024-05-09T15:45:35.258Z,25.19
2024-05-09T15:48:03.538Z,25.15
2024-05-09T15:50:37.641Z,25.28
2024-05-09T15:53:08.960Z,25.29
2024-05-09T15:55:36.977Z,25.34
2024-05-09T15:58:04.933Z,25.26
2024-05-09T16:00:38.234Z,25.24
2024-05-09T16:03:13.886Z,25.21
2024-05-09T16:05:44.141Z,25.17
2024-05-09T16:08:12.775Z,25.19
2024-05-09T16:10:44.361Z,25.15
2024-05-09T16:13:12.612Z,25.17
2024-05-09T16:15:39.735Z,24.97
2024-05-09T16:18:07.228Z,24.96
2024-05-09T16:20:39.616Z,24.90
2024-05-09T16:23:09.223Z,24.93
2024-05-09T16:25:36.761Z,24.93
2024-05-09T16:28:10.000Z,24.72
2024-05-09T16:30:41.138Z,24.76
2024-05-09T16:33:09.115Z,24.73
2024-05-09T16:35:37.186Z,24.63
2024-05-09T16:38:04.828Z,24.70
2024-05-09T16:40:38.258Z,24.51
2024-05-09T16:43:12.132Z,24.40
2024-05-09T16:45:41.143Z,24.54
2024-05-09T16:48:08.978Z,24.49
2024-05-09T16:50:36.802Z,24.50
2024-05-09T16:53:05.821Z,24.27
2024-05-09T16:55:33.485Z,24.36
2024-05-09T16:58:01.219Z,24.32
2024-05-09T17:00:39.368Z,24.30
2024-05-09T17:03:11.772Z,24.26
2024-05-09T17:05:40.283Z,24.15
2024-05-09T17:08:09.705Z,24.16
2024-05-09T17:10:37.100Z,24.11
2024-05-09T17:13:06.181Z,23.92
2024-05-09T17:15:34.962Z,23.92
2024-05-09T17:18:02.642Z,23.73
2024-05-09T17:20:34.057Z,23.73
2024-05-09T17:23:06.863Z,23.78
2024-05-09T17:25:34.334Z,23.71
2024-05-09T17:28:07.621Z,23.65
2024-05-09T17:30:37.954Z,23.65
2024-05-09T17:33:08.663Z,23.55
2024-05-09T17:35:36.900Z,23.40
2024-05-09T17:38:05.863Z,23.34
2024-05-09T17:40:35.731Z,23.29
2024-05-09T17:43:05.562Z,23.08
2024-05-09T17:45:33.606Z,22.84
2024-05-09T17:48:01.315Z,22.93
2024-05-09T17:50:35.116Z,22.86
2024-05-09T17:53:07.216Z,22.76
2024-05-09T17:55:34.960Z,22.56
2024-05-09T17:58:02.406Z,22.43
2024-05-09T18:00:37.403Z,22.44
2024-05-09T18:03:08.641Z,22.46
2024-05-09T18:05:37.059Z,22.22
2024-05-09T18:08:08.734Z,22.15
2024-05-09T18:10:38.870Z,22.18
2024-05-09T18:13:08.438Z,21.90
2024-05-09T18:15:36.010Z,21.96
2024-05-09T18:18:03.840Z,21.88
2024-05-09T18:20:40.900Z,21.72
2024-05-09T18:23:13.538Z,21.67
2024-05-09T18:25:41.021Z,21.47
2024-05-09T18:28:08.389Z,21.39
2024-05-09T18:30:36.887Z,21.37
2024-05-09T18:33:07.166Z,21.10
2024-05-09T18:35:35.596Z,21.15
2024-05-09T18:38:03.351Z,21.01
2024-05-09T18:40:34.624Z,21.00
2024-05-09T18:43:08.731Z,20.86
2024-05-09T18:45:37.866Z,20.83
2024-05-09T18:48:06.499Z,20.70
2024-05-09T18:50:37.816Z,20.57
2024-05-09T18:53:07.579Z,20.47
2024-05-09T18:55:34.990Z,20.29
2024-05-09T18:58:02.472Z,20.32
2024-05-09T19:00:35.532Z,20.10
2024-05-09T19:03:10.113Z,20.07
2024-05-09T19:05:40.063Z,19.93
2024-05-09T19:08:07.952Z,19.75
2024-05-09T19:10:37.348Z,19.60
2024-05-09T19:13:09.058Z,19.42
2024-05-09T19:15:39.695Z,19.45
2024-05-09T19:18:07.472Z,19.35
2024-05-09T19:20:36.238Z,19.25
2024-05-09T19:23:06.184Z,19.10
2024-05-09T19:25:34.610Z,19.01
2024-05-09T19:28:01.813Z,18.81
2024-05-09T19:30:37.332Z,18.78
2024-05-09T19:33:08.910Z,18.45
2024-05-09T19:35:36.157Z,18.50
2024-05-09T19:38:03.184Z,18.43
2024-05-09T19:40:32.468Z,18.34
2024-05-09T19:43:02.619Z,18.18
2024-05-09T19:45:30.636Z,18.21
2024-05-09T19:47:57.832Z,18.14
2024-05-09T19:50:32.587Z,17.94
2024-05-09T19:53:07.816Z,18.01
2024-05-09T19:55:35.160Z,17.95
2024-05-09T19:58:08.413Z,17.91
2024-05-09T20:00:38.629Z,17.80
2024-05-09T20:03:08.264Z,17.74
2024-05-09T20:05:36.047Z,17.76
2024-05-09T20:08:03.459Z,17.68
2024-05-09T20:10:33.276Z,17.76
2024-05-09T20:13:02.880Z,17.73
2024-05-09T20:15:30.234Z,17.76
2024-05-09T20:17:57.220Z,17.67
2024-05-09T20:20:33.034Z,17.46
2024-05-09T20:23:06.149Z,17.54
2024-05-09T20:25:33.144Z,17.54
2024-05-09T20:28:00.312Z,17.47
2024-05-09T20:30:32.152Z,17.23
2024-05-09T20:33:03.055Z,17.17
2024-05-09T20:35:34.940Z,17.19
2024-05-09T20:38:03.327Z,17.03
2024-05-09T20:40:37.762Z,16.95
2024-05-09T20:43:08.046Z,16.86
2024-05-09T20:45:35.505Z,16.79
2024-05-09T20:48:02.868Z,16.74
2024-05-09T20:50:37.328Z,16.73
2024-05-09T20:53:16.747Z,16.63
2024-05-09T20:55:44.895Z,16.54
2024-05-09T20:58:12.569Z,16.43
2024-05-09T21:00:43.264Z,16.46
2024-05-09T21:03:14.645Z,16.22
2024-05-09T21:05:43.134Z,16.24
2024-05-09T21:08:10.283Z,15.90
2024-05-09T21:10:37.861Z,16.03
2024-05-09T21:13:06.842Z,15.95
2024-05-09T21:15:34.931Z,15.83
2024-05-09T21:18:02.382Z,15.75
2024-05-09T21:20:32.783Z,15.72
2024-05-09T21:23:01.940Z,15.61
2024-05-09T21:25:29.437Z,15.58
2024-05-09T21:27:56.427Z,15.35
2024-05-09T21:30:32.557Z,15.27
2024-05-09T21:33:13.595Z,15.34
2024-05-09T21:35:48.840Z,15.15
2024-05-09T21:38:15.919Z,15.13
2024-05-09T21:40:43.621Z,15.29
2024-05-09T21:43:10.717Z,15.17
2024-05-09T21:45:37.882Z,15.18
2024-05-09T21:48:06.318Z,15.09
2024-05-09T21:50:39.804Z,15.02
2024-05-09T21:53:09.787Z,14.99
2024-05-09T21:55:36.795Z,14.91
2024-05-09T21:58:04.255Z,14.75
2024-05-09T22:03:43.705Z,14.78
2024-05-09T22:06:10.790Z,14.66
2024-05-09T22:08:37.859Z,14.63
2024-05-09T22:11:05.135Z,14.53
2024-05-09T22:13:32.201Z,14.45
2024-05-09T22:15:59.214Z,14.40
2024-05-09T22:18:26.297Z,14.40
2024-05-09T22:20:53.979Z,14.38
2024-05-09T22:23:21.642Z,14.30
2024-05-09T22:25:48.517Z,14.36
2024-05-09T22:28:16.197Z,14.31
2024-05-09T22:30:45.980Z,14.34
2024-05-09T22:33:13.479Z,14.28
2024-05-09T22:35:41.094Z,14.27
2024-05-09T22:38:08.585Z,14.16
2024-05-09T22:40:46.582Z,14.07
2024-05-09T22:43:21.483Z,14.03
2024-05-09T22:45:50.561Z,13.86
2024-05-09T22:48:18.100Z,13.98
2024-05-09T22:50:45.222Z,13.87
2024-05-09T22:53:12.105Z,13.90
2024-05-09T22:55:39.002Z,13.87
2024-05-09T22:58:06.145Z,13.82
2024-05-09T23:00:33.722Z,13.69
2024-05-09T23:03:01.824Z,13.61
2024-05-09T23:05:29.374Z,13.60
2024-05-09T23:07:56.866Z,13.59
2024-05-09T23:10:31.921Z,13.60
2024-05-09T23:13:03.665Z,13.58
2024-05-09T23:15:31.183Z,13.56
2024-05-09T23:17:58.691Z,13.52
2024-05-09T23:20:33.464Z,13.52
2024-05-09T23:23:05.953Z,13.48
2024-05-09T23:25:32.850Z,13.40
2024-05-09T23:27:59.837Z,13.37
2024-05-09T23:30:37.182Z,13.33
2024-05-09T23:33:07.847Z,13.32
2024-05-09T23:35:35.010Z,13.21
2024-05-09T23:38:02.028Z,13.25
2024-05-09T23:42:58.755Z,13.10
2024-05-09T23:45:25.729Z,13.08
2024-05-09T23:47:53.571Z,13.02
2024-05-09T23:50:26.522Z,12.98
2024-05-09T23:53:00.265Z,12.95
2024-05-09T23:55:28.158Z,12.96
2024-05-09T23:57:55.630Z,12.88
