createdAt,value
2018-09-02T00:00:24.700Z,1018.32
2018-09-02T00:01:24.688Z,1018.33
2018-09-02T00:02:24.676Z,1018.32
2018-09-02T00:03:24.679Z,1018.35
2018-09-02T00:04:24.674Z,1018.34
2018-09-02T00:05:24.646Z,1018.36
2018-09-02T00:06:24.632Z,1018.31
2018-09-02T00:07:24.623Z,1018.32
2018-09-02T00:08:24.623Z,1018.30
2018-09-02T00:09:24.600Z,1018.30
2018-09-02T00:10:24.589Z,1018.31
2018-09-02T00:11:24.580Z,1018.30
2018-09-02T00:12:24.569Z,1018.29
2018-09-02T00:13:24.564Z,1018.28
2018-09-02T00:14:24.543Z,1018.27
2018-09-02T00:15:24.533Z,1018.28
2018-09-02T00:16:24.523Z,1018.29
2018-09-02T00:17:24.510Z,1018.28
2018-09-02T00:18:24.509Z,1018.31
2018-09-02T00:19:24.492Z,1018.32
2018-09-02T00:20:24.494Z,1018.33
2018-09-02T00:21:24.465Z,1018.33
2018-09-02T00:22:24.478Z,1018.36
2018-09-02T00:23:24.453Z,1018.36
2018-09-02T00:24:24.434Z,1018.36
2018-09-02T00:25:24.420Z,1018.31
2018-09-02T00:26:24.409Z,1018.30
2018-09-02T00:27:24.414Z,1018.31
2018-09-02T00:28:24.401Z,1018.34
2018-09-02T00:29:24.378Z,1018.33
2018-09-02T00:30:24.429Z,1018.34
2018-09-02T00:31:24.354Z,1018.33
2018-09-02T00:32:24.345Z,1018.33
2018-09-02T00:33:24.408Z,1018.36
2018-09-02T00:34:24.322Z,1018.32
2018-09-02T00:35:24.319Z,1018.30
2018-09-02T00:36:24.302Z,1018.35
2018-09-02T00:37:24.289Z,1018.35
2018-09-02T00:38:24.304Z,1018.31
2018-09-02T00:39:24.267Z,1018.30
2018-09-02T00:40:24.267Z,1018.28
2018-09-02T00:41:24.247Z,1018.27
2018-09-02T00:42:24.235Z,1018.26
2018-09-02T00:43:24.224Z,1018.26
2018-09-02T00:44:24.223Z,1018.21
2018-09-02T00:45:24.228Z,1018.22
2018-09-02T00:46:24.195Z,1018.26
2018-09-02T00:47:24.180Z,1018.28
2018-09-02T00:48:24.169Z,1018.28
2018-09-02T00:49:24.169Z,1018.29
2018-09-02T00:50:24.161Z,1018.27
2018-09-02T00:51:24.138Z,1018.27
2018-09-02T00:52:24.125Z,1018.23
2018-09-02T00:53:24.116Z,1018.25
2018-09-02T00:54:24.114Z,1018.29
2018-09-02T00:55:24.094Z,1018.28
2018-09-02T00:56:24.080Z,1018.30
2018-09-02T00:57:24.072Z,1018.27
2018-09-02T00:58:24.063Z,1018.23
2018-09-02T00:59:24.062Z,1018.23
2018-09-02T01:00:24.039Z,1018.23
2018-09-02T01:01:24.027Z,1018.29
2018-09-02T01:02:24.015Z,1018.27
2018-09-02T01:03:24.019Z,1018.31
2018-09-02T01:04:24.005Z,1018.28
2018-09-02T01:05:23.983Z,1018.29
2018-09-02T01:06:23.971Z,1018.32
2018-09-02T01:07:23.960Z,1018.37
2018-09-02T01:08:23.970Z,1018.30
2018-09-02T01:09:23.956Z,1018.36
2018-09-02T01:10:23.928Z,1018.30
2018-09-02T01:11:23.917Z,1018.37
2018-09-02T01:12:23.906Z,1018.36
2018-09-02T01:13:23.896Z,1018.37
2018-09-02T01:14:23.898Z,1018.37
2018-09-02T01:15:23.875Z,1018.38
2018-09-02T01:16:23.864Z,1018.39
2018-09-02T01:17:23.852Z,1018.39
2018-09-02T01:18:23.841Z,1018.40
2018-09-02T01:19:23.844Z,1018.41
2018-09-02T01:20:23.821Z,1018.37
2018-09-02T01:21:23.812Z,1018.41
2018-09-02T01:22:23.800Z,1018.44
2018-09-02T01:23:23.827Z,1018.47
2018-09-02T01:24:23.791Z,1018.46
2018-09-02T01:25:23.765Z,1018.46
2018-09-02T01:26:23.776Z,1018.45
2018-09-02T01:27:23.744Z,1018.45
2018-09-02T01:28:23.734Z,1018.49
2018-09-02T01:29:23.737Z,1018.47
2018-09-02T01:30:23.712Z,1018.47
2018-09-02T01:31:23.713Z,1018.46
2018-09-02T01:32:23.689Z,1018.47
2018-09-02T01:33:23.678Z,1018.50
2018-09-02T01:34:23.697Z,1018.48
2018-09-02T01:35:23.657Z,1018.50
2018-09-02T01:36:23.646Z,1018.48
2018-09-02T01:37:23.634Z,1018.50
2018-09-02T01:38:23.628Z,1018.51
2018-09-02T01:39:23.641Z,1018.47
2018-09-02T01:40:23.613Z,1018.49
2018-09-02T01:41:23.594Z,1018.46
2018-09-02T01:42:23.578Z,1018.46
2018-09-02T01:43:23.568Z,1018.48
2018-09-02T01:44:23.556Z,1018.45
2018-09-02T01:45:23.560Z,1018.48
2018-09-02T01:46:23.539Z,1018.51
2018-09-02T01:47:23.527Z,1018.51
2018-09-02T01:48:23.517Z,1018.52
2018-09-02T01:49:23.556Z,1018.51
2018-09-02T01:50:23.501Z,1018.51
2018-09-02T01:51:23.482Z,1018.53
2018-09-02T01:52:23.469Z,1018.53
2018-09-02T01:53:23.457Z,1018.54
2018-09-02T01:54:23.468Z,1018.56
2018-09-02T01:55:23.461Z,1018.52
2018-09-02T01:56:23.428Z,1018.58
2018-09-02T01:57:23.412Z,1018.62
2018-09-02T01:58:23.402Z,1018.60
2018-09-02T01:59:23.389Z,1018.59
2018-09-02T02:00:23.393Z,1018.58
2018-09-02T02:01:23.367Z,1018.59
2018-09-02T02:02:23.381Z,1018.56
2018-09-02T02:03:23.346Z,1018.59
2018-09-02T02:04:23.336Z,1018.54
2018-09-02T02:05:23.343Z,1018.51
2018-09-02T02:06:23.319Z,1018.54
2018-09-02T02:07:23.303Z,1018.49
2018-09-02T02:08:23.291Z,1018.50
2018-09-02T02:09:23.280Z,1018.51
2018-09-02T02:10:23.283Z,1018.50
2018-09-02T02:11:23.257Z,1018.50
2018-09-02T02:12:23.246Z,1018.50
2018-09-02T02:13:23.237Z,1018.51
2018-09-02T02:14:23.225Z,1018.51
2018-09-02T02:15:23.248Z,1018.54
2018-09-02T02:16:23.203Z,1018.52
2018-09-02T02:17:23.210Z,1018.51
2018-09-02T02:18:23.193Z,1018.53
2018-09-02T02:19:23.169Z,1018.53
2018-09-02T02:20:23.173Z,1018.49
2018-09-02T02:21:23.146Z,1018.45
2018-09-02T02:22:23.135Z,1018.45
2018-09-02T02:23:23.124Z,1018.45
2018-09-02T02:24:23.113Z,1018.50
2018-09-02T02:25:23.130Z,1018.49
2018-09-02T02:26:23.093Z,1018.48
2018-09-02T02:27:23.137Z,1018.49
2018-09-02T02:28:23.088Z,1018.48
2018-09-02T02:29:23.060Z,1018.46
2018-09-02T02:30:23.076Z,1018.47
2018-09-02T02:31:23.035Z,1018.46
2018-09-02T02:32:23.024Z,1018.46
2018-09-02T02:33:23.014Z,1018.46
2018-09-02T02:34:23.002Z,1018.46
2018-09-02T02:35:22.991Z,1018.48
2018-09-02T02:36:22.999Z,1018.47
2018-09-02T02:37:22.969Z,1018.45
2018-09-02T02:38:22.979Z,1018.49
2018-09-02T02:39:22.946Z,1018.44
2018-09-02T02:40:22.954Z,1018.43
2018-09-02T02:41:22.935Z,1018.43
2018-09-02T02:42:22.912Z,1018.40
2018-09-02T02:43:22.900Z,1018.38
2018-09-02T02:44:22.891Z,1018.36
2018-09-02T02:45:22.881Z,1018.37
2018-09-02T02:46:22.880Z,1018.35
2018-09-02T02:47:22.856Z,1018.33
2018-09-02T02:48:22.844Z,1018.36
2018-09-02T02:49:22.835Z,1018.39
2018-09-02T02:50:22.846Z,1018.34
2018-09-02T02:51:22.846Z,1018.35
2018-09-02T02:52:22.800Z,1018.35
2018-09-02T02:53:22.789Z,1018.34
2018-09-02T02:54:22.807Z,1018.37
2018-09-02T02:55:22.766Z,1018.36
2018-09-02T02:56:22.767Z,1018.36
2018-09-02T02:57:22.746Z,1018.39
2018-09-02T02:58:22.734Z,1018.36
2018-09-02T02:59:22.722Z,1018.36
2018-09-02T03:00:22.711Z,1018.33
2018-09-02T03:01:22.725Z,1018.37
2018-09-02T03:02:22.687Z,1018.35
2018-09-02T03:03:22.698Z,1018.35
2018-09-02T03:04:22.670Z,1018.35
2018-09-02T03:05:22.655Z,1018.31
2018-09-02T03:06:22.656Z,1018.31
2018-09-02T03:07:22.672Z,1018.33
2018-09-02T03:08:22.621Z,1018.28
2018-09-02T03:09:22.611Z,1018.31
2018-09-02T03:10:22.598Z,1018.26
2018-09-02T03:11:22.600Z,1018.27
2018-09-02T03:12:22.578Z,1018.28
2018-09-02T03:13:22.567Z,1018.24
2018-09-02T03:14:22.569Z,1018.22
2018-09-02T03:15:22.546Z,1018.20
2018-09-02T03:16:22.546Z,1018.18
2018-09-02T03:17:22.522Z,1018.20
2018-09-02T03:18:22.509Z,1018.17
2018-09-02T03:19:22.498Z,1018.22
2018-09-02T03:20:22.490Z,1018.19
2018-09-02T03:21:22.494Z,1018.22
2018-09-02T03:22:22.465Z,1018.25
2018-09-02T03:23:22.455Z,1018.24
2018-09-02T03:24:22.444Z,1018.24
2018-09-02T03:25:22.436Z,1018.24
2018-09-02T03:26:22.453Z,1018.23
2018-09-02T03:27:22.416Z,1018.20
2018-09-02T03:28:22.397Z,1018.17
2018-09-02T03:29:22.387Z,1018.16
2018-09-02T03:30:22.375Z,1018.18
2018-09-02T03:31:22.381Z,1018.17
2018-09-02T03:32:22.354Z,1018.20
2018-09-02T03:33:22.347Z,1018.21
2018-09-02T03:34:22.330Z,1018.17
2018-09-02T03:35:22.318Z,1018.15
2018-09-02T03:36:22.333Z,1018.17
2018-09-02T03:37:22.297Z,1018.16
2018-09-02T03:38:22.285Z,1018.11
2018-09-02T03:39:22.274Z,1018.11
2018-09-02T03:40:22.262Z,1018.12
2018-09-02T03:41:22.264Z,1018.10
2018-09-02T03:42:22.243Z,1018.09
2018-09-02T03:43:22.232Z,1018.09
2018-09-02T03:44:22.217Z,1018.12
2018-09-02T03:45:22.208Z,1018.10
2018-09-02T03:46:22.207Z,1018.08
2018-09-02T03:47:22.186Z,1018.05
2018-09-02T03:48:22.174Z,1018.04
2018-09-02T03:49:22.182Z,1018.04
2018-09-02T03:50:22.173Z,1018.03
2018-09-02T03:51:22.152Z,1018.00
2018-09-02T03:52:22.132Z,1018.01
2018-09-02T03:53:22.121Z,1018.01
2018-09-02T03:54:22.110Z,1017.97
2018-09-02T03:55:22.098Z,1017.99
2018-09-02T03:56:22.099Z,1017.91
2018-09-02T03:57:22.075Z,1017.94
2018-09-02T03:58:22.064Z,1017.91
2018-09-02T03:59:22.054Z,1017.93
2018-09-02T04:00:22.043Z,1017.89
2018-09-02T04:01:22.042Z,1017.93
2018-09-02T04:02:22.019Z,1017.89
2018-09-02T04:03:22.020Z,1017.91
2018-09-02T04:04:21.998Z,1017.89
2018-09-02T04:05:21.986Z,1017.88
2018-09-02T04:06:22.002Z,1017.89
2018-09-02T04:07:21.967Z,1017.94
2018-09-02T04:08:21.956Z,1017.96
2018-09-02T04:09:21.946Z,1017.97
2018-09-02T04:10:21.931Z,1017.94
2018-09-02T04:11:21.926Z,1018.00
2018-09-02T04:12:21.935Z,1017.95
2018-09-02T04:13:21.898Z,1018.00
2018-09-02T04:14:21.886Z,1018.00
2018-09-02T04:15:21.887Z,1017.97
2018-09-02T04:16:21.865Z,1018.01
2018-09-02T04:17:21.864Z,1017.94
2018-09-02T04:18:21.843Z,1017.96
2018-09-02T04:19:21.832Z,1017.94
2018-09-02T04:20:21.820Z,1017.90
2018-09-02T04:21:21.810Z,1017.93
2018-09-02T04:22:21.831Z,1017.95
2018-09-02T04:23:21.790Z,1017.96
2018-09-02T04:24:21.776Z,1017.93
2018-09-02T04:25:21.764Z,1017.94
2018-09-02T04:26:21.773Z,1017.97
2018-09-02T04:27:21.753Z,1017.95
2018-09-02T04:28:21.734Z,1017.99
2018-09-02T04:29:21.719Z,1017.95
2018-09-02T04:30:21.708Z,1017.98
2018-09-02T04:31:21.697Z,1017.98
2018-09-02T04:32:21.705Z,1017.96
2018-09-02T04:33:21.674Z,1017.93
2018-09-02T04:34:21.665Z,1017.92
2018-09-02T04:35:21.672Z,1017.93
2018-09-02T04:36:21.641Z,1017.92
2018-09-02T04:37:21.645Z,1017.93
2018-09-02T04:38:21.619Z,1017.94
2018-09-02T04:39:21.618Z,1017.92
2018-09-02T04:40:21.597Z,1017.91
2018-09-02T04:41:21.586Z,1017.88
2018-09-02T04:42:21.589Z,1017.90
2018-09-02T04:43:21.567Z,1017.90
2018-09-02T04:44:21.552Z,1017.88
2018-09-02T04:45:21.571Z,1017.84
2018-09-02T04:46:21.531Z,1017.87
2018-09-02T04:47:21.538Z,1017.87
2018-09-02T04:48:21.507Z,1017.88
2018-09-02T04:49:21.519Z,1017.89
2018-09-02T04:50:21.489Z,1017.88
2018-09-02T04:51:21.528Z,1017.92
2018-09-02T04:52:21.475Z,1017.90
2018-09-02T04:53:21.450Z,1017.88
2018-09-02T04:54:21.535Z,1017.88
2018-09-02T04:55:21.431Z,1017.88
2018-09-02T04:56:21.418Z,1017.92
2018-09-02T04:57:21.423Z,1017.91
2018-09-02T04:58:21.411Z,1017.96
2018-09-02T04:59:21.384Z,1017.95
2018-09-02T05:00:21.489Z,1017.94
2018-09-02T05:01:21.363Z,1017.95
2018-09-02T05:02:21.386Z,1017.99
2018-09-02T05:03:21.345Z,1017.97
2018-09-02T05:04:21.329Z,1017.96
2018-09-02T05:05:21.319Z,1017.98
2018-09-02T05:06:21.304Z,1017.97
2018-09-02T05:07:21.305Z,1017.97
2018-09-02T05:08:21.311Z,1017.93
2018-09-02T05:09:21.273Z,1017.93
2018-09-02T05:10:21.262Z,1017.97
2018-09-02T05:11:21.249Z,1017.95
2018-09-02T05:12:21.254Z,1017.93
2018-09-02T05:13:21.229Z,1017.86
2018-09-02T05:14:21.217Z,1017.93
2018-09-02T05:15:21.222Z,1017.92
2018-09-02T05:16:21.193Z,1017.93
2018-09-02T05:17:21.194Z,1017.90
2018-09-02T05:18:21.172Z,1017.90
2018-09-02T05:19:21.161Z,1017.94
2018-09-02T05:20:21.149Z,1017.97
2018-09-02T05:21:21.159Z,1017.91
2018-09-02T05:22:21.140Z,1017.95
2018-09-02T05:23:21.116Z,1017.94
2018-09-02T05:24:21.107Z,1017.99
2018-09-02T05:25:21.094Z,1018.02
2018-09-02T05:26:21.084Z,1018.04
2018-09-02T05:27:21.086Z,1018.03
2018-09-02T05:28:21.062Z,1018.00
2018-09-02T05:29:21.051Z,1018.03
2018-09-02T05:30:21.040Z,1018.04
2018-09-02T05:31:21.027Z,1018.01
2018-09-02T05:32:21.028Z,1018.05
2018-09-02T05:33:21.005Z,1017.99
2018-09-02T05:34:21.044Z,1018.01
2018-09-02T05:35:20.982Z,1018.02
2018-09-02T05:36:20.971Z,1018.01
2018-09-02T05:37:20.972Z,1017.99
2018-09-02T05:38:20.973Z,1018.03
2018-09-02T05:39:20.939Z,1018.06
2018-09-02T05:40:20.927Z,1018.07
2018-09-02T05:41:20.919Z,1018.05
2018-09-02T05:42:20.909Z,1018.06
2018-09-02T05:43:20.905Z,1018.03
2018-09-02T05:44:20.895Z,1018.03
2018-09-02T05:45:20.871Z,1018.06
2018-09-02T05:46:20.866Z,1018.03
2018-09-02T05:47:20.853Z,1018.05
2018-09-02T05:48:20.850Z,1018.05
2018-09-02T05:49:20.829Z,1018.05
2018-09-02T05:50:20.829Z,1018.10
2018-09-02T05:51:20.806Z,1018.09
2018-09-02T05:52:20.793Z,1018.10
2018-09-02T05:53:20.796Z,1018.15
2018-09-02T05:54:20.772Z,1018.17
2018-09-02T05:55:20.761Z,1018.17
2018-09-02T05:56:20.750Z,1018.16
2018-09-02T05:57:20.738Z,1018.18
2018-09-02T05:58:20.744Z,1018.17
2018-09-02T05:59:20.715Z,1018.15
2018-09-02T06:00:20.706Z,1018.10
2018-09-02T06:01:20.697Z,1018.14
2018-09-02T06:02:20.683Z,1018.11
2018-09-02T06:03:20.682Z,1018.14
2018-09-02T06:04:20.661Z,1018.14
2018-09-02T06:05:20.654Z,1018.13
2018-09-02T06:06:20.639Z,1018.15
2018-09-02T06:07:20.650Z,1018.17
2018-09-02T06:08:20.628Z,1018.11
2018-09-02T06:09:20.605Z,1018.14
2018-09-02T06:10:20.594Z,1018.13
2018-09-02T06:11:20.586Z,1018.18
2018-09-02T06:12:20.573Z,1018.17
2018-09-02T06:13:20.572Z,1018.18
2018-09-02T06:14:20.569Z,1018.20
2018-09-02T06:15:20.540Z,1018.20
2018-09-02T06:16:20.534Z,1018.17
2018-09-02T06:17:20.552Z,1018.17
2018-09-02T06:18:20.519Z,1018.25
2018-09-02T06:19:20.504Z,1018.19
2018-09-02T06:20:20.486Z,1018.17
2018-09-02T06:21:20.473Z,1018.15
2018-09-02T06:22:20.464Z,1018.16
2018-09-02T06:23:20.481Z,1018.12
2018-09-02T06:24:20.452Z,1018.08
2018-09-02T06:25:20.432Z,1018.13
2018-09-02T06:26:20.418Z,1018.13
2018-09-02T06:27:20.968Z,1018.12
2018-09-02T06:28:20.408Z,1018.12
2018-09-02T06:29:20.385Z,1018.12
2018-09-02T06:30:20.378Z,1018.11
2018-09-02T06:31:20.362Z,1018.10
2018-09-02T06:32:20.361Z,1018.13
2018-09-02T06:33:20.350Z,1018.10
2018-09-02T06:34:20.329Z,1018.10
2018-09-02T06:35:20.334Z,1018.05
2018-09-02T06:36:20.367Z,1018.06
2018-09-02T06:37:20.295Z,1018.15
2018-09-02T06:38:20.304Z,1018.12
2018-09-02T06:39:20.291Z,1018.15
2018-09-02T06:40:20.266Z,1018.21
2018-09-02T06:41:20.251Z,1018.19
2018-09-02T06:42:20.239Z,1018.19
2018-09-02T06:43:20.239Z,1018.17
2018-09-02T06:44:20.217Z,1018.19
2018-09-02T06:45:20.210Z,1018.18
2018-09-02T06:46:20.196Z,1018.19
2018-09-02T06:47:20.186Z,1018.16
2018-09-02T06:48:20.183Z,1018.13
2018-09-02T06:49:20.172Z,1018.16
2018-09-02T06:50:20.149Z,1018.19
2018-09-02T06:51:20.138Z,1018.18
2018-09-02T06:52:20.128Z,1018.16
2018-09-02T06:53:20.143Z,1018.17
2018-09-02T06:54:20.106Z,1018.18
2018-09-02T06:55:20.103Z,1018.15
2018-09-02T06:56:20.084Z,1018.17
2018-09-02T06:57:20.073Z,1018.19
2018-09-02T06:58:20.073Z,1018.18
2018-09-02T06:59:20.050Z,1018.14
2018-09-02T07:00:20.039Z,1018.13
2018-09-02T07:01:20.033Z,1018.11
2018-09-02T07:02:20.026Z,1018.14
2018-09-02T07:03:20.043Z,1018.07
2018-09-02T07:04:19.999Z,1018.16
2018-09-02T07:05:19.983Z,1018.10
2018-09-02T07:06:19.977Z,1018.14
2018-09-02T07:07:20.016Z,1018.06
2018-09-02T07:08:19.973Z,1018.14
2018-09-02T07:09:19.942Z,1018.11
2018-09-02T07:10:19.927Z,1018.08
2018-09-02T07:11:19.915Z,1018.09
2018-09-02T07:12:19.903Z,1018.08
2018-09-02T07:13:19.931Z,1018.05
2018-09-02T07:14:19.921Z,1018.07
2018-09-02T07:15:19.870Z,1018.02
2018-09-02T07:16:19.871Z,1018.05
2018-09-02T07:17:19.848Z,1018.03
2018-09-02T07:18:19.836Z,1018.07
2018-09-02T07:19:19.839Z,1018.04
2018-09-02T07:20:19.825Z,1018.01
2018-09-02T07:21:19.803Z,1018.04
2018-09-02T07:22:19.797Z,1018.06
2018-09-02T07:23:19.786Z,1018.05
2018-09-02T07:24:19.782Z,1018.02
2018-09-02T07:25:19.761Z,1018.04
2018-09-02T07:26:19.748Z,1018.01
2018-09-02T07:27:19.738Z,1017.97
2018-09-02T07:28:19.726Z,1017.96
2018-09-02T07:29:19.734Z,1017.93
2018-09-02T07:30:19.704Z,1017.97
2018-09-02T07:31:19.737Z,1017.94
2018-09-02T07:32:19.681Z,1017.98
2018-09-02T07:33:19.677Z,1017.97
2018-09-02T07:34:19.670Z,1017.93
2018-09-02T07:35:19.648Z,1017.95
2018-09-02T07:36:19.638Z,1017.97
2018-09-02T07:37:19.627Z,1017.97
2018-09-02T07:38:19.615Z,1017.91
2018-09-02T07:39:19.633Z,1017.93
2018-09-02T07:40:19.593Z,1017.93
2018-09-02T07:41:19.583Z,1017.96
2018-09-02T07:42:19.571Z,1017.95
2018-09-02T07:43:19.560Z,1017.90
2018-09-02T07:44:19.562Z,1017.95
2018-09-02T07:45:19.539Z,1017.91
2018-09-02T07:46:19.527Z,1017.90
2018-09-02T07:47:19.516Z,1017.93
2018-09-02T07:48:19.507Z,1017.89
2018-09-02T07:49:19.534Z,1017.91
2018-09-02T07:50:19.484Z,1017.91
2018-09-02T07:51:19.477Z,1017.92
2018-09-02T07:52:19.460Z,1017.86
2018-09-02T07:53:19.455Z,1017.88
2018-09-02T07:54:19.452Z,1017.89
2018-09-02T07:55:19.430Z,1017.91
2018-09-02T07:56:19.416Z,1017.88
2018-09-02T07:57:19.409Z,1017.91
2018-09-02T07:58:19.395Z,1017.89
2018-09-02T07:59:19.395Z,1017.93
2018-09-02T08:00:19.374Z,1017.87
2018-09-02T08:01:19.362Z,1017.91
2018-09-02T08:02:19.364Z,1017.85
2018-09-02T08:03:19.344Z,1017.94
2018-09-02T08:04:19.354Z,1017.90
2018-09-02T08:05:19.318Z,1017.87
2018-09-02T08:06:19.309Z,1017.86
2018-09-02T08:07:19.295Z,1017.90
2018-09-02T08:08:19.287Z,1017.82
2018-09-02T08:09:19.286Z,1017.79
2018-09-02T08:10:19.263Z,1017.82
2018-09-02T08:11:19.276Z,1017.88
2018-09-02T08:12:19.295Z,1017.83
2018-09-02T08:13:19.242Z,1017.81
2018-09-02T08:14:19.231Z,1017.86
2018-09-02T08:15:19.212Z,1017.86
2018-09-02T08:16:19.214Z,1017.80
2018-09-02T08:17:19.186Z,1017.84
2018-09-02T08:18:19.176Z,1017.76
2018-09-02T08:19:19.189Z,1017.81
2018-09-02T08:20:19.155Z,1017.87
2018-09-02T08:21:19.144Z,1017.84
2018-09-02T08:22:19.133Z,1017.82
2018-09-02T08:23:19.167Z,1017.80
2018-09-02T08:24:19.134Z,1017.81
2018-09-02T08:25:19.120Z,1017.82
2018-09-02T08:26:19.089Z,1017.76
2018-09-02T08:27:19.079Z,1017.77
2018-09-02T08:28:19.084Z,1017.78
2018-09-02T08:29:19.057Z,1017.83
2018-09-02T08:30:19.058Z,1017.76
2018-09-02T08:31:19.035Z,1017.77
2018-09-02T08:32:19.029Z,1017.79
2018-09-02T08:33:19.025Z,1017.76
2018-09-02T08:34:19.003Z,1017.75
2018-09-02T08:35:19.016Z,1017.75
2018-09-02T08:36:18.981Z,1017.80
2018-09-02T08:37:18.973Z,1017.79
2018-09-02T08:38:18.959Z,1017.76
2018-09-02T08:39:19.003Z,1017.77
2018-09-02T08:40:18.953Z,1017.75
2018-09-02T08:41:18.927Z,1017.76
2018-09-02T08:42:18.918Z,1017.78
2018-09-02T08:43:18.907Z,1017.79
2018-09-02T08:44:18.965Z,1017.75
2018-09-02T08:45:18.898Z,1017.77
2018-09-02T08:46:18.873Z,1017.78
2018-09-02T08:47:18.861Z,1017.76
2018-09-02T08:48:18.892Z,1017.76
2018-09-02T08:49:18.862Z,1017.77
2018-09-02T08:50:18.961Z,1017.72
2018-09-02T08:51:18.821Z,1017.72
2018-09-02T08:52:18.814Z,1017.69
2018-09-02T08:53:18.825Z,1017.67
2018-09-02T08:54:18.787Z,1017.74
2018-09-02T08:55:18.816Z,1017.83
2018-09-02T08:56:18.764Z,1017.75
2018-09-02T08:57:18.754Z,1017.74
2018-09-02T08:58:18.747Z,1017.77
2018-09-02T08:59:18.736Z,1017.73
2018-09-02T09:00:18.736Z,1017.76
2018-09-02T09:01:18.737Z,1017.70
2018-09-02T09:02:18.709Z,1017.73
2018-09-02T09:03:18.690Z,1017.73
2018-09-02T09:04:18.678Z,1017.74
2018-09-02T09:05:18.678Z,1017.72
2018-09-02T09:06:18.662Z,1017.71
2018-09-02T09:07:18.687Z,1017.73
2018-09-02T09:08:18.769Z,1017.68
2018-09-02T09:09:18.779Z,1017.70
2018-09-02T09:10:18.624Z,1017.72
2018-09-02T09:11:18.634Z,1017.75
2018-09-02T09:12:18.593Z,1017.72
2018-09-02T09:13:18.580Z,1017.72
2018-09-02T09:14:18.571Z,1017.73
2018-09-02T09:15:18.570Z,1017.71
2018-09-02T09:16:18.561Z,1017.72
2018-09-02T09:17:18.537Z,1017.73
2018-09-02T09:18:18.525Z,1017.71
2018-09-02T09:19:18.549Z,1017.76
2018-09-02T09:20:18.517Z,1017.71
2018-09-02T09:21:18.497Z,1017.69
2018-09-02T09:22:18.483Z,1017.71
2018-09-02T09:23:18.472Z,1017.69
2018-09-02T09:24:18.460Z,1017.65
2018-09-02T09:25:18.460Z,1017.70
2018-09-02T09:26:18.439Z,1017.69
2018-09-02T09:27:18.426Z,1017.66
2018-09-02T09:28:18.415Z,1017.72
2018-09-02T09:29:18.415Z,1017.67
2018-09-02T09:30:18.404Z,1017.62
2018-09-02T09:31:18.382Z,1017.70
2018-09-02T09:32:18.531Z,1017.71
2018-09-02T09:33:18.358Z,1017.74
2018-09-02T09:34:18.347Z,1017.72
2018-09-02T09:35:18.370Z,1017.67
2018-09-02T09:36:18.324Z,1017.65
2018-09-02T09:37:18.314Z,1017.75
2018-09-02T09:38:18.313Z,1017.71
2018-09-02T09:39:18.292Z,1017.66
2018-09-02T09:40:18.310Z,1017.65
2018-09-02T09:41:18.271Z,1017.67
2018-09-02T09:42:18.266Z,1017.59
2018-09-02T09:43:18.246Z,1017.64
2018-09-02T09:44:18.236Z,1017.66
2018-09-02T09:45:18.225Z,1017.61
2018-09-02T09:46:18.225Z,1017.65
2018-09-02T09:47:18.203Z,1017.60
2018-09-02T09:48:18.202Z,1017.68
2018-09-02T09:49:18.194Z,1017.63
2018-09-02T09:50:18.176Z,1017.55
2018-09-02T09:51:18.173Z,1017.53
2018-09-02T09:52:18.168Z,1017.57
2018-09-02T09:53:18.143Z,1017.52
2018-09-02T09:54:18.129Z,1017.51
2018-09-02T09:55:18.140Z,1017.48
2018-09-02T09:56:18.121Z,1017.52
2018-09-02T09:57:18.099Z,1017.55
2018-09-02T09:58:18.108Z,1017.59
2018-09-02T09:59:18.074Z,1017.54
2018-09-02T10:00:18.061Z,1017.41
2018-09-02T10:01:18.116Z,1017.45
2018-09-02T10:02:18.042Z,1017.41
2018-09-02T10:03:18.030Z,1017.40
2018-09-02T10:04:18.034Z,1017.42
2018-09-02T10:05:18.010Z,1017.45
2018-09-02T10:06:18.009Z,1017.39
2018-09-02T10:07:17.985Z,1017.37
2018-09-02T10:08:17.977Z,1017.33
2018-09-02T10:09:17.963Z,1017.39
2018-09-02T10:10:17.968Z,1017.39
2018-09-02T10:11:17.953Z,1017.37
2018-09-02T10:12:17.931Z,1017.33
2018-09-02T10:13:17.919Z,1017.33
2018-09-02T10:14:17.909Z,1017.28
2018-09-02T10:15:17.898Z,1017.26
2018-09-02T10:16:17.901Z,1017.29
2018-09-02T10:17:17.940Z,1017.30
2018-09-02T10:18:17.924Z,1017.29
2018-09-02T10:19:17.854Z,1017.31
2018-09-02T10:20:17.840Z,1017.26
2018-09-02T10:21:17.840Z,1017.31
2018-09-02T10:22:17.819Z,1017.28
2018-09-02T10:23:17.807Z,1017.32
2018-09-02T10:24:17.806Z,1017.29
2018-09-02T10:25:17.785Z,1017.27
2018-09-02T10:26:17.788Z,1017.30
2018-09-02T10:27:17.777Z,1017.24
2018-09-02T10:28:17.786Z,1017.24
2018-09-02T10:29:17.740Z,1017.23
2018-09-02T10:30:17.729Z,1017.22
2018-09-02T10:31:17.730Z,1017.16
2018-09-02T10:32:17.706Z,1017.18
2018-09-02T10:33:17.768Z,1017.18
2018-09-02T10:34:17.682Z,1017.12
2018-09-02T10:35:17.671Z,1017.10
2018-09-02T10:36:17.691Z,1017.12
2018-09-02T10:37:17.649Z,1017.05
2018-09-02T10:38:17.644Z,1017.08
2018-09-02T10:39:17.629Z,1017.08
2018-09-02T10:40:17.616Z,1017.07
2018-09-02T10:41:17.758Z,1017.09
2018-09-02T10:42:17.614Z,1017.08
2018-09-02T10:43:17.583Z,1017.08
2018-09-02T10:44:17.619Z,1017.00
2018-09-02T10:45:17.567Z,1017.04
2018-09-02T10:46:17.549Z,1017.01
2018-09-02T10:47:17.558Z,1016.96
2018-09-02T10:48:17.532Z,1016.98
2018-09-02T10:49:17.519Z,1016.91
2018-09-02T10:50:17.507Z,1016.93
2018-09-02T10:51:17.493Z,1016.93
2018-09-02T10:52:17.493Z,1016.92
2018-09-02T10:53:17.470Z,1016.89
2018-09-02T10:54:17.475Z,1016.92
2018-09-02T10:55:17.446Z,1016.85
2018-09-02T10:56:17.438Z,1016.80
2018-09-02T10:57:17.435Z,1016.86
2018-09-02T10:58:17.415Z,1016.89
2018-09-02T10:59:17.403Z,1016.87
2018-09-02T11:00:17.391Z,1016.84
2018-09-02T11:01:17.396Z,1016.88
2018-09-02T11:02:17.391Z,1016.91
2018-09-02T11:03:17.366Z,1016.84
2018-09-02T11:04:17.379Z,1016.87
2018-09-02T11:05:17.343Z,1016.82
2018-09-02T11:06:17.338Z,1016.79
2018-09-02T11:07:17.337Z,1016.77
2018-09-02T11:08:17.300Z,1016.82
2018-09-02T11:09:17.290Z,1016.89
2018-09-02T11:10:17.278Z,1016.85
2018-09-02T11:11:17.267Z,1016.83
2018-09-02T11:12:17.268Z,1016.77
2018-09-02T11:13:17.391Z,1016.67
2018-09-02T11:14:17.232Z,1016.76
2018-09-02T11:15:17.226Z,1016.74
2018-09-02T11:16:17.209Z,1016.76
2018-09-02T11:17:17.238Z,1016.66
2018-09-02T11:18:17.187Z,1016.68
2018-09-02T11:19:17.174Z,1016.63
2018-09-02T11:20:17.166Z,1016.68
2018-09-02T11:21:17.153Z,1016.70
2018-09-02T11:22:17.150Z,1016.70
2018-09-02T11:23:17.128Z,1016.68
2018-09-02T11:24:17.119Z,1016.69
2018-09-02T11:25:17.105Z,1016.61
2018-09-02T11:26:17.094Z,1016.62
2018-09-02T11:27:17.103Z,1016.60
2018-09-02T11:28:17.090Z,1016.60
2018-09-02T11:29:17.059Z,1016.57
2018-09-02T11:30:17.048Z,1016.53
2018-09-02T11:31:17.038Z,1016.54
2018-09-02T11:32:17.038Z,1016.51
2018-09-02T11:33:17.015Z,1016.50
2018-09-02T11:34:17.003Z,1016.49
2018-09-02T11:35:16.993Z,1016.50
2018-09-02T11:36:16.982Z,1016.46
2018-09-02T11:37:16.983Z,1016.44
2018-09-02T11:38:16.962Z,1016.42
2018-09-02T11:39:16.948Z,1016.42
2018-09-02T11:40:16.981Z,1016.37
2018-09-02T11:41:16.926Z,1016.38
2018-09-02T11:42:16.926Z,1016.42
2018-09-02T11:43:16.909Z,1016.41
2018-09-02T11:44:16.892Z,1016.41
2018-09-02T11:45:16.881Z,1016.42
2018-09-02T11:46:16.869Z,1016.39
2018-09-02T11:47:16.869Z,1016.38
2018-09-02T11:48:16.847Z,1016.37
2018-09-02T11:49:16.836Z,1016.33
2018-09-02T11:50:16.839Z,1016.37
2018-09-02T11:51:16.816Z,1016.33
2018-09-02T11:52:16.800Z,1016.32
2018-09-02T11:53:16.822Z,1016.28
2018-09-02T11:54:16.787Z,1016.29
2018-09-02T11:55:16.769Z,1016.28
2018-09-02T11:56:16.759Z,1016.26
2018-09-02T11:57:16.744Z,1016.30
2018-09-02T11:58:16.744Z,1016.32
2018-09-02T11:59:16.722Z,1016.25
2018-09-02T12:00:16.710Z,1016.27
2018-09-02T12:01:16.701Z,1016.26
2018-09-02T12:02:16.691Z,1016.27
2018-09-02T12:03:16.702Z,1016.26
2018-09-02T12:04:16.668Z,1016.26
2018-09-02T12:05:16.654Z,1016.24