createdAt,value
2018-12-05T00:01:30.443Z,3.90
2018-12-05T00:03:59.566Z,3.67
2018-12-05T00:06:28.709Z,3.37
2018-12-05T00:08:57.829Z,3.33
2018-12-05T00:11:26.966Z,3.97
2018-12-05T00:13:56.086Z,4.03
2018-12-05T00:16:25.233Z,3.63
2018-12-05T00:18:54.353Z,3.60
2018-12-05T00:21:23.486Z,3.47
2018-12-05T00:23:52.603Z,3.33
2018-12-05T00:26:21.738Z,3.43
2018-12-05T00:28:51.191Z,3.53
2018-12-05T00:31:20.328Z,3.57
2018-12-05T00:33:49.449Z,3.33
2018-12-05T00:36:18.614Z,3.37
2018-12-05T00:38:47.726Z,3.50
2018-12-05T00:41:16.868Z,3.40
2018-12-05T00:43:45.996Z,3.87
2018-12-05T00:46:15.190Z,3.70
2018-12-05T00:48:44.314Z,3.97
2018-12-05T00:51:13.487Z,4.20
2018-12-05T00:53:42.612Z,4.10
2018-12-05T00:56:11.748Z,3.80
2018-12-05T00:58:40.868Z,4.27
2018-12-05T01:01:10.030Z,4.17
2018-12-05T01:03:39.228Z,3.60
2018-12-05T01:06:08.368Z,4.03
2018-12-05T01:08:37.506Z,4.03
2018-12-05T01:11:06.657Z,4.67
2018-12-05T01:13:35.773Z,4.20
2018-12-05T01:16:04.881Z,4.10
2018-12-05T01:18:34.034Z,3.83
2018-12-05T01:21:03.176Z,4.20
2018-12-05T01:23:32.307Z,4.57
2018-12-05T01:26:01.463Z,4.07
2018-12-05T01:28:30.637Z,3.77
2018-12-05T01:30:59.789Z,3.80
2018-12-05T01:33:28.915Z,4.00
2018-12-05T01:35:58.049Z,3.87
2018-12-05T01:38:27.225Z,4.33
2018-12-05T01:40:56.342Z,4.20
2018-12-05T01:43:29.755Z,3.63
2018-12-05T01:45:58.920Z,4.03
2018-12-05T01:48:28.084Z,3.80
2018-12-05T01:50:57.211Z,4.73
2018-12-05T01:53:26.365Z,3.87
2018-12-05T01:55:55.486Z,4.07
2018-12-05T01:58:24.794Z,3.50
2018-12-05T02:00:53.927Z,3.90
2018-12-05T02:03:23.089Z,4.07
2018-12-05T02:05:52.222Z,4.00
2018-12-05T02:08:21.396Z,4.40
2018-12-05T02:10:50.525Z,4.47
2018-12-05T02:13:19.690Z,4.73
2018-12-05T02:15:48.822Z,3.60
2018-12-05T02:18:17.993Z,4.17
2018-12-05T02:20:47.280Z,3.87
2018-12-05T02:23:16.416Z,4.07
2018-12-05T02:25:45.699Z,3.97
2018-12-05T02:28:14.841Z,3.70
2018-12-05T02:30:43.982Z,3.70
2018-12-05T02:33:13.133Z,3.53
2018-12-05T02:35:42.271Z,4.43
2018-12-05T02:38:11.416Z,3.77
2018-12-05T02:40:40.670Z,4.47
2018-12-05T02:43:09.901Z,4.27
2018-12-05T02:45:39.030Z,4.80
2018-12-05T02:48:08.187Z,4.13
2018-12-05T02:50:37.323Z,3.67
2018-12-05T02:53:06.447Z,3.87
2018-12-05T02:55:35.569Z,4.30
2018-12-05T02:58:04.721Z,3.80
2018-12-05T03:00:33.842Z,4.30
2018-12-05T03:03:03.210Z,3.90
2018-12-05T03:05:32.339Z,4.30
2018-12-05T03:08:01.594Z,4.50
2018-12-05T03:10:30.782Z,3.50
2018-12-05T03:12:59.941Z,4.93
2018-12-05T03:15:29.109Z,4.40
2018-12-05T03:17:58.258Z,4.13
2018-12-05T03:20:27.360Z,3.73
2018-12-05T03:22:56.503Z,3.53
2018-12-05T03:25:25.617Z,4.10
2018-12-05T03:27:54.776Z,3.90
2018-12-05T03:30:33.882Z,4.33
2018-12-05T03:33:03.024Z,4.33
2018-12-05T03:35:37.156Z,4.27
2018-12-05T03:38:06.320Z,3.90
2018-12-05T03:40:35.465Z,4.00
2018-12-05T03:43:04.641Z,3.80
2018-12-05T03:45:33.779Z,4.33
2018-12-05T03:48:02.923Z,6.43
2018-12-05T03:50:32.033Z,5.63
2018-12-05T03:53:01.192Z,4.30
2018-12-05T03:55:30.274Z,3.83
2018-12-05T03:57:59.448Z,3.70
2018-12-05T04:00:28.547Z,4.03
2018-12-05T04:02:57.820Z,3.63
2018-12-05T04:05:26.936Z,3.60
2018-12-05T04:07:56.053Z,3.07
2018-12-05T04:10:25.217Z,3.80
2018-12-05T04:12:54.338Z,3.43
2018-12-05T04:15:23.489Z,3.43
2018-12-05T04:17:52.586Z,3.93
2018-12-05T04:20:21.736Z,3.63
2018-12-05T04:22:50.866Z,4.47
2018-12-05T04:25:20.027Z,3.63
2018-12-05T04:27:49.158Z,3.70
2018-12-05T04:30:18.403Z,4.03
2018-12-05T04:32:47.771Z,4.33
2018-12-05T04:35:16.945Z,3.87
2018-12-05T04:37:46.062Z,3.93
2018-12-05T04:40:15.322Z,3.80
2018-12-05T04:42:44.540Z,4.30
2018-12-05T04:45:13.746Z,4.60
2018-12-05T04:47:42.878Z,3.93
2018-12-05T04:50:12.042Z,4.40
2018-12-05T04:52:41.157Z,3.73
2018-12-05T04:55:10.315Z,4.73
2018-12-05T04:57:39.435Z,4.33
2018-12-05T05:00:09.319Z,5.00
2018-12-05T05:02:38.507Z,7.97
2018-12-05T05:05:07.735Z,5.23
2018-12-05T05:07:36.869Z,5.00
2018-12-05T05:10:06.058Z,5.20
2018-12-05T05:12:35.235Z,5.40
2018-12-05T05:15:04.421Z,4.97
2018-12-05T05:17:33.559Z,5.70
2018-12-05T05:20:02.730Z,4.07
2018-12-05T05:22:32.021Z,4.33
2018-12-05T05:25:01.238Z,4.30
2018-12-05T05:27:30.369Z,3.93
2018-12-05T05:32:56.265Z,4.60
2018-12-05T05:35:25.109Z,4.50
2018-12-05T05:37:53.922Z,4.23
2018-12-05T05:40:22.756Z,4.93
2018-12-05T05:42:51.574Z,5.23
2018-12-05T05:45:20.574Z,5.63
2018-12-05T05:47:49.381Z,6.33
2018-12-05T05:50:18.247Z,7.17
2018-12-05T05:52:47.114Z,5.70
2018-12-05T05:55:15.963Z,5.47
2018-12-05T05:57:44.783Z,4.97
2018-12-05T06:00:13.648Z,5.53
2018-12-05T06:02:42.493Z,5.60
2018-12-05T06:05:11.311Z,4.90
2018-12-05T06:07:40.089Z,5.13
2018-12-05T06:10:08.920Z,4.10
2018-12-05T06:12:39.752Z,4.03
2018-12-05T06:15:09.286Z,4.67
2018-12-05T06:17:38.081Z,3.93
2018-12-05T06:20:06.949Z,4.37
2018-12-05T06:22:35.798Z,4.07
2018-12-05T06:25:04.850Z,3.80
2018-12-05T06:27:33.712Z,3.77
2018-12-05T06:30:02.609Z,3.47
2018-12-05T06:32:31.438Z,3.67
2018-12-05T06:35:00.529Z,3.73
2018-12-05T06:37:29.347Z,3.80
2018-12-05T06:39:58.232Z,3.47
2018-12-05T06:42:27.101Z,3.43
2018-12-05T06:44:56.034Z,3.50
2018-12-05T06:47:24.940Z,3.13
2018-12-05T06:49:53.868Z,3.13
2018-12-05T06:52:22.711Z,3.60
2018-12-05T06:54:51.776Z,4.40
2018-12-05T06:57:20.598Z,4.07
2018-12-05T06:59:49.463Z,3.77
2018-12-05T07:02:18.285Z,3.80
2018-12-05T07:04:47.137Z,3.40
2018-12-05T07:07:17.614Z,3.77
2018-12-05T07:09:46.642Z,3.37
2018-12-05T07:12:15.483Z,3.67
2018-12-05T07:14:44.350Z,3.27
2018-12-05T07:17:13.138Z,3.83
2018-12-05T07:19:42.373Z,3.33
2018-12-05T07:22:11.212Z,3.33
2018-12-05T07:24:40.020Z,2.87
2018-12-05T07:27:08.833Z,3.47
2018-12-05T07:29:37.657Z,3.90
2018-12-05T07:32:06.538Z,3.40
2018-12-05T07:34:35.348Z,4.27
2018-12-05T07:37:04.206Z,3.50
2018-12-05T07:39:32.980Z,3.87
2018-12-05T07:42:01.814Z,3.43
2018-12-05T07:44:30.600Z,3.50
2018-12-05T07:46:59.405Z,3.47
2018-12-05T07:49:28.225Z,3.77
2018-12-05T07:51:57.050Z,3.77
2018-12-05T07:54:25.848Z,4.17
2018-12-05T07:56:56.793Z,4.17
2018-12-05T07:59:25.568Z,4.27
2018-12-05T08:01:54.404Z,4.30
2018-12-05T08:04:23.198Z,4.03
2018-12-05T08:06:52.013Z,4.10
2018-12-05T08:09:20.784Z,4.10
2018-12-05T08:11:49.754Z,4.20
2018-12-05T08:14:18.562Z,4.37
2018-12-05T08:16:47.379Z,4.07
2018-12-05T08:19:16.168Z,4.47
2018-12-05T08:21:45.015Z,3.97
2018-12-05T08:24:13.793Z,3.83
2018-12-05T08:26:42.614Z,3.77
2018-12-05T08:29:11.406Z,4.43
2018-12-05T08:31:40.283Z,4.07
2018-12-05T08:34:09.061Z,4.10
2018-12-05T08:36:37.892Z,4.97
2018-12-05T08:39:09.334Z,4.30
2018-12-05T08:41:38.149Z,4.33
2018-12-05T08:44:07.047Z,4.00
2018-12-05T08:46:35.861Z,4.30
2018-12-05T08:49:04.729Z,3.90
2018-12-05T08:51:53.403Z,4.03
2018-12-05T08:54:22.190Z,4.00
2018-12-05T08:56:51.014Z,4.37
2018-12-05T08:59:19.805Z,4.20
2018-12-05T09:13:45.477Z,3.70
2018-12-05T09:16:17.982Z,4.07
2018-12-05T09:18:48.372Z,3.40
2018-12-05T09:21:33.736Z,3.50
2018-12-05T09:30:00.496Z,2.93
2018-12-05T09:32:29.524Z,2.90
2018-12-05T09:40:59.880Z,2.80
2018-12-05T09:43:29.163Z,3.07
2018-12-05T09:45:58.313Z,3.17
2018-12-05T09:48:27.433Z,2.93
2018-12-05T09:50:56.575Z,3.20
2018-12-05T09:53:25.608Z,2.97
2018-12-05T09:55:54.637Z,3.40
2018-12-05T09:58:23.658Z,3.73
2018-12-05T10:00:52.747Z,3.30
2018-12-05T10:03:21.794Z,3.30
2018-12-05T10:05:50.946Z,2.90
2018-12-05T10:08:20.276Z,3.03
2018-12-05T10:10:49.449Z,2.97
2018-12-05T10:13:18.684Z,3.00
2018-12-05T10:15:47.683Z,2.83
2018-12-05T10:18:16.810Z,2.73
2018-12-05T10:20:45.907Z,3.13
2018-12-05T10:23:15.072Z,3.40
2018-12-05T10:25:44.049Z,3.40
2018-12-05T10:28:13.199Z,2.97
2018-12-05T10:30:42.340Z,3.53
2018-12-05T10:33:11.468Z,3.23
2018-12-05T10:38:32.738Z,3.03
2018-12-05T10:41:01.551Z,2.93
2018-12-05T10:43:30.394Z,2.93
2018-12-05T10:45:59.282Z,3.07
2018-12-05T10:48:28.094Z,2.70
2018-12-05T10:50:56.868Z,3.00
2018-12-05T10:53:25.686Z,3.30
2018-12-05T10:55:54.524Z,2.90
2018-12-05T10:58:23.354Z,3.17
2018-12-05T11:00:57.326Z,3.40
2018-12-05T11:03:31.501Z,3.20
2018-12-05T11:06:05.582Z,2.80
2018-12-05T11:08:39.677Z,2.90
2018-12-05T11:11:13.752Z,3.07
2018-12-05T11:13:47.717Z,3.40
2018-12-05T11:16:21.670Z,2.20
2018-12-05T11:18:55.794Z,2.93
2018-12-05T11:21:29.947Z,2.67
2018-12-05T11:24:05.717Z,2.97
2018-12-05T11:26:36.586Z,2.97
2018-12-05T11:29:05.470Z,3.03
2018-12-05T11:31:34.285Z,2.73
2018-12-05T11:34:03.189Z,2.70
2018-12-05T11:36:32.201Z,2.80
2018-12-05T11:39:01.121Z,2.80
2018-12-05T11:41:30.251Z,3.10
2018-12-05T11:43:59.420Z,3.00
2018-12-05T11:46:28.532Z,3.33
2018-12-05T11:48:57.714Z,2.80
2018-12-05T11:51:26.848Z,2.93
2018-12-05T11:53:56.024Z,2.97
2018-12-05T11:56:25.153Z,2.87
2018-12-05T11:58:54.317Z,3.07
2018-12-05T12:01:23.488Z,2.83
2018-12-05T12:03:52.698Z,2.80
2018-12-05T12:06:21.882Z,3.47
2018-12-05T12:08:51.038Z,2.57
2018-12-05T12:11:20.200Z,2.50
2018-12-05T12:13:49.385Z,2.87
2018-12-05T12:16:18.921Z,2.83
2018-12-05T12:18:48.090Z,2.70
2018-12-05T12:21:17.260Z,2.83
2018-12-05T12:23:46.428Z,3.53
2018-12-05T12:26:15.557Z,3.03
2018-12-05T12:28:45.636Z,2.93
2018-12-05T12:31:14.798Z,2.87
2018-12-05T12:33:43.947Z,3.97
2018-12-05T12:36:13.091Z,3.53
2018-12-05T12:38:42.322Z,3.23
2018-12-05T12:41:11.456Z,3.27
2018-12-05T12:43:40.626Z,3.10
2018-12-05T12:46:09.817Z,3.20
2018-12-05T12:48:39.526Z,3.30
2018-12-05T12:51:08.740Z,3.60
2018-12-05T12:53:37.890Z,3.37
2018-12-05T12:56:07.035Z,3.87
2018-12-05T12:58:36.191Z,3.97
2018-12-05T13:01:05.300Z,4.10
2018-12-05T13:03:34.487Z,4.40
2018-12-05T13:06:03.614Z,4.17
2018-12-05T13:08:32.823Z,4.50
2018-12-05T13:11:01.947Z,5.00
2018-12-05T13:13:31.088Z,5.43
2018-12-05T13:16:00.206Z,4.67
2018-12-05T13:18:29.374Z,4.13
2018-12-05T13:20:58.488Z,4.67
2018-12-05T13:23:27.672Z,4.53
2018-12-05T13:25:56.769Z,5.13
2018-12-05T13:28:25.922Z,4.40
2018-12-05T13:30:55.109Z,4.40
2018-12-05T13:33:24.290Z,4.37
2018-12-05T13:35:53.407Z,4.53
2018-12-05T13:38:22.566Z,4.03
2018-12-05T13:40:51.709Z,4.37
2018-12-05T13:43:20.920Z,3.77
2018-12-05T13:45:50.058Z,4.13
2018-12-05T13:48:19.363Z,4.30
2018-12-05T13:50:48.497Z,3.97
2018-12-05T13:53:17.677Z,4.50
2018-12-05T13:55:46.802Z,4.30
2018-12-05T13:58:15.985Z,4.03
2018-12-05T14:00:45.135Z,3.93
2018-12-05T14:03:14.303Z,4.93
2018-12-05T14:05:43.463Z,4.40
2018-12-05T14:08:12.525Z,4.73
2018-12-05T14:10:55.018Z,4.20
2018-12-05T14:13:23.877Z,3.93
2018-12-05T14:15:52.679Z,3.67
2018-12-05T14:18:21.470Z,4.27
2018-12-05T14:20:50.301Z,3.93
2018-12-05T14:23:19.103Z,4.30
2018-12-05T14:25:47.920Z,4.17
2018-12-05T14:28:16.712Z,3.80
2018-12-05T14:30:46.563Z,3.63
2018-12-05T14:33:15.485Z,3.67
2018-12-05T14:35:44.309Z,3.80
2018-12-05T14:38:13.107Z,3.97
2018-12-05T14:40:41.942Z,3.53
2018-12-05T14:43:10.738Z,3.70
2018-12-05T14:45:39.577Z,2.90
2018-12-05T14:48:08.402Z,3.47
2018-12-05T14:50:37.375Z,3.73
2018-12-05T14:53:06.253Z,3.47
2018-12-05T14:55:35.080Z,4.90
2018-12-05T14:58:03.874Z,4.00
2018-12-05T15:00:32.703Z,4.00
2018-12-05T15:03:01.489Z,3.90
2018-12-05T15:05:30.313Z,3.30
2018-12-05T15:07:59.109Z,5.77
2018-12-05T15:10:27.985Z,4.37
2018-12-05T15:12:56.778Z,3.77
2018-12-05T15:15:25.669Z,3.83
2018-12-05T15:17:54.446Z,3.80
2018-12-05T15:20:23.271Z,4.07
2018-12-05T15:22:53.174Z,4.50
2018-12-05T15:25:22.040Z,4.47
2018-12-05T15:27:50.873Z,3.70
2018-12-05T15:30:19.704Z,3.23
2018-12-05T15:32:48.630Z,3.90
2018-12-05T15:35:17.601Z,3.93
2018-12-05T15:37:46.656Z,3.67
2018-12-05T15:40:15.480Z,3.87
2018-12-05T15:42:44.258Z,3.73
2018-12-05T15:45:13.079Z,3.93
2018-12-05T15:47:41.956Z,3.53
2018-12-05T15:50:10.776Z,3.07
2018-12-05T15:52:39.570Z,3.80
2018-12-05T15:55:08.490Z,3.37
2018-12-05T15:57:37.276Z,3.40
2018-12-05T16:00:07.875Z,4.23
2018-12-05T16:02:36.681Z,4.20
2018-12-05T16:05:06.320Z,3.30
2018-12-05T16:07:35.109Z,3.37
2018-12-05T16:10:03.944Z,3.50
2018-12-05T16:12:32.707Z,3.90
2018-12-05T16:15:01.534Z,3.50
2018-12-05T16:17:30.324Z,3.30
2018-12-05T16:19:59.171Z,3.87
2018-12-05T16:22:28.105Z,4.07
2018-12-05T16:24:56.918Z,4.07
2018-12-05T16:27:25.702Z,4.17
2018-12-05T16:29:54.492Z,4.03
2018-12-05T16:32:23.313Z,3.90
2018-12-05T16:34:52.111Z,4.77
2018-12-05T16:37:20.931Z,4.33
2018-12-05T16:39:49.710Z,4.07
2018-12-05T16:42:18.520Z,4.20
2018-12-05T16:44:47.318Z,4.30
2018-12-05T16:47:16.277Z,4.60
2018-12-05T16:49:45.059Z,4.37
2018-12-05T16:52:13.865Z,4.10
2018-12-05T16:54:42.981Z,4.30
2018-12-05T16:57:11.798Z,4.20
2018-12-05T16:59:40.577Z,4.37
2018-12-05T17:02:09.380Z,4.37
2018-12-05T17:04:38.172Z,4.57
2018-12-05T17:07:06.981Z,4.33
2018-12-05T17:09:35.775Z,4.57
2018-12-05T17:12:04.627Z,4.77
2018-12-05T17:14:33.424Z,4.27
2018-12-05T17:17:02.283Z,4.37
2018-12-05T17:19:31.060Z,4.53
2018-12-05T17:21:59.865Z,5.20
2018-12-05T17:24:28.659Z,4.90
2018-12-05T17:26:57.489Z,5.17
2018-12-05T17:29:26.273Z,5.60
2018-12-05T17:31:55.108Z,6.57
2018-12-05T17:34:23.910Z,7.10
2018-12-05T17:36:52.721Z,6.20
2018-12-05T17:39:21.492Z,6.10
2018-12-05T17:41:50.297Z,5.70
2018-12-05T17:44:19.098Z,4.37
2018-12-05T17:46:47.913Z,5.27
2018-12-05T17:49:16.690Z,5.03
2018-12-05T17:51:45.531Z,6.27
2018-12-05T17:54:14.876Z,5.90
2018-12-05T17:56:44.058Z,5.70
2018-12-05T17:59:12.851Z,5.27
2018-12-05T18:01:41.670Z,5.30
2018-12-05T18:04:10.440Z,5.37
2018-12-05T18:06:39.295Z,5.37
2018-12-05T18:09:09.069Z,4.97
2018-12-05T18:11:37.986Z,4.67
2018-12-05T18:14:06.768Z,4.73
2018-12-05T18:16:35.611Z,4.70
2018-12-05T18:19:04.389Z,4.80
2018-12-05T18:21:33.197Z,4.93
2018-12-05T18:24:01.992Z,5.17
2018-12-05T18:26:30.857Z,6.20
2018-12-05T18:28:59.641Z,6.47
2018-12-05T18:31:28.533Z,4.73
2018-12-05T18:33:57.347Z,5.60
2018-12-05T18:36:26.247Z,5.07
2018-12-05T18:38:55.060Z,5.03
2018-12-05T18:41:23.888Z,4.87
2018-12-05T18:43:52.694Z,4.80
2018-12-05T18:46:21.549Z,5.37
2018-12-05T18:48:50.502Z,5.30
2018-12-05T18:51:19.320Z,5.33
2018-12-05T18:53:48.105Z,4.90
2018-12-05T18:56:17.086Z,4.67
2018-12-05T18:58:45.871Z,4.73
2018-12-05T19:01:14.695Z,4.57
2018-12-05T19:03:43.461Z,5.00
2018-12-05T19:06:12.260Z,4.93
2018-12-05T19:08:41.073Z,4.67
2018-12-05T19:11:09.954Z,4.60
2018-12-05T19:13:43.912Z,5.33
2018-12-05T19:16:12.743Z,4.90
2018-12-05T19:18:41.531Z,5.23
2018-12-05T19:21:10.421Z,4.50
2018-12-05T19:23:39.237Z,4.33
2018-12-05T19:26:08.061Z,4.70
2018-12-05T19:28:36.838Z,4.80
2018-12-05T19:31:05.681Z,4.70
2018-12-05T19:33:34.482Z,4.90
2018-12-05T19:36:03.309Z,5.07
2018-12-05T19:38:32.099Z,4.30
2018-12-05T19:41:01.290Z,4.40
2018-12-05T19:43:30.395Z,4.47
2018-12-05T19:45:59.551Z,4.27
2018-12-05T19:48:28.640Z,4.27
2018-12-05T19:50:57.826Z,4.20
2018-12-05T19:53:26.813Z,4.10
2018-12-05T19:55:55.967Z,4.20
2018-12-05T19:58:25.084Z,4.33
2018-12-05T20:00:54.290Z,4.20
2018-12-05T20:03:23.409Z,3.50
2018-12-05T20:05:52.617Z,3.97
2018-12-05T20:08:21.731Z,3.67
2018-12-05T20:10:50.935Z,3.47
2018-12-05T20:13:20.073Z,3.97
2018-12-05T20:15:49.181Z,4.20
2018-12-05T20:18:19.421Z,3.53
2018-12-05T20:20:48.576Z,3.60
2018-12-05T20:23:17.731Z,3.70
2018-12-05T20:25:46.858Z,3.43
2018-12-05T20:28:15.996Z,3.87
2018-12-05T20:30:45.129Z,4.23
2018-12-05T20:33:14.393Z,3.93
2018-12-05T20:35:43.542Z,3.53
2018-12-05T20:38:12.693Z,3.53
2018-12-05T20:40:41.838Z,3.40
2018-12-05T20:43:11.014Z,3.30
2018-12-05T20:45:40.148Z,3.63
2018-12-05T20:48:09.328Z,3.23
2018-12-05T20:50:38.482Z,3.30
2018-12-05T20:53:07.841Z,3.03
2018-12-05T20:55:36.978Z,3.30
2018-12-05T20:58:06.149Z,3.33
2018-12-05T21:00:35.337Z,3.50
2018-12-05T21:03:04.570Z,3.20
2018-12-05T21:05:33.681Z,3.37
2018-12-05T21:08:02.835Z,3.03
2018-12-05T21:10:31.966Z,3.50
2018-12-05T21:13:01.120Z,3.07
2018-12-05T21:15:30.268Z,3.03
2018-12-05T21:17:59.417Z,3.17
2018-12-05T21:20:28.551Z,3.20
2018-12-05T21:22:58.574Z,2.77
2018-12-05T21:25:27.827Z,3.23
2018-12-05T21:27:57.472Z,2.90
2018-12-05T21:30:26.631Z,2.73
2018-12-05T21:32:55.792Z,2.90
2018-12-05T21:35:24.963Z,2.57
2018-12-05T21:37:54.180Z,3.10
2018-12-05T21:40:23.300Z,2.57
2018-12-05T21:42:52.484Z,2.83
2018-12-05T21:45:21.622Z,3.20
2018-12-05T21:47:50.788Z,2.87
2018-12-05T21:50:19.928Z,3.03
2018-12-05T21:52:49.083Z,3.00
2018-12-05T21:55:18.205Z,3.17
2018-12-05T21:57:47.542Z,2.80
2018-12-05T22:00:16.668Z,3.00
2018-12-05T22:02:48.171Z,2.90
2018-12-05T22:05:17.289Z,3.17
2018-12-05T22:07:46.610Z,2.83
2018-12-05T22:10:15.731Z,2.60
2018-12-05T22:12:44.914Z,2.77
2018-12-05T22:15:14.029Z,3.37
2018-12-05T22:17:43.182Z,3.13
2018-12-05T22:20:12.325Z,2.57
2018-12-05T22:22:41.518Z,2.70
2018-12-05T22:25:10.670Z,2.90
2018-12-05T22:27:39.844Z,2.70
2018-12-05T22:30:09.551Z,2.63
2018-12-05T22:32:38.709Z,2.80
2018-12-05T22:35:07.822Z,2.53
2018-12-05T22:37:36.962Z,2.97
2018-12-05T22:40:07.620Z,3.10
2018-12-05T22:42:36.787Z,2.87
2018-12-05T22:45:06.264Z,2.90
2018-12-05T22:47:35.426Z,2.90
2018-12-05T22:50:04.551Z,2.60
2018-12-05T22:52:33.728Z,2.47
2018-12-05T22:55:02.838Z,2.70
2018-12-05T22:57:31.989Z,2.63
2018-12-05T23:00:01.165Z,3.10
2018-12-05T23:02:30.331Z,2.90
2018-12-05T23:04:59.469Z,2.60
2018-12-05T23:07:28.568Z,2.50
2018-12-05T23:09:57.737Z,2.33
2018-12-05T23:12:26.875Z,2.77
2018-12-05T23:14:56.054Z,2.43
2018-12-05T23:17:25.243Z,2.80
2018-12-05T23:19:54.411Z,3.47
2018-12-05T23:22:23.640Z,2.70
2018-12-05T23:24:52.869Z,2.77
2018-12-05T23:27:22.012Z,2.67
2018-12-05T23:29:51.182Z,3.30
2018-12-05T23:32:20.297Z,3.23
2018-12-05T23:34:49.452Z,2.90
2018-12-05T23:37:18.585Z,2.60
2018-12-05T23:39:47.755Z,2.90
2018-12-05T23:42:16.870Z,2.80
2018-12-05T23:44:46.038Z,3.17
2018-12-05T23:47:15.357Z,3.20
2018-12-05T23:49:44.701Z,2.93
2018-12-05T23:52:13.945Z,2.73
2018-12-05T23:54:43.236Z,2.77
2018-12-05T23:57:12.368Z,2.87
2018-12-05T23:59:41.596Z,2.63
