createdAt,value
2018-03-16T00:00:05.837Z,38.23
2018-03-16T00:02:33.443Z,39.17
2018-03-16T00:05:00.965Z,40.25
2018-03-16T00:07:29.224Z,38.60
2018-03-16T00:09:56.742Z,39.00
2018-03-16T00:12:24.253Z,39.93
2018-03-16T00:14:52.569Z,39.17
2018-03-16T00:17:20.191Z,40.73
2018-03-16T00:19:47.732Z,38.60
2018-03-16T00:22:17.687Z,39.20
2018-03-16T00:24:45.208Z,40.72
2018-03-16T00:27:12.732Z,40.20
2018-03-16T00:29:40.270Z,38.92
2018-03-16T00:32:07.790Z,40.63
2018-03-16T00:34:35.325Z,39.63
2018-03-16T00:37:02.846Z,41.17
2018-03-16T00:39:30.465Z,40.25
2018-03-16T00:41:57.976Z,39.33
2018-03-16T00:44:25.539Z,40.90
2018-03-16T00:46:53.187Z,41.37
2018-03-16T00:49:20.794Z,40.00
2018-03-16T00:51:48.352Z,40.58
2018-03-16T00:54:15.982Z,39.50
2018-03-16T00:56:43.487Z,41.47
2018-03-16T00:59:11.092Z,41.03
2018-03-16T01:01:38.612Z,41.47
2018-03-16T01:04:06.190Z,39.95
2018-03-16T01:06:34.468Z,40.13
2018-03-16T01:09:02.147Z,41.00
2018-03-16T01:11:29.737Z,40.05
2018-03-16T01:13:57.397Z,40.40
2018-03-16T01:16:25.005Z,40.93
2018-03-16T01:18:53.316Z,42.88
2018-03-16T01:21:20.980Z,40.60
2018-03-16T01:23:48.525Z,40.65
2018-03-16T01:26:16.637Z,41.40
2018-03-16T01:28:44.202Z,40.70
2018-03-16T01:31:12.768Z,41.67
2018-03-16T01:33:40.292Z,39.90
2018-03-16T01:36:07.849Z,41.65
2018-03-16T01:38:35.398Z,40.35
2018-03-16T01:41:03.696Z,41.70
2018-03-16T01:43:31.213Z,40.23
2018-03-16T01:45:58.806Z,40.35
2018-03-16T01:48:27.118Z,41.88
2018-03-16T01:50:54.611Z,41.10
2018-03-16T01:53:22.132Z,40.67
2018-03-16T01:55:49.647Z,40.72
2018-03-16T01:58:17.934Z,42.55
2018-03-16T02:00:46.322Z,41.28
2018-03-16T02:03:13.900Z,42.70
2018-03-16T02:05:41.424Z,39.97
2018-03-16T02:08:09.728Z,42.00
2018-03-16T02:10:37.303Z,39.58
2018-03-16T02:13:04.932Z,43.22
2018-03-16T02:15:33.216Z,39.67
2018-03-16T02:18:00.809Z,40.60
2018-03-16T02:20:28.360Z,41.37
2018-03-16T02:22:55.921Z,40.93
2018-03-16T02:25:23.467Z,39.75
2018-03-16T02:27:56.757Z,40.33
2018-03-16T02:30:24.281Z,40.80
2018-03-16T02:32:51.868Z,40.20
2018-03-16T02:35:19.430Z,40.95
2018-03-16T02:37:47.689Z,40.03
2018-03-16T02:40:16.724Z,41.40
2018-03-16T02:42:44.274Z,39.08
2018-03-16T02:45:11.824Z,39.47
2018-03-16T02:47:39.357Z,41.92
2018-03-16T02:50:06.872Z,41.75
2018-03-16T02:52:34.420Z,40.33
2018-03-16T02:55:01.950Z,40.33
2018-03-16T02:57:30.276Z,41.63
2018-03-16T02:59:57.826Z,39.00
2018-03-16T03:02:25.361Z,39.53
2018-03-16T03:04:52.866Z,40.12
2018-03-16T03:07:20.425Z,39.80
2018-03-16T03:09:47.964Z,38.78
2018-03-16T03:12:15.547Z,40.10
2018-03-16T03:14:43.053Z,39.88
2018-03-16T03:17:10.747Z,41.45
2018-03-16T03:19:38.299Z,39.87
2018-03-16T03:22:05.909Z,41.13
2018-03-16T03:24:33.428Z,39.33
2018-03-16T03:27:01.092Z,40.08
2018-03-16T03:29:28.637Z,39.83
2018-03-16T03:31:56.175Z,39.70
2018-03-16T03:34:23.685Z,39.08
2018-03-16T03:36:51.191Z,38.72
2018-03-16T03:39:18.747Z,39.88
2018-03-16T03:41:46.327Z,39.35
2018-03-16T03:44:13.891Z,39.63
2018-03-16T03:46:41.459Z,39.03
2018-03-16T03:49:08.990Z,39.67
2018-03-16T03:51:36.596Z,39.83
2018-03-16T03:54:04.153Z,39.08
2018-03-16T03:56:31.657Z,37.38
2018-03-16T03:58:59.173Z,40.12
2018-03-16T04:01:26.691Z,39.03
2018-03-16T04:03:54.256Z,37.05
2018-03-16T04:06:21.851Z,36.78
2018-03-16T04:08:49.374Z,38.30
2018-03-16T04:11:16.887Z,36.90
2018-03-16T04:13:45.264Z,37.38
2018-03-16T04:16:13.527Z,39.88
2018-03-16T04:18:41.063Z,37.28
2018-03-16T04:21:08.626Z,39.08
2018-03-16T04:23:36.140Z,37.22
2018-03-16T04:26:03.701Z,36.72
2018-03-16T04:28:31.200Z,36.70
2018-03-16T04:30:58.716Z,36.97
2018-03-16T04:33:26.278Z,36.35
2018-03-16T04:35:54.629Z,37.08
2018-03-16T04:38:22.228Z,36.15
2018-03-16T04:40:49.828Z,37.65
2018-03-16T04:43:17.360Z,34.72
2018-03-16T04:45:44.991Z,35.75
2018-03-16T04:48:12.520Z,36.15
2018-03-16T04:50:40.062Z,36.92
2018-03-16T04:53:07.593Z,34.78
2018-03-16T04:55:35.100Z,34.92
2018-03-16T04:58:02.720Z,35.55
2018-03-16T05:00:30.515Z,35.17
2018-03-16T05:02:58.147Z,35.00
2018-03-16T05:05:26.425Z,34.65
2018-03-16T05:07:53.999Z,34.60
2018-03-16T05:10:21.593Z,34.78
2018-03-16T05:12:49.431Z,36.90
2018-03-16T05:15:16.967Z,35.80
2018-03-16T05:17:44.491Z,36.42
2018-03-16T05:20:12.094Z,33.83
2018-03-16T05:22:42.136Z,33.63
2018-03-16T05:25:09.690Z,35.33
2018-03-16T05:27:37.223Z,35.85
2018-03-16T05:30:05.569Z,34.63
2018-03-16T05:32:33.162Z,35.70
2018-03-16T05:35:05.513Z,36.83
2018-03-16T05:37:33.797Z,34.75
2018-03-16T05:40:02.086Z,34.58
2018-03-16T05:42:29.647Z,34.60
2018-03-16T05:44:57.898Z,33.20
2018-03-16T05:47:25.522Z,33.35
2018-03-16T05:49:53.029Z,33.65
2018-03-16T05:52:21.334Z,33.28
2018-03-16T05:54:48.904Z,34.50
2018-03-16T05:57:16.439Z,34.38
2018-03-16T05:59:43.964Z,33.88
2018-03-16T06:02:11.538Z,34.03
2018-03-16T06:04:39.809Z,33.63
2018-03-16T06:07:07.343Z,33.88
2018-03-16T06:09:34.883Z,33.47
2018-03-16T06:12:02.493Z,33.42
2018-03-16T06:14:30.036Z,33.42
2018-03-16T06:16:58.360Z,32.33
2018-03-16T06:19:25.926Z,32.60
2018-03-16T06:21:53.564Z,33.13
2018-03-16T06:24:21.075Z,31.73
2018-03-16T06:26:48.581Z,32.55
2018-03-16T06:29:16.905Z,33.05
2018-03-16T06:31:44.444Z,32.03
2018-03-16T06:34:11.991Z,31.70
2018-03-16T06:36:39.525Z,30.88
2018-03-16T06:39:07.833Z,30.10
2018-03-16T06:41:35.360Z,29.23
2018-03-16T06:44:03.682Z,29.75
2018-03-16T06:46:31.207Z,29.05
2018-03-16T06:48:59.529Z,29.77
2018-03-16T06:51:27.042Z,31.85
2018-03-16T06:53:55.459Z,28.85
2018-03-16T06:56:23.023Z,26.48
2018-03-16T06:58:50.512Z,25.45
2018-03-16T07:01:18.040Z,27.37
2018-03-16T07:03:45.550Z,25.70
2018-03-16T07:06:13.152Z,26.73
2018-03-16T07:08:40.670Z,26.65
2018-03-16T07:11:08.941Z,26.37
2018-03-16T07:13:36.435Z,25.62
2018-03-16T07:16:03.996Z,24.52
2018-03-16T07:18:31.596Z,25.67
2018-03-16T07:20:59.958Z,25.65
2018-03-16T07:23:27.556Z,24.73
2018-03-16T07:25:55.085Z,25.58
2018-03-16T07:28:22.610Z,23.55
2018-03-16T07:30:50.331Z,25.65
2018-03-16T07:33:17.962Z,24.92
2018-03-16T07:35:45.482Z,25.25
2018-03-16T07:38:13.004Z,24.60
2018-03-16T07:40:40.541Z,26.27
2018-03-16T07:43:08.120Z,25.27
2018-03-16T07:45:41.357Z,25.52
2018-03-16T07:48:08.905Z,26.12
2018-03-16T07:50:36.498Z,25.62
2018-03-16T07:53:03.996Z,25.90
2018-03-16T07:55:31.591Z,26.37
2018-03-16T07:57:59.858Z,25.70
2018-03-16T08:00:28.156Z,26.42
2018-03-16T08:02:55.669Z,27.48
2018-03-16T08:05:23.187Z,26.75
2018-03-16T08:07:50.732Z,28.33
2018-03-16T08:10:19.231Z,29.05
2018-03-16T08:12:46.763Z,27.80
2018-03-16T08:15:15.115Z,28.75
2018-03-16T08:17:42.569Z,28.00
2018-03-16T08:20:10.105Z,28.60
2018-03-16T08:22:37.708Z,27.20
2018-03-16T08:25:05.986Z,27.70
2018-03-16T08:27:33.505Z,28.60
2018-03-16T08:30:01.004Z,29.00
2018-03-16T08:32:29.385Z,27.85
2018-03-16T08:34:57.684Z,27.75
2018-03-16T08:37:25.181Z,29.60
2018-03-16T08:39:52.675Z,29.27
2018-03-16T08:42:20.200Z,28.45
2018-03-16T08:44:47.699Z,28.48
2018-03-16T08:47:15.967Z,27.77
2018-03-16T08:49:44.281Z,27.92
2018-03-16T08:52:12.559Z,27.23
2018-03-16T08:54:40.082Z,26.65
2018-03-16T08:57:08.390Z,27.50
2018-03-16T08:59:35.888Z,26.67
2018-03-16T09:02:03.396Z,26.73
2018-03-16T09:04:31.663Z,26.27
2018-03-16T09:07:00.078Z,26.90
2018-03-16T09:09:27.616Z,28.05
2018-03-16T09:11:55.120Z,27.48
2018-03-16T09:14:22.616Z,26.50
2018-03-16T09:16:50.938Z,27.33
2018-03-16T09:19:18.427Z,25.70
2018-03-16T09:21:45.945Z,26.00
2018-03-16T09:24:13.436Z,25.45
2018-03-16T09:26:41.046Z,26.65
2018-03-16T09:29:08.544Z,24.48
2018-03-16T09:31:36.093Z,26.15
2018-03-16T09:34:03.585Z,25.90
2018-03-16T09:36:31.208Z,26.33
2018-03-16T09:38:58.759Z,25.95
2018-03-16T09:41:26.288Z,25.17
2018-03-16T09:43:54.545Z,24.65
2018-03-16T09:46:22.061Z,25.42
2018-03-16T09:48:49.550Z,26.30
2018-03-16T09:51:17.084Z,25.33
2018-03-16T09:53:44.571Z,25.37
2018-03-16T09:56:12.090Z,25.73
2018-03-16T09:58:39.595Z,24.52
2018-03-16T10:01:07.096Z,24.95
2018-03-16T10:03:34.610Z,24.17
2018-03-16T10:06:02.116Z,24.35
2018-03-16T10:08:29.624Z,23.17
2018-03-16T10:10:57.148Z,25.92
2018-03-16T10:13:24.674Z,24.42
2018-03-16T10:15:52.943Z,24.12
2018-03-16T10:18:20.492Z,23.75
2018-03-16T10:20:48.000Z,24.05
2018-03-16T10:23:15.544Z,24.20
2018-03-16T10:25:43.051Z,23.38
2018-03-16T10:28:10.563Z,22.58
2018-03-16T10:30:38.095Z,23.55
2018-03-16T10:33:05.606Z,23.10
2018-03-16T10:35:33.115Z,23.83
2018-03-16T10:38:01.418Z,24.67
2018-03-16T10:40:28.938Z,23.38
2018-03-16T10:42:56.472Z,22.60
2018-03-16T10:45:23.982Z,22.45
2018-03-16T10:47:51.542Z,22.73
2018-03-16T10:50:19.056Z,23.17
2018-03-16T10:52:46.569Z,22.98
2018-03-16T10:55:14.092Z,22.13
2018-03-16T10:57:41.592Z,22.83
2018-03-16T11:00:09.088Z,21.52
2018-03-16T11:02:42.323Z,22.20
2018-03-16T11:05:12.789Z,22.23
2018-03-16T11:07:42.767Z,22.98
2018-03-16T11:10:11.191Z,22.67
2018-03-16T11:12:38.703Z,22.80
2018-03-16T11:15:07.804Z,23.60
2018-03-16T11:17:35.348Z,22.35
2018-03-16T11:20:03.644Z,24.87
2018-03-16T11:22:31.168Z,23.42
2018-03-16T11:24:58.657Z,22.30
2018-03-16T11:27:26.237Z,21.83
2018-03-16T11:29:53.764Z,21.87
2018-03-16T11:32:21.286Z,23.10
2018-03-16T11:34:48.909Z,21.23
2018-03-16T11:37:16.456Z,21.87
2018-03-16T11:39:43.985Z,22.42
2018-03-16T11:42:11.523Z,21.52
2018-03-16T11:44:39.140Z,21.42
2018-03-16T11:47:06.685Z,21.08
2018-03-16T11:49:34.974Z,23.38
2018-03-16T11:52:02.563Z,23.20
2018-03-16T11:54:30.144Z,27.55
2018-03-16T11:56:57.774Z,22.45
2018-03-16T11:59:25.267Z,20.42
2018-03-16T12:01:52.798Z,19.67
2018-03-16T12:04:20.538Z,19.87
2018-03-16T12:06:48.024Z,20.58
2018-03-16T12:09:15.553Z,19.95
2018-03-16T12:11:43.072Z,19.95
2018-03-16T12:14:10.596Z,20.98
2018-03-16T12:16:38.132Z,19.85
2018-03-16T12:19:05.647Z,20.55
2018-03-16T12:21:33.171Z,19.25
2018-03-16T12:24:00.693Z,19.15
2018-03-16T12:26:28.972Z,18.40
2018-03-16T12:28:57.253Z,19.92
2018-03-16T12:31:24.796Z,19.12
2018-03-16T12:33:52.307Z,19.62
2018-03-16T12:36:19.821Z,18.08
2018-03-16T12:38:47.358Z,19.85
2018-03-16T12:41:14.888Z,19.98
2018-03-16T12:43:42.397Z,20.50
2018-03-16T12:46:10.838Z,19.30
2018-03-16T12:48:38.802Z,19.73
2018-03-16T12:51:06.348Z,19.30
2018-03-16T12:53:34.062Z,19.05
2018-03-16T12:56:02.373Z,19.80
2018-03-16T12:58:30.012Z,20.65
2018-03-16T13:00:58.308Z,18.95
2018-03-16T13:03:25.818Z,20.05
2018-03-16T13:05:54.176Z,18.65
2018-03-16T13:08:21.701Z,19.95
2018-03-16T13:10:49.962Z,19.55
2018-03-16T13:13:18.239Z,18.65
2018-03-16T13:15:45.791Z,19.17
2018-03-16T13:18:13.342Z,18.58
2018-03-16T13:20:41.052Z,19.58
2018-03-16T13:23:08.545Z,19.00
2018-03-16T13:25:36.049Z,18.62
2018-03-16T13:28:04.326Z,19.55
2018-03-16T13:30:32.740Z,18.45
2018-03-16T13:33:00.248Z,18.25
2018-03-16T13:35:28.543Z,19.20
2018-03-16T13:37:56.821Z,18.95
2018-03-16T13:40:25.095Z,19.25
2018-03-16T13:42:53.385Z,17.50
2018-03-16T13:45:20.900Z,18.15
2018-03-16T13:47:48.397Z,18.60
2018-03-16T13:50:16.693Z,17.87
2018-03-16T13:52:44.957Z,18.77
2018-03-16T13:55:12.494Z,18.08
2018-03-16T13:57:40.784Z,17.80
2018-03-16T14:00:09.060Z,18.58
2018-03-16T14:02:36.571Z,17.37
2018-03-16T14:05:04.106Z,17.40
2018-03-16T14:07:31.602Z,18.20
2018-03-16T14:09:59.114Z,17.87
2018-03-16T14:12:26.620Z,18.02
2018-03-16T14:14:54.128Z,17.02
2018-03-16T14:17:21.660Z,18.33
2018-03-16T14:19:50.066Z,17.77
2018-03-16T14:22:17.627Z,17.52
2018-03-16T14:24:45.132Z,17.65
2018-03-16T14:27:12.611Z,17.75
2018-03-16T14:29:40.207Z,17.27
2018-03-16T14:32:07.775Z,19.08
2018-03-16T14:34:35.276Z,17.58
2018-03-16T14:37:02.793Z,18.48
2018-03-16T14:39:30.301Z,18.30
2018-03-16T14:41:57.808Z,18.00
2018-03-16T14:44:25.316Z,17.50
2018-03-16T14:46:52.807Z,17.73
2018-03-16T14:49:20.333Z,17.83
2018-03-16T14:51:47.818Z,17.87
2018-03-16T14:54:16.139Z,17.87
2018-03-16T14:56:43.641Z,17.20
2018-03-16T14:59:11.949Z,17.23
2018-03-16T15:01:39.448Z,17.50
2018-03-16T15:04:06.969Z,16.55
2018-03-16T15:06:34.480Z,18.67
2018-03-16T15:09:02.048Z,16.75
2018-03-16T15:11:29.556Z,17.00
2018-03-16T15:13:57.089Z,17.83
2018-03-16T15:16:25.368Z,21.27
2018-03-16T15:18:52.898Z,18.10
2018-03-16T15:21:20.413Z,18.15
2018-03-16T15:23:47.938Z,18.10
2018-03-16T15:26:16.240Z,16.05
2018-03-16T15:28:43.745Z,16.52
2018-03-16T15:31:11.271Z,16.50
2018-03-16T15:33:38.771Z,15.98
2018-03-16T15:36:06.275Z,16.48
2018-03-16T15:38:33.802Z,15.77
2018-03-16T15:41:02.082Z,16.12
2018-03-16T15:43:30.341Z,15.98
2018-03-16T15:45:57.857Z,16.42
2018-03-16T15:48:25.375Z,15.75
2018-03-16T15:50:53.656Z,16.37
2018-03-16T15:53:21.925Z,17.23
2018-03-16T15:55:50.222Z,18.55
2018-03-16T15:58:17.699Z,17.75
2018-03-16T16:00:45.229Z,17.92
2018-03-16T16:03:13.478Z,17.98
2018-03-16T16:05:41.009Z,17.87
2018-03-16T16:08:08.548Z,17.65
2018-03-16T16:10:36.081Z,16.90
2018-03-16T16:13:04.379Z,17.15
2018-03-16T16:15:31.937Z,16.70
2018-03-16T16:17:59.458Z,17.65
2018-03-16T16:20:26.984Z,16.87
2018-03-16T16:22:54.481Z,17.08
2018-03-16T16:25:22.018Z,17.55
2018-03-16T16:27:49.567Z,17.80
2018-03-16T16:30:17.070Z,16.70
2018-03-16T16:32:45.565Z,17.60
2018-03-16T16:35:13.104Z,18.40
2018-03-16T16:37:41.359Z,18.85
2018-03-16T16:40:08.860Z,19.08
2018-03-16T16:42:36.396Z,18.30
2018-03-16T16:45:04.695Z,17.95
2018-03-16T16:47:32.210Z,18.10
2018-03-16T16:49:59.708Z,18.15
2018-03-16T16:52:27.228Z,17.45
2018-03-16T16:54:54.896Z,18.30
2018-03-16T16:57:22.336Z,17.73
2018-03-16T16:59:50.078Z,18.45
2018-03-16T17:02:17.572Z,17.98
2018-03-16T17:04:45.085Z,18.42
2018-03-16T17:07:12.639Z,17.75
2018-03-16T17:09:40.220Z,17.02
2018-03-16T17:12:07.752Z,16.85
2018-03-16T17:14:35.250Z,18.00
2018-03-16T17:17:02.763Z,17.98
2018-03-16T17:19:31.052Z,16.55
2018-03-16T17:21:58.541Z,17.35
2018-03-16T17:24:26.057Z,18.05
2018-03-16T17:26:53.597Z,18.77
2018-03-16T17:29:21.104Z,17.90
2018-03-16T17:31:48.623Z,18.15
2018-03-16T17:34:16.946Z,18.52
2018-03-16T17:36:44.459Z,18.45
2018-03-16T17:39:11.998Z,17.25
2018-03-16T17:41:39.500Z,18.65
2018-03-16T17:44:07.041Z,19.17
2018-03-16T17:46:35.325Z,17.90
2018-03-16T17:49:03.606Z,17.98
2018-03-16T17:51:31.095Z,18.17
2018-03-16T17:53:58.644Z,16.92
2018-03-16T17:56:26.143Z,17.67
2018-03-16T17:58:55.256Z,16.92
2018-03-16T18:01:22.924Z,17.05
2018-03-16T18:03:51.246Z,16.48
2018-03-16T18:06:18.752Z,17.40
2018-03-16T18:08:47.031Z,18.23
2018-03-16T18:11:15.316Z,16.30
2018-03-16T18:13:43.583Z,17.33
2018-03-16T18:16:11.864Z,17.70
2018-03-16T18:18:40.172Z,17.10
2018-03-16T18:21:07.758Z,17.62
2018-03-16T18:23:35.290Z,18.95
2018-03-16T18:26:02.801Z,17.98
2018-03-16T18:28:30.488Z,18.27
2018-03-16T18:33:49.895Z,17.60
2018-03-16T18:36:17.435Z,18.00
2018-03-16T18:38:46.456Z,18.08
2018-03-16T18:41:13.983Z,18.10
2018-03-16T18:43:41.555Z,18.77
2018-03-16T18:46:09.933Z,18.08
2018-03-16T18:48:38.196Z,19.20
2018-03-16T18:51:05.702Z,17.77
2018-03-16T18:53:33.203Z,17.35
2018-03-16T18:56:00.717Z,16.90
2018-03-16T18:58:28.203Z,17.80
2018-03-16T19:00:55.700Z,17.62
2018-03-16T19:03:24.003Z,17.15
2018-03-16T19:05:51.537Z,16.58
2018-03-16T19:08:19.795Z,15.52
2018-03-16T19:10:48.085Z,16.23
2018-03-16T19:13:16.336Z,16.17
2018-03-16T19:15:43.857Z,16.80
2018-03-16T19:18:11.424Z,16.98
2018-03-16T19:20:38.948Z,15.90
2018-03-16T19:23:07.228Z,15.18
2018-03-16T19:25:35.506Z,14.70
2018-03-16T19:28:03.924Z,14.95
2018-03-16T19:30:32.699Z,14.50
2018-03-16T19:33:00.225Z,16.00
2018-03-16T19:35:27.963Z,15.15
2018-03-16T19:37:55.573Z,15.90
2018-03-16T19:40:23.079Z,16.08
2018-03-16T19:42:50.626Z,16.52
2018-03-16T19:45:18.158Z,17.92
2018-03-16T19:47:45.712Z,17.35
2018-03-16T19:50:13.882Z,20.00
2018-03-16T19:52:41.400Z,17.70
2018-03-16T19:55:08.907Z,17.67
2018-03-16T19:57:37.527Z,19.83
2018-03-16T20:00:05.858Z,19.62
2018-03-16T20:02:33.417Z,18.12
2018-03-16T20:05:00.975Z,18.02
2018-03-16T20:07:28.535Z,17.35
2018-03-16T20:09:56.071Z,17.73
2018-03-16T20:12:23.679Z,18.20
2018-03-16T20:14:51.292Z,17.90
2018-03-16T20:17:19.588Z,17.25
2018-03-16T20:19:48.099Z,15.45
2018-03-16T20:22:15.645Z,14.90
2018-03-16T20:24:43.198Z,14.95
2018-03-16T20:27:10.707Z,15.30
2018-03-16T20:29:38.257Z,13.95
2018-03-16T20:32:05.790Z,13.55
2018-03-16T20:34:33.274Z,15.20
2018-03-16T20:37:00.810Z,13.88
2018-03-16T20:39:28.308Z,13.73
2018-03-16T20:41:55.908Z,13.82
2018-03-16T20:44:23.435Z,14.55
2018-03-16T20:46:51.033Z,14.10
2018-03-16T20:49:18.631Z,15.13
2018-03-16T20:51:46.129Z,14.65
2018-03-16T20:54:14.431Z,15.23
2018-03-16T20:56:41.971Z,14.80
2018-03-16T20:59:09.516Z,14.02
2018-03-16T21:01:37.078Z,13.73
2018-03-16T21:04:04.627Z,14.85
2018-03-16T21:06:32.121Z,14.63
2018-03-16T21:08:59.683Z,14.70
2018-03-16T21:11:27.310Z,14.98
2018-03-16T21:13:55.030Z,14.48
2018-03-16T21:16:24.439Z,14.40
2018-03-16T21:18:52.278Z,14.73
2018-03-16T21:21:19.844Z,13.80
2018-03-16T21:23:47.399Z,15.15
2018-03-16T21:26:15.042Z,14.93
2018-03-16T21:28:43.535Z,14.05
2018-03-16T21:31:11.098Z,13.82
2018-03-16T21:33:38.685Z,15.88
2018-03-16T21:36:06.225Z,15.75
2018-03-16T21:38:33.797Z,14.63
2018-03-16T21:41:01.398Z,15.45
2018-03-16T21:43:28.925Z,14.52
2018-03-16T21:45:56.484Z,17.42
2018-03-16T21:48:23.990Z,14.25
2018-03-16T21:50:51.852Z,15.77
2018-03-16T21:53:19.383Z,16.42
2018-03-16T21:55:46.884Z,15.13
2018-03-16T21:58:15.153Z,15.25
2018-03-16T22:00:43.435Z,15.10
2018-03-16T22:03:11.752Z,14.87
2018-03-16T22:05:39.410Z,14.38
2018-03-16T22:08:06.901Z,14.70
2018-03-16T22:10:34.494Z,15.07
2018-03-16T22:13:02.779Z,13.62
2018-03-16T22:15:31.043Z,14.57
2018-03-16T22:17:58.527Z,14.10
2018-03-16T22:20:26.029Z,14.23
2018-03-16T22:22:53.512Z,14.05
2018-03-16T22:25:21.026Z,13.50
2018-03-16T22:27:48.519Z,12.68
2018-03-16T22:30:16.108Z,13.00
2018-03-16T22:32:44.707Z,13.48
2018-03-16T22:35:12.204Z,13.10
2018-03-16T22:37:39.709Z,12.10
2018-03-16T22:40:07.987Z,13.13
2018-03-16T22:42:36.552Z,12.32
2018-03-16T22:45:04.081Z,12.35
2018-03-16T22:47:31.568Z,12.55
2018-03-16T22:49:59.151Z,11.65
2018-03-16T22:52:28.336Z,12.40
2018-03-16T22:54:55.838Z,12.02
2018-03-16T22:57:23.359Z,12.02
2018-03-16T22:59:51.619Z,14.27
2018-03-16T23:02:19.113Z,12.20
2018-03-16T23:04:46.644Z,11.12
2018-03-16T23:07:15.805Z,11.07
2018-03-16T23:09:43.290Z,11.23
2018-03-16T23:12:10.862Z,11.38
2018-03-16T23:14:39.132Z,11.27
2018-03-16T23:17:07.399Z,12.05
2018-03-16T23:19:36.429Z,11.73
2018-03-16T23:22:03.919Z,11.48
2018-03-16T23:24:31.439Z,10.98
2018-03-16T23:26:59.687Z,11.30
2018-03-16T23:29:27.246Z,11.05
2018-03-16T23:31:54.740Z,10.80
2018-03-16T23:34:22.994Z,11.00
2018-03-16T23:36:50.566Z,10.88
2018-03-16T23:39:19.696Z,10.57
2018-03-16T23:41:47.193Z,10.32
2018-03-16T23:44:14.775Z,9.80
2018-03-16T23:46:43.051Z,10.27
2018-03-16T23:49:11.299Z,10.65
2018-03-16T23:51:38.783Z,10.00
2018-03-16T23:54:07.063Z,10.73
2018-03-16T23:56:35.330Z,10.48
2018-03-16T23:59:03.039Z,9.60
