createdAt,value
2022-12-16T00:01:24.969Z,-9.50
2022-12-16T00:03:55.074Z,-9.50
2022-12-16T00:06:25.166Z,-9.50
2022-12-16T00:08:53.702Z,-9.50
2022-12-16T00:11:24.334Z,-9.60
2022-12-16T00:13:52.656Z,-9.60
2022-12-16T00:16:22.626Z,-9.60
2022-12-16T00:18:51.970Z,-9.40
2022-12-16T00:21:20.797Z,-9.60
2022-12-16T00:23:48.901Z,-9.60
2022-12-16T00:26:17.179Z,-9.60
2022-12-16T00:28:46.541Z,-9.60
2022-12-16T00:31:14.680Z,-9.70
2022-12-16T00:33:43.129Z,-9.70
2022-12-16T00:36:11.358Z,-9.70
2022-12-16T00:38:39.686Z,-9.80
2022-12-16T00:41:08.246Z,-9.80
2022-12-16T00:43:36.497Z,-9.80
2022-12-16T00:46:06.352Z,-9.80
2022-12-16T00:48:34.415Z,-9.80
2022-12-16T00:51:02.596Z,-9.80
2022-12-16T00:53:31.277Z,-9.70
2022-12-16T00:56:04.663Z,-9.70
2022-12-16T00:58:32.779Z,-9.70
2022-12-16T01:01:01.002Z,-9.80
2022-12-16T01:03:30.981Z,-9.80
2022-12-16T01:05:59.164Z,-9.80
2022-12-16T01:08:27.884Z,-9.80
2022-12-16T01:10:58.141Z,-9.90
2022-12-16T01:13:27.040Z,-9.80
2022-12-16T01:15:55.107Z,-9.80
2022-12-16T01:18:23.147Z,-9.90
2022-12-16T01:20:52.509Z,-9.90
2022-12-16T01:23:22.832Z,-9.90
2022-12-16T01:25:56.563Z,-9.90
2022-12-16T01:28:24.552Z,-9.90
2022-12-16T01:30:57.488Z,-9.90
2022-12-16T01:33:25.515Z,-9.90
2022-12-16T01:36:01.812Z,-9.90
2022-12-16T01:38:30.050Z,-9.90
2022-12-16T01:40:58.194Z,-10.00
2022-12-16T01:43:29.699Z,-9.90
2022-12-16T01:46:01.426Z,-10.00
2022-12-16T01:48:42.937Z,-10.00
2022-12-16T01:51:18.872Z,-10.10
2022-12-16T01:53:50.224Z,-10.00
2022-12-16T01:56:21.716Z,-10.10
2022-12-16T01:58:50.510Z,-10.10
2022-12-16T02:01:18.783Z,-10.10
2022-12-16T02:03:48.731Z,-10.10
2022-12-16T02:06:18.243Z,-10.10
2022-12-16T02:08:46.237Z,-9.90
2022-12-16T02:11:36.083Z,-10.10
2022-12-16T02:14:30.264Z,-10.20
2022-12-16T02:17:05.215Z,-10.20
2022-12-16T02:20:04.004Z,-10.20
2022-12-16T02:22:47.071Z,-10.20
2022-12-16T02:25:48.307Z,-10.20
2022-12-16T02:28:32.899Z,-10.20
2022-12-16T02:31:22.407Z,-10.10
2022-12-16T02:34:13.182Z,-10.20
2022-12-16T02:36:51.891Z,-10.20
2022-12-16T02:39:24.084Z,-10.30
2022-12-16T02:41:57.661Z,-10.30
2022-12-16T02:44:36.258Z,-10.30
2022-12-16T02:47:05.670Z,-10.30
2022-12-16T02:50:01.282Z,-10.30
2022-12-16T02:52:31.944Z,-10.30
2022-12-16T02:55:03.505Z,-10.30
2022-12-16T02:57:59.000Z,-10.40
2022-12-16T03:00:31.661Z,-10.40
2022-12-16T03:03:06.794Z,-10.40
2022-12-16T03:05:37.683Z,-10.40
2022-12-16T03:08:10.055Z,-10.40
2022-12-16T03:10:42.976Z,-10.40
2022-12-16T03:13:13.056Z,-10.50
2022-12-16T03:15:42.392Z,-10.50
2022-12-16T03:18:13.943Z,-10.50
2022-12-16T03:20:46.645Z,-10.50
2022-12-16T03:23:18.171Z,-10.40
2022-12-16T03:25:50.267Z,-10.60
2022-12-16T03:28:31.720Z,-10.60
2022-12-16T03:31:05.816Z,-10.60
2022-12-16T03:33:41.860Z,-10.60
2022-12-16T03:36:16.336Z,-10.60
2022-12-16T03:38:48.215Z,-10.60
2022-12-16T03:41:18.931Z,-10.60
2022-12-16T03:43:48.256Z,-10.60
2022-12-16T03:46:17.985Z,-10.60
2022-12-16T03:48:52.403Z,-10.70
2022-12-16T03:51:20.843Z,-10.60
2022-12-16T03:53:48.958Z,-10.70
2022-12-16T03:56:17.098Z,-10.70
2022-12-16T03:58:46.919Z,-10.70
2022-12-16T04:01:15.109Z,-10.70
2022-12-16T04:03:43.247Z,-10.70
2022-12-16T04:06:12.690Z,-10.70
2022-12-16T04:08:40.698Z,-10.80
2022-12-16T04:11:27.412Z,-10.80
2022-12-16T04:14:12.756Z,-10.80
2022-12-16T04:16:58.336Z,-10.80
2022-12-16T04:19:48.637Z,-10.80
2022-12-16T04:22:39.093Z,-10.80
2022-12-16T04:25:10.885Z,-10.80
2022-12-16T04:27:38.896Z,-10.90
2022-12-16T04:30:20.225Z,-10.90
2022-12-16T04:33:09.544Z,-10.90
2022-12-16T04:35:54.841Z,-10.90
2022-12-16T04:38:41.742Z,-10.90
2022-12-16T04:41:27.853Z,-10.80
2022-12-16T04:44:13.353Z,-11.00
2022-12-16T04:46:59.081Z,-11.00
2022-12-16T04:49:44.464Z,-11.10
2022-12-16T04:52:29.951Z,-11.10
2022-12-16T04:55:16.792Z,-11.10
2022-12-16T04:58:03.180Z,-11.10
2022-12-16T05:01:03.580Z,-11.00
2022-12-16T05:03:49.191Z,-11.10
2022-12-16T05:06:49.896Z,-11.00
2022-12-16T05:09:50.081Z,-11.00
2022-12-16T05:12:36.651Z,-11.10
2022-12-16T05:15:23.017Z,-11.00
2022-12-16T05:18:08.405Z,-11.00
2022-12-16T05:20:53.765Z,-11.10
2022-12-16T05:23:41.276Z,-11.10
2022-12-16T05:26:26.799Z,-11.10
2022-12-16T05:29:13.608Z,-11.10
2022-12-16T05:31:59.219Z,-11.10
2022-12-16T05:34:44.658Z,-11.10
2022-12-16T05:37:29.342Z,-11.10
2022-12-16T05:40:14.831Z,-11.10
2022-12-16T05:43:03.752Z,-11.20
2022-12-16T05:45:51.104Z,-11.10
2022-12-16T05:48:36.498Z,-11.20
2022-12-16T05:51:21.950Z,-11.20
2022-12-16T05:54:07.325Z,-11.20
2022-12-16T05:56:52.781Z,-11.20
2022-12-16T05:59:38.097Z,-11.00
2022-12-16T06:02:25.062Z,-11.20
2022-12-16T06:05:10.614Z,-11.30
2022-12-16T06:07:56.122Z,-11.30
2022-12-16T06:10:50.024Z,-11.30
2022-12-16T06:13:35.628Z,-11.30
2022-12-16T06:16:21.260Z,-11.30
2022-12-16T06:19:08.375Z,-11.30
2022-12-16T06:21:53.692Z,-11.40
2022-12-16T06:24:39.631Z,-11.40
2022-12-16T06:27:25.135Z,-11.40
2022-12-16T06:30:10.552Z,-11.40
2022-12-16T06:32:56.073Z,-11.40
2022-12-16T06:35:48.199Z,-11.40
2022-12-16T06:38:33.744Z,-11.40
2022-12-16T06:41:19.429Z,-11.40
2022-12-16T06:44:05.000Z,-11.40
2022-12-16T06:46:50.468Z,-11.40
2022-12-16T06:49:36.060Z,-11.50
2022-12-16T06:52:23.069Z,-11.50
2022-12-16T06:55:08.440Z,-11.50
2022-12-16T06:57:54.011Z,-11.50
2022-12-16T07:00:39.708Z,-11.50
2022-12-16T07:03:36.636Z,-11.50
2022-12-16T07:06:22.495Z,-11.50
2022-12-16T07:09:09.284Z,-11.60
2022-12-16T07:12:00.019Z,-11.60
2022-12-16T07:14:46.498Z,-11.60
2022-12-16T07:17:32.237Z,-11.50
2022-12-16T07:20:17.867Z,-11.50
2022-12-16T07:23:11.887Z,-11.50
2022-12-16T07:26:02.850Z,-11.50
2022-12-16T07:28:48.096Z,-11.50
2022-12-16T07:31:33.617Z,-11.50
2022-12-16T07:34:19.395Z,-11.50
2022-12-16T07:37:04.818Z,-11.50
2022-12-16T07:39:54.759Z,-11.30
2022-12-16T07:42:42.807Z,-11.40
2022-12-16T07:45:45.099Z,-11.40
2022-12-16T07:48:31.179Z,-11.40
2022-12-16T07:51:16.933Z,-11.40
2022-12-16T07:54:02.409Z,-11.40
2022-12-16T07:56:47.720Z,-11.30
2022-12-16T07:59:34.438Z,-11.30
2022-12-16T08:02:19.898Z,-11.30
2022-12-16T08:05:05.416Z,-11.30
2022-12-16T08:07:50.936Z,-11.30
2022-12-16T08:10:36.709Z,-11.30
2022-12-16T08:13:25.991Z,-11.30
2022-12-16T08:16:12.916Z,-11.30
2022-12-16T08:18:58.282Z,-11.30
2022-12-16T08:21:43.762Z,-11.20
2022-12-16T08:24:29.299Z,-11.20
2022-12-16T08:27:14.709Z,-11.20
2022-12-16T08:30:00.022Z,-11.10
2022-12-16T08:32:46.811Z,-11.10
2022-12-16T08:35:32.363Z,-10.80
2022-12-16T08:38:18.016Z,-11.00
2022-12-16T08:41:03.693Z,-10.90
2022-12-16T08:43:49.881Z,-10.90
2022-12-16T08:46:35.297Z,-10.70
2022-12-16T08:49:23.833Z,-10.80
2022-12-16T08:52:09.599Z,-10.80
2022-12-16T08:54:54.992Z,-10.70
2022-12-16T08:57:40.704Z,-10.70
2022-12-16T09:00:28.452Z,-10.60
2022-12-16T09:03:15.069Z,-10.60
2022-12-16T09:06:02.593Z,-10.60
2022-12-16T09:08:48.577Z,-10.50
2022-12-16T09:11:34.485Z,-10.50
2022-12-16T09:14:19.975Z,-10.40
2022-12-16T09:17:06.194Z,-10.40
2022-12-16T09:19:51.640Z,-10.30
2022-12-16T09:22:41.146Z,-10.30
2022-12-16T09:25:26.914Z,-10.30
2022-12-16T09:28:12.366Z,-10.20
2022-12-16T09:30:58.262Z,-10.20
2022-12-16T09:33:43.919Z,-10.20
2022-12-16T09:36:44.309Z,-10.10
2022-12-16T09:39:31.358Z,-10.10
2022-12-16T09:42:23.945Z,-10.00
2022-12-16T09:45:25.048Z,-10.00
2022-12-16T09:48:16.773Z,-9.90
2022-12-16T09:51:02.799Z,-9.90
2022-12-16T09:53:53.306Z,-9.80
2022-12-16T09:56:46.398Z,-9.70
2022-12-16T09:59:35.142Z,-9.70
2022-12-16T10:02:20.807Z,-9.60
2022-12-16T10:05:10.988Z,-9.60
2022-12-16T10:08:05.396Z,-9.50
2022-12-16T10:10:59.408Z,-9.50
2022-12-16T10:13:54.514Z,-9.30
2022-12-16T10:16:44.040Z,-9.30
2022-12-16T10:19:42.553Z,-9.20
2022-12-16T10:22:35.594Z,-9.10
2022-12-16T10:25:27.485Z,-9.00
2022-12-16T10:28:19.539Z,-8.90
2022-12-16T10:31:06.646Z,-8.90
2022-12-16T10:33:52.573Z,-8.80
2022-12-16T10:36:41.190Z,-8.70
2022-12-16T10:39:40.074Z,-8.70
2022-12-16T10:42:36.885Z,-8.40
2022-12-16T10:45:24.293Z,-8.50
2022-12-16T10:48:11.090Z,-8.40
2022-12-16T10:50:56.516Z,-8.20
2022-12-16T10:53:45.008Z,-8.00
2022-12-16T10:56:44.925Z,-7.90
2022-12-16T10:59:31.002Z,-7.70
2022-12-16T11:02:18.285Z,-7.60
2022-12-16T11:05:06.527Z,-7.50
2022-12-16T11:07:55.996Z,-7.40
2022-12-16T11:10:59.959Z,-7.30
2022-12-16T11:13:49.205Z,-7.10
2022-12-16T11:16:37.604Z,-6.90
2022-12-16T11:19:23.313Z,-6.90
2022-12-16T11:22:25.049Z,-6.80
2022-12-16T11:25:23.610Z,-6.70
2022-12-16T11:28:08.947Z,-6.60
2022-12-16T11:31:09.511Z,-6.50
2022-12-16T11:33:55.279Z,-5.90
2022-12-16T11:36:43.928Z,-6.20
2022-12-16T11:39:34.855Z,-6.00
2022-12-16T11:42:21.918Z,-5.90
2022-12-16T11:45:10.833Z,-5.50
2022-12-16T11:48:00.315Z,-5.40
2022-12-16T11:50:49.233Z,-5.20
2022-12-16T11:53:48.971Z,-5.20
2022-12-16T11:56:40.637Z,-5.00
2022-12-16T11:59:40.118Z,-4.70
2022-12-16T12:02:32.503Z,-4.40
2022-12-16T12:05:17.999Z,-3.80
2022-12-16T12:08:11.348Z,-2.80
2022-12-16T12:11:07.891Z,-2.70
2022-12-16T12:14:20.305Z,-2.70
2022-12-16T12:17:17.885Z,-2.80
2022-12-16T12:20:16.664Z,-2.90
2022-12-16T12:23:02.249Z,-2.90
2022-12-16T12:25:56.502Z,-2.80
2022-12-16T12:28:53.563Z,-2.70
2022-12-16T12:31:50.341Z,-2.40
2022-12-16T12:34:46.134Z,-2.10
2022-12-16T12:37:38.906Z,-1.90
2022-12-16T12:40:40.581Z,-1.80
2022-12-16T12:43:51.596Z,-2.00
2022-12-16T12:46:45.749Z,-2.30
2022-12-16T12:49:38.448Z,-2.50
2022-12-16T12:52:36.608Z,-2.60
2022-12-16T12:55:33.295Z,-2.70
2022-12-16T12:58:21.212Z,-2.70
2022-12-16T13:01:12.291Z,-2.80
2022-12-16T13:04:04.238Z,-2.90
2022-12-16T13:06:50.610Z,-3.00
2022-12-16T13:09:46.801Z,-3.00
2022-12-16T13:12:53.285Z,-3.30
2022-12-16T13:15:53.179Z,-3.00
2022-12-16T13:18:41.199Z,-3.10
2022-12-16T13:22:03.467Z,-3.10
2022-12-16T13:25:08.544Z,-3.10
2022-12-16T13:28:13.208Z,-3.10
2022-12-16T13:30:59.156Z,-3.10
2022-12-16T13:33:55.918Z,-3.10
2022-12-16T13:36:53.011Z,-3.00
2022-12-16T13:39:48.905Z,-3.00
2022-12-16T13:43:08.621Z,-3.00
2022-12-16T13:45:57.104Z,-3.00
2022-12-16T13:48:55.293Z,-3.00
2022-12-16T13:52:26.589Z,-3.00
2022-12-16T13:55:30.424Z,-2.90
2022-12-16T13:58:18.836Z,-2.50
2022-12-16T14:01:15.476Z,-2.20
2022-12-16T14:04:04.407Z,-1.80
2022-12-16T14:06:56.136Z,-0.80
2022-12-16T14:10:07.528Z,-0.30
2022-12-16T14:13:34.705Z,-0.10
2022-12-16T14:16:27.590Z,0.00
2022-12-16T14:19:29.377Z,0.00
2022-12-16T14:22:22.370Z,0.00
2022-12-16T14:25:13.426Z,-0.40
2022-12-16T14:27:59.090Z,-1.10
2022-12-16T14:30:46.725Z,-1.70
2022-12-16T14:33:40.894Z,-2.10
2022-12-16T14:36:38.534Z,-2.50
2022-12-16T14:39:28.901Z,-2.80
2022-12-16T14:42:14.686Z,-3.00
2022-12-16T14:45:04.409Z,-3.10
2022-12-16T14:47:51.306Z,-3.30
2022-12-16T14:50:46.466Z,-3.40
2022-12-16T14:53:36.010Z,-3.50
2022-12-16T14:56:32.932Z,-3.70
2022-12-16T14:59:31.945Z,-3.80
2022-12-16T15:02:36.693Z,-3.90
2022-12-16T15:05:25.163Z,-3.90
2022-12-16T15:08:07.365Z,-4.00
2022-12-16T15:10:53.273Z,-4.20
2022-12-16T15:13:40.828Z,-4.30
2022-12-16T15:16:34.107Z,-4.40
2022-12-16T15:19:20.712Z,-4.50
2022-12-16T15:22:07.751Z,-4.70
2022-12-16T15:24:56.743Z,-4.80
2022-12-16T15:27:58.593Z,-4.90
2022-12-16T15:30:58.428Z,-5.00
2022-12-16T15:33:45.839Z,-5.10
2022-12-16T15:36:43.896Z,-5.30
2022-12-16T15:39:43.831Z,-5.30
2022-12-16T15:42:38.625Z,-5.40
2022-12-16T15:45:34.778Z,-5.50
2022-12-16T15:48:29.012Z,-5.60
2022-12-16T15:51:15.056Z,-5.70
2022-12-16T15:54:01.163Z,-5.80
2022-12-16T15:57:04.142Z,-5.90
2022-12-16T15:59:51.347Z,-6.00
2022-12-16T16:02:40.160Z,-6.10
2022-12-16T16:05:30.549Z,-6.10
2022-12-16T16:08:16.438Z,-6.20
2022-12-16T16:11:02.710Z,-6.10
2022-12-16T16:13:49.565Z,-6.30
2022-12-16T16:16:35.928Z,-6.30
2022-12-16T16:19:21.644Z,-6.40
2022-12-16T16:22:07.292Z,-6.40
2022-12-16T16:24:52.839Z,-6.50
2022-12-16T16:27:38.906Z,-6.50
2022-12-16T16:30:29.496Z,-6.60
2022-12-16T16:33:14.880Z,-6.70
2022-12-16T16:36:00.401Z,-6.70
2022-12-16T16:38:45.745Z,-6.80
2022-12-16T16:41:30.348Z,-6.80
2022-12-16T16:44:19.585Z,-6.90
2022-12-16T16:47:06.896Z,-6.90
2022-12-16T16:49:56.180Z,-7.00
2022-12-16T16:52:44.566Z,-7.00
2022-12-16T16:55:34.087Z,-7.00
2022-12-16T16:58:23.767Z,-7.10
2022-12-16T17:01:09.720Z,-7.10
2022-12-16T17:03:56.635Z,-7.20
2022-12-16T17:06:42.096Z,-7.30
2022-12-16T17:09:27.940Z,-7.30
2022-12-16T17:12:13.434Z,-7.20
2022-12-16T17:14:58.779Z,-7.30
2022-12-16T17:17:44.272Z,-7.30
2022-12-16T17:20:34.776Z,-7.40
2022-12-16T17:23:20.216Z,-7.40
2022-12-16T17:26:05.698Z,-7.40
2022-12-16T17:28:51.303Z,-7.40
2022-12-16T17:31:36.728Z,-7.50
2022-12-16T17:34:22.202Z,-7.50
2022-12-16T17:37:08.891Z,-7.50
2022-12-16T17:39:54.265Z,-7.60
2022-12-16T17:42:44.693Z,-7.60
2022-12-16T17:45:31.951Z,-7.70
2022-12-16T17:48:17.268Z,-7.70
2022-12-16T17:51:02.970Z,-7.80
2022-12-16T17:53:54.536Z,-7.80
2022-12-16T17:56:42.875Z,-7.80
2022-12-16T17:59:28.583Z,-7.90
2022-12-16T18:02:14.770Z,-7.90
2022-12-16T18:05:00.569Z,-8.00
2022-12-16T18:08:00.600Z,-8.00
2022-12-16T18:11:02.052Z,-8.00
2022-12-16T18:13:47.462Z,-8.00
2022-12-16T18:16:33.328Z,-8.10
2022-12-16T18:19:19.129Z,-8.10
2022-12-16T18:22:04.632Z,-8.10
2022-12-16T18:24:50.188Z,-8.20
2022-12-16T18:27:37.118Z,-8.20
2022-12-16T18:30:23.495Z,-8.30
2022-12-16T18:33:09.818Z,-8.30
2022-12-16T18:35:55.219Z,-8.20
2022-12-16T18:38:40.680Z,-8.40
2022-12-16T18:41:33.591Z,-8.40
2022-12-16T18:44:22.410Z,-8.50
2022-12-16T18:47:07.873Z,-8.40
2022-12-16T18:49:53.224Z,-8.50
2022-12-16T18:52:39.221Z,-8.50
2022-12-16T18:55:25.392Z,-8.40
2022-12-16T18:58:34.743Z,-8.60
2022-12-16T19:01:37.903Z,-8.60
2022-12-16T19:04:23.713Z,-8.60
2022-12-16T19:07:09.239Z,-8.70
2022-12-16T19:09:54.853Z,-8.70
2022-12-16T19:12:40.280Z,-8.70
2022-12-16T19:15:26.733Z,-8.80
2022-12-16T19:18:13.561Z,-8.80
2022-12-16T19:20:58.937Z,-8.80
2022-12-16T19:23:44.349Z,-8.80
2022-12-16T19:26:29.734Z,-8.80
2022-12-16T19:29:15.196Z,-8.80
2022-12-16T19:32:00.829Z,-8.70
2022-12-16T19:34:47.565Z,-8.90
2022-12-16T19:37:32.974Z,-8.90
2022-12-16T19:40:18.585Z,-8.90
2022-12-16T19:43:04.064Z,-9.00
2022-12-16T19:46:00.999Z,-8.90
2022-12-16T19:48:46.736Z,-9.00
2022-12-16T19:51:33.703Z,-9.00
2022-12-16T19:54:19.182Z,-9.00
2022-12-16T19:57:04.538Z,-9.10
2022-12-16T19:59:58.466Z,-9.10
2022-12-16T20:02:44.392Z,-9.10
2022-12-16T20:05:30.083Z,-9.20
2022-12-16T20:08:16.877Z,-9.20
2022-12-16T20:11:02.233Z,-9.20
2022-12-16T20:13:47.644Z,-9.20
2022-12-16T20:16:33.183Z,-9.20
2022-12-16T20:19:18.587Z,-9.20
2022-12-16T20:22:06.485Z,-9.30
2022-12-16T20:25:10.924Z,-9.30
2022-12-16T20:27:56.559Z,-9.40
2022-12-16T20:30:42.687Z,-9.40
2022-12-16T20:33:31.622Z,-9.30
2022-12-16T20:36:18.810Z,-9.40
2022-12-16T20:39:05.060Z,-9.50
2022-12-16T20:41:51.938Z,-9.40
2022-12-16T20:44:37.323Z,-9.50
2022-12-16T20:47:22.735Z,-9.50
2022-12-16T20:50:08.201Z,-9.50
2022-12-16T20:52:54.827Z,-9.50
2022-12-16T20:55:42.205Z,-9.50
2022-12-16T20:58:29.196Z,-9.60
2022-12-16T21:01:15.200Z,-9.60
2022-12-16T21:04:00.641Z,-9.60
2022-12-16T21:06:45.969Z,-9.60
2022-12-16T21:09:39.824Z,-9.60
2022-12-16T21:12:25.576Z,-9.70
2022-12-16T21:15:26.856Z,-9.70
2022-12-16T21:18:12.322Z,-9.80
2022-12-16T21:20:58.102Z,-9.80
2022-12-16T21:23:43.859Z,-9.80
2022-12-16T21:26:29.241Z,-9.80
2022-12-16T21:29:20.029Z,-9.80
2022-12-16T21:32:08.917Z,-9.80
2022-12-16T21:34:54.834Z,-9.80
2022-12-16T21:37:42.460Z,-9.80
2022-12-16T21:40:28.853Z,-9.90
2022-12-16T21:43:14.263Z,-9.90
2022-12-16T21:45:59.854Z,-9.90
2022-12-16T21:48:47.157Z,-10.00
2022-12-16T21:51:32.563Z,-10.00
2022-12-16T21:54:21.373Z,-9.90
2022-12-16T21:57:06.930Z,-10.00
2022-12-16T21:59:52.610Z,-10.10
2022-12-16T22:02:47.091Z,-10.10
2022-12-16T22:05:34.359Z,-10.10
2022-12-16T22:08:24.635Z,-10.10
2022-12-16T22:11:10.186Z,-10.10
2022-12-16T22:13:56.264Z,-10.10
2022-12-16T22:16:42.150Z,-10.10
2022-12-16T22:19:28.139Z,-10.10
2022-12-16T22:22:14.799Z,-10.10
2022-12-16T22:25:00.377Z,-10.00
2022-12-16T22:27:45.947Z,-10.10
2022-12-16T22:30:31.862Z,-10.10
2022-12-16T22:33:17.424Z,-10.10
2022-12-16T22:36:08.071Z,-10.10
2022-12-16T22:38:56.262Z,-10.20
2022-12-16T22:41:41.796Z,-10.20
2022-12-16T22:44:28.555Z,-10.20
2022-12-16T22:47:13.935Z,-10.30
2022-12-16T22:49:59.339Z,-10.30
2022-12-16T22:52:44.548Z,-10.30
2022-12-16T22:55:31.705Z,-10.30
2022-12-16T22:58:17.163Z,-10.40
2022-12-16T23:01:02.475Z,-10.40
2022-12-16T23:03:47.870Z,-10.40
2022-12-16T23:06:33.324Z,-10.30
2022-12-16T23:09:27.049Z,-10.50
2022-12-16T23:12:14.097Z,-10.50
2022-12-16T23:15:11.016Z,-10.40
2022-12-16T23:17:56.811Z,-10.50
2022-12-16T23:20:42.564Z,-10.50
2022-12-16T23:23:27.821Z,-10.50
2022-12-16T23:26:14.268Z,-10.60
2022-12-16T23:29:01.522Z,-10.30
2022-12-16T23:31:47.413Z,-10.60
2022-12-16T23:34:32.963Z,-10.60
2022-12-16T23:37:18.456Z,-10.70
2022-12-16T23:40:03.968Z,-10.50
2022-12-16T23:42:49.453Z,-10.70
2022-12-16T23:45:36.416Z,-10.70
2022-12-16T23:48:24.174Z,-10.60
2022-12-16T23:51:10.105Z,-10.60
2022-12-16T23:53:56.497Z,-10.60
2022-12-16T23:56:42.536Z,-10.50
2022-12-16T23:59:28.663Z,-10.50
