createdAt,value
2024-01-16T00:00:16.124Z,70.62
2024-01-16T00:02:39.209Z,70.94
2024-01-16T00:05:01.981Z,70.90
2024-01-16T00:07:24.761Z,71.43
2024-01-16T00:09:47.963Z,71.57
2024-01-16T00:12:11.954Z,71.66
2024-01-16T00:14:38.845Z,72.18
2024-01-16T00:17:01.941Z,72.34
2024-01-16T00:19:24.809Z,72.16
2024-01-16T00:21:48.247Z,72.25
2024-01-16T00:24:13.438Z,72.65
2024-01-16T00:26:38.280Z,72.86
2024-01-16T00:29:02.107Z,73.41
2024-01-16T00:31:24.827Z,73.86
2024-01-16T00:33:47.579Z,73.84
2024-01-16T00:36:13.074Z,74.21
2024-01-16T00:38:36.493Z,74.45
2024-01-16T00:40:59.184Z,74.58
2024-01-16T00:43:22.013Z,74.36
2024-01-16T00:45:44.791Z,74.49
2024-01-16T00:48:17.446Z,74.58
2024-01-16T00:50:40.599Z,75.36
2024-01-16T00:53:03.369Z,76.08
2024-01-16T00:55:26.059Z,76.53
2024-01-16T00:57:48.791Z,76.90
2024-01-16T01:00:14.571Z,77.41
2024-01-16T01:02:39.198Z,77.68
2024-01-16T01:05:02.247Z,77.68
2024-01-16T01:07:26.603Z,77.62
2024-01-16T01:09:49.201Z,77.33
2024-01-16T01:12:12.599Z,77.05
2024-01-16T01:14:35.845Z,76.44
2024-01-16T01:16:59.011Z,76.01
2024-01-16T01:19:21.841Z,75.53
2024-01-16T01:21:44.655Z,75.14
2024-01-16T01:24:10.475Z,75.02
2024-01-16T01:26:33.363Z,74.78
2024-01-16T01:28:56.071Z,74.38
2024-01-16T01:31:18.676Z,74.43
2024-01-16T01:33:41.533Z,74.31
2024-01-16T01:36:04.424Z,74.80
2024-01-16T01:38:27.111Z,74.69
2024-01-16T01:40:49.796Z,74.64
2024-01-16T01:43:20.898Z,74.80
2024-01-16T01:45:43.639Z,74.68
2024-01-16T01:48:12.146Z,74.81
2024-01-16T01:50:35.479Z,74.73
2024-01-16T01:52:58.142Z,74.82
2024-01-16T01:55:21.099Z,75.19
2024-01-16T01:57:44.655Z,75.46
2024-01-16T02:00:11.968Z,75.40
2024-01-16T02:02:39.591Z,75.51
2024-01-16T02:05:02.966Z,75.74
2024-01-16T02:07:26.251Z,75.63
2024-01-16T02:09:50.308Z,75.84
2024-01-16T02:12:13.952Z,75.84
2024-01-16T02:14:38.840Z,75.98
2024-01-16T02:17:01.789Z,75.90
2024-01-16T02:19:26.774Z,75.80
2024-01-16T02:21:51.386Z,75.59
2024-01-16T02:24:18.953Z,75.55
2024-01-16T02:26:42.357Z,75.12
2024-01-16T02:29:05.822Z,75.00
2024-01-16T02:31:28.594Z,74.90
2024-01-16T02:33:51.392Z,74.63
2024-01-16T02:36:15.790Z,74.52
2024-01-16T02:38:38.866Z,74.20
2024-01-16T02:41:01.532Z,74.13
2024-01-16T02:43:24.663Z,74.17
2024-01-16T02:45:47.427Z,74.19
2024-01-16T02:48:13.198Z,74.33
2024-01-16T02:50:39.634Z,74.42
2024-01-16T02:53:02.309Z,74.16
2024-01-16T02:55:25.872Z,74.05
2024-01-16T02:57:48.557Z,74.08
2024-01-16T03:00:12.528Z,73.77
2024-01-16T03:02:35.952Z,73.48
2024-01-16T03:04:58.638Z,73.58
2024-01-16T03:07:21.358Z,73.42
2024-01-16T03:09:44.061Z,73.11
2024-01-16T03:12:07.212Z,73.40
2024-01-16T03:14:35.472Z,73.50
2024-01-16T03:16:58.345Z,73.58
2024-01-16T03:19:21.130Z,73.67
2024-01-16T03:21:44.005Z,73.51
2024-01-16T03:24:12.057Z,73.79
2024-01-16T03:26:35.360Z,74.14
2024-01-16T03:28:58.038Z,74.03
2024-01-16T03:31:22.597Z,73.71
2024-01-16T03:33:45.480Z,73.24
2024-01-16T03:36:11.823Z,72.92
2024-01-16T03:38:35.749Z,72.63
2024-01-16T03:40:58.420Z,72.11
2024-01-16T03:43:21.053Z,71.70
2024-01-16T03:45:43.675Z,71.32
2024-01-16T03:48:10.651Z,70.84
2024-01-16T03:50:34.989Z,70.35
2024-01-16T03:52:57.625Z,70.10
2024-01-16T03:55:20.515Z,70.18
2024-01-16T03:57:43.518Z,69.92
2024-01-16T04:00:10.265Z,69.56
2024-01-16T04:02:33.621Z,69.63
2024-01-16T04:04:56.459Z,69.42
2024-01-16T04:07:19.438Z,69.23
2024-01-16T04:09:44.198Z,69.03
2024-01-16T04:12:11.661Z,69.36
2024-01-16T04:14:37.933Z,69.43
2024-01-16T04:17:00.505Z,69.34
2024-01-16T04:19:23.698Z,69.42
2024-01-16T04:21:46.528Z,69.49
2024-01-16T04:24:11.903Z,69.41
2024-01-16T04:26:38.928Z,69.26
2024-01-16T04:29:01.782Z,69.37
2024-01-16T04:31:24.344Z,69.27
2024-01-16T04:33:47.095Z,69.17
2024-01-16T04:36:14.102Z,68.84
2024-01-16T04:38:38.593Z,68.28
2024-01-16T04:41:04.806Z,68.22
2024-01-16T04:43:27.485Z,67.94
2024-01-16T04:45:50.088Z,68.01
2024-01-16T04:48:16.452Z,67.81
2024-01-16T04:50:39.759Z,67.69
2024-01-16T04:53:03.197Z,67.91
2024-01-16T04:55:25.904Z,67.99
2024-01-16T04:57:48.645Z,67.66
2024-01-16T05:00:12.399Z,67.64
2024-01-16T05:02:35.592Z,67.59
2024-01-16T05:04:58.479Z,67.43
2024-01-16T05:07:21.877Z,67.45
2024-01-16T05:09:46.394Z,67.47
2024-01-16T05:12:11.830Z,67.80
2024-01-16T05:14:34.958Z,67.76
2024-01-16T05:16:57.710Z,68.02
2024-01-16T05:19:20.510Z,68.11
2024-01-16T05:21:43.256Z,68.30
2024-01-16T05:24:06.181Z,68.33
2024-01-16T05:26:33.138Z,68.76
2024-01-16T05:28:55.765Z,68.79
2024-01-16T05:31:18.548Z,68.71
2024-01-16T05:33:41.336Z,68.80
2024-01-16T05:36:05.082Z,68.71
2024-01-16T05:38:28.077Z,68.74
2024-01-16T05:40:50.795Z,68.62
2024-01-16T05:43:13.407Z,68.62
2024-01-16T05:45:36.064Z,68.51
2024-01-16T05:47:58.860Z,68.67
2024-01-16T05:50:21.802Z,68.27
2024-01-16T05:52:46.983Z,68.45
2024-01-16T05:55:09.966Z,68.29
2024-01-16T05:57:35.558Z,68.28
2024-01-16T05:59:58.831Z,68.01
2024-01-16T06:02:21.535Z,67.87
2024-01-16T06:04:44.213Z,67.45
2024-01-16T06:07:08.486Z,67.67
2024-01-16T06:09:31.325Z,67.72
2024-01-16T06:11:54.056Z,67.91
2024-01-16T06:14:22.898Z,67.75
2024-01-16T06:16:45.822Z,67.71
2024-01-16T06:19:09.432Z,67.72
2024-01-16T06:21:32.392Z,67.74
2024-01-16T06:23:55.083Z,67.60
2024-01-16T06:26:18.037Z,67.72
2024-01-16T06:28:43.376Z,67.62
2024-01-16T06:31:06.520Z,67.35
2024-01-16T06:33:29.888Z,67.21
2024-01-16T06:35:54.422Z,67.30
2024-01-16T06:38:17.313Z,67.05
2024-01-16T06:40:40.517Z,67.19
2024-01-16T06:43:03.498Z,66.87
2024-01-16T06:45:27.619Z,66.49
2024-01-16T06:47:52.091Z,66.31
2024-01-16T06:50:15.456Z,65.82
2024-01-16T06:52:39.554Z,65.47
2024-01-16T06:55:02.379Z,65.60
2024-01-16T06:57:25.867Z,65.41
2024-01-16T06:59:48.892Z,65.42
2024-01-16T07:02:11.842Z,64.87
2024-01-16T07:04:35.028Z,64.72
2024-01-16T07:06:57.825Z,64.20
2024-01-16T07:09:22.259Z,63.72
2024-01-16T07:11:45.355Z,63.34
2024-01-16T07:14:09.215Z,63.04
2024-01-16T07:16:32.109Z,63.11
2024-01-16T07:18:56.873Z,62.00
2024-01-16T07:21:20.358Z,62.03
2024-01-16T07:23:43.247Z,63.56
2024-01-16T07:26:07.213Z,63.38
2024-01-16T07:28:30.169Z,63.58
2024-01-16T07:30:54.874Z,64.22
2024-01-16T07:33:17.760Z,64.93
2024-01-16T07:35:42.363Z,65.51
2024-01-16T07:38:05.869Z,66.06
2024-01-16T07:40:28.852Z,66.36
2024-01-16T07:42:51.700Z,66.90
2024-01-16T07:45:14.378Z,66.95
2024-01-16T07:47:37.704Z,66.54
2024-01-16T07:50:03.764Z,66.23
2024-01-16T07:52:28.963Z,66.10
2024-01-16T07:54:51.906Z,66.41
2024-01-16T07:57:15.056Z,66.20
2024-01-16T07:59:39.125Z,65.88
2024-01-16T08:02:02.068Z,65.46
2024-01-16T08:04:24.864Z,64.52
2024-01-16T08:06:48.400Z,64.02
2024-01-16T08:09:13.894Z,63.44
2024-01-16T08:11:38.001Z,63.75
2024-01-16T08:14:00.962Z,63.70
2024-01-16T08:16:23.745Z,64.00
2024-01-16T08:18:46.789Z,62.91
2024-01-16T08:21:09.545Z,62.47
2024-01-16T08:23:32.475Z,62.25
2024-01-16T08:25:55.289Z,62.15
2024-01-16T08:28:19.882Z,62.26
2024-01-16T08:30:44.446Z,62.43
2024-01-16T08:33:10.623Z,62.05
2024-01-16T08:35:33.434Z,62.43
2024-01-16T08:37:56.787Z,62.55
2024-01-16T08:40:19.865Z,62.30
2024-01-16T08:42:42.697Z,61.16
2024-01-16T08:45:06.567Z,61.17
2024-01-16T08:47:29.469Z,60.68
2024-01-16T08:49:52.336Z,60.75
2024-01-16T08:52:15.495Z,60.38
2024-01-16T08:54:38.556Z,60.10
2024-01-16T08:57:01.610Z,60.46
2024-01-16T08:59:27.236Z,60.26
2024-01-16T09:01:50.207Z,59.86
2024-01-16T09:04:14.768Z,59.59
2024-01-16T09:06:38.350Z,55.91
2024-01-16T09:09:01.472Z,56.11
2024-01-16T09:11:25.068Z,55.88
2024-01-16T09:13:49.228Z,55.66
2024-01-16T09:16:12.230Z,54.98
2024-01-16T09:18:35.138Z,54.55
2024-01-16T09:20:58.986Z,54.20
2024-01-16T09:23:23.546Z,54.10
2024-01-16T09:25:48.784Z,54.58
2024-01-16T09:28:13.461Z,55.93
2024-01-16T09:30:36.761Z,57.72
2024-01-16T09:33:01.901Z,59.32
2024-01-16T09:35:25.718Z,60.14
2024-01-16T09:37:48.908Z,60.53
2024-01-16T09:40:12.271Z,60.86
2024-01-16T09:42:35.327Z,59.98
2024-01-16T09:44:59.745Z,59.19
2024-01-16T09:47:25.829Z,57.81
2024-01-16T09:49:50.182Z,59.40
2024-01-16T09:52:13.139Z,60.04
2024-01-16T09:54:35.962Z,58.78
2024-01-16T09:57:00.625Z,57.61
2024-01-16T09:59:24.608Z,54.91
2024-01-16T10:01:50.964Z,51.02
2024-01-16T10:04:15.916Z,50.43
2024-01-16T10:06:40.906Z,50.96
2024-01-16T10:09:03.956Z,49.80
2024-01-16T10:11:27.186Z,49.38
2024-01-16T10:13:50.169Z,48.91
2024-01-16T10:16:13.322Z,49.27
2024-01-16T10:18:36.661Z,49.92
2024-01-16T10:20:59.715Z,49.68
2024-01-16T10:23:34.411Z,50.12
2024-01-16T10:26:28.257Z,50.98
2024-01-16T10:28:51.254Z,50.67
2024-01-16T10:31:18.148Z,51.87
2024-01-16T10:33:42.956Z,51.70
2024-01-16T10:36:22.792Z,51.51
2024-01-16T10:38:47.133Z,50.97
2024-01-16T10:41:13.689Z,50.32
2024-01-16T10:43:37.978Z,49.89
2024-01-16T10:46:11.154Z,50.09
2024-01-16T10:48:46.601Z,49.54
2024-01-16T10:51:13.206Z,48.74
2024-01-16T10:53:36.571Z,48.68
2024-01-16T10:56:01.691Z,47.99
2024-01-16T10:58:31.166Z,47.14
2024-01-16T11:00:54.893Z,47.19
2024-01-16T11:03:26.968Z,46.64
2024-01-16T11:05:50.824Z,46.47
2024-01-16T11:08:18.436Z,46.47
2024-01-16T11:10:42.209Z,46.41
2024-01-16T11:13:06.315Z,46.24
2024-01-16T11:15:30.250Z,45.75
2024-01-16T11:17:56.008Z,45.71
2024-01-16T11:20:37.981Z,45.96
2024-01-16T11:23:04.278Z,46.23
2024-01-16T11:25:36.789Z,46.12
2024-01-16T11:28:12.697Z,46.18
2024-01-16T11:30:35.616Z,46.02
2024-01-16T11:32:58.450Z,45.65
2024-01-16T11:35:43.833Z,46.04
2024-01-16T11:38:17.767Z,44.73
2024-01-16T11:40:41.110Z,44.15
2024-01-16T11:43:33.619Z,44.02
2024-01-16T11:45:56.699Z,43.68
2024-01-16T11:48:21.106Z,43.40
2024-01-16T11:50:44.852Z,43.94
2024-01-16T11:53:08.155Z,44.28
2024-01-16T11:55:38.861Z,44.54
2024-01-16T11:58:39.198Z,43.75
2024-01-16T12:01:02.480Z,43.76
2024-01-16T12:03:33.984Z,43.86
2024-01-16T12:06:04.636Z,43.56
2024-01-16T12:08:31.529Z,43.58
2024-01-16T12:10:56.195Z,44.29
2024-01-16T12:13:19.913Z,43.99
2024-01-16T12:15:43.775Z,43.90
2024-01-16T12:18:19.669Z,44.50
2024-01-16T12:20:50.789Z,44.72
2024-01-16T12:23:16.662Z,44.14
2024-01-16T12:26:01.187Z,44.71
2024-01-16T12:28:31.719Z,43.72
2024-01-16T12:30:56.390Z,43.09
2024-01-16T12:33:23.697Z,43.68
2024-01-16T12:35:46.904Z,43.22
2024-01-16T12:38:11.455Z,43.55
2024-01-16T12:40:40.527Z,43.87
2024-01-16T12:43:05.664Z,43.70
2024-01-16T12:45:29.909Z,44.14
2024-01-16T12:47:54.953Z,43.66
2024-01-16T12:50:23.676Z,43.60
2024-01-16T12:52:46.559Z,43.76
2024-01-16T12:55:09.811Z,43.83
2024-01-16T12:57:32.999Z,44.27
2024-01-16T12:59:58.585Z,43.91
2024-01-16T13:02:26.013Z,43.90
2024-01-16T13:04:49.526Z,43.88
2024-01-16T13:07:17.715Z,43.61
2024-01-16T13:09:40.632Z,43.74
2024-01-16T13:12:03.486Z,43.91
2024-01-16T13:14:26.666Z,43.65
2024-01-16T13:16:51.101Z,43.73
2024-01-16T13:19:17.165Z,44.11
2024-01-16T13:21:39.985Z,44.09
2024-01-16T13:24:11.906Z,42.42
2024-01-16T13:26:35.177Z,42.54
2024-01-16T13:28:57.953Z,42.31
2024-01-16T13:31:20.615Z,41.59
2024-01-16T13:33:44.850Z,41.58
2024-01-16T13:36:14.478Z,41.93
2024-01-16T13:38:38.856Z,42.02
2024-01-16T13:41:03.408Z,42.25
2024-01-16T13:43:26.110Z,42.55
2024-01-16T13:45:52.876Z,41.56
2024-01-16T13:48:17.571Z,42.10
2024-01-16T13:50:40.884Z,42.23
2024-01-16T13:53:04.120Z,41.88
2024-01-16T13:55:27.425Z,42.15
2024-01-16T13:57:51.861Z,42.13
2024-01-16T14:00:18.651Z,42.28
2024-01-16T14:02:49.998Z,42.62
2024-01-16T14:05:19.226Z,42.53
2024-01-16T14:07:49.291Z,42.57
2024-01-16T14:10:13.389Z,42.56
2024-01-16T14:12:36.750Z,42.67
2024-01-16T14:15:01.878Z,42.33
2024-01-16T14:17:24.880Z,41.89
2024-01-16T14:19:47.853Z,42.37
2024-01-16T14:22:11.091Z,43.02
2024-01-16T14:24:33.834Z,43.16
2024-01-16T14:26:59.553Z,43.37
2024-01-16T14:29:22.382Z,43.65
2024-01-16T14:31:50.678Z,43.75
2024-01-16T14:34:14.485Z,43.80
2024-01-16T14:36:37.474Z,44.36
2024-01-16T14:39:00.341Z,44.08
2024-01-16T14:41:23.550Z,44.41
2024-01-16T14:43:46.781Z,44.28
2024-01-16T14:46:11.861Z,44.83
2024-01-16T14:48:34.808Z,45.20
2024-01-16T14:50:57.733Z,45.18
2024-01-16T14:53:20.641Z,45.02
2024-01-16T14:55:43.701Z,45.32
2024-01-16T14:58:09.651Z,45.79
2024-01-16T15:00:34.074Z,46.02
2024-01-16T15:02:58.318Z,46.25
2024-01-16T15:05:22.659Z,46.67
2024-01-16T15:07:45.849Z,46.96
2024-01-16T15:10:10.800Z,47.28
2024-01-16T15:12:33.977Z,46.93
2024-01-16T15:14:57.320Z,47.09
2024-01-16T15:17:23.070Z,47.95
2024-01-16T15:19:46.919Z,47.92
2024-01-16T15:22:09.728Z,48.32
2024-01-16T15:24:32.615Z,48.37
2024-01-16T15:26:57.089Z,48.78
2024-01-16T15:29:20.005Z,48.63
2024-01-16T15:31:42.804Z,48.86
2024-01-16T15:34:05.590Z,48.21
2024-01-16T15:36:28.456Z,48.52
2024-01-16T15:38:51.159Z,49.04
2024-01-16T15:41:14.093Z,50.10
2024-01-16T15:43:38.063Z,50.36
2024-01-16T15:46:01.349Z,50.71
2024-01-16T15:48:24.999Z,51.17
2024-01-16T15:50:48.190Z,51.42
2024-01-16T15:53:10.999Z,51.62
2024-01-16T15:55:33.668Z,52.36
2024-01-16T15:57:56.452Z,52.33
2024-01-16T16:00:20.802Z,52.16
2024-01-16T16:02:47.482Z,52.90
2024-01-16T16:05:10.352Z,52.70
2024-01-16T16:07:33.478Z,52.86
2024-01-16T16:09:56.239Z,53.40
2024-01-16T16:12:20.261Z,54.05
2024-01-16T16:14:43.152Z,54.68
2024-01-16T16:17:05.854Z,55.78
2024-01-16T16:19:32.265Z,56.22
2024-01-16T16:21:55.299Z,56.39
2024-01-16T16:24:19.409Z,56.97
2024-01-16T16:26:44.636Z,57.28
2024-01-16T16:29:10.231Z,57.82
2024-01-16T16:31:33.793Z,58.07
2024-01-16T16:33:56.817Z,58.29
2024-01-16T16:36:19.882Z,58.87
2024-01-16T16:38:42.995Z,59.59
2024-01-16T16:41:05.694Z,59.66
2024-01-16T16:43:28.971Z,60.29
2024-01-16T16:45:51.893Z,60.21
2024-01-16T16:48:16.272Z,60.83
2024-01-16T16:50:39.352Z,61.58
2024-01-16T16:53:02.316Z,61.52
2024-01-16T16:55:25.484Z,62.19
2024-01-16T16:57:48.579Z,63.15
2024-01-16T17:00:16.397Z,64.04
2024-01-16T17:02:39.554Z,65.61
2024-01-16T17:05:02.561Z,66.44
2024-01-16T17:07:25.683Z,66.26
2024-01-16T17:09:48.770Z,66.94
2024-01-16T17:12:12.674Z,67.21
2024-01-16T17:14:36.448Z,67.36
2024-01-16T17:16:59.533Z,67.36
2024-01-16T17:19:22.714Z,68.12
2024-01-16T17:21:45.556Z,67.95
2024-01-16T17:24:12.527Z,68.19
2024-01-16T17:26:40.719Z,68.21
2024-01-16T17:29:03.858Z,68.85
2024-01-16T17:31:27.507Z,69.18
2024-01-16T17:33:50.578Z,70.00
2024-01-16T17:36:15.053Z,70.62
2024-01-16T17:38:38.992Z,72.04
2024-01-16T17:41:02.963Z,73.48
2024-01-16T17:43:26.073Z,73.93
2024-01-16T17:45:49.194Z,74.48
2024-01-16T17:48:18.175Z,75.00
2024-01-16T17:50:45.520Z,75.92
2024-01-16T17:53:08.449Z,76.50
2024-01-16T17:55:34.411Z,76.70
2024-01-16T17:57:58.322Z,77.58
2024-01-16T18:00:24.032Z,77.40
2024-01-16T18:02:48.225Z,77.73
2024-01-16T18:05:14.060Z,78.34
2024-01-16T18:07:38.872Z,77.86
2024-01-16T18:10:02.789Z,77.94
2024-01-16T18:12:28.498Z,77.98
2024-01-16T18:14:51.361Z,77.77
2024-01-16T18:17:14.795Z,77.92
2024-01-16T18:19:37.641Z,78.59
2024-01-16T18:22:09.234Z,77.86
2024-01-16T18:24:31.860Z,77.42
2024-01-16T18:26:56.328Z,78.07
2024-01-16T18:29:21.782Z,78.71
2024-01-16T18:31:45.429Z,78.42
2024-01-16T18:34:15.078Z,78.60
2024-01-16T18:36:37.983Z,78.84
2024-01-16T18:39:01.026Z,79.30
2024-01-16T18:41:24.331Z,79.68
2024-01-16T18:43:49.422Z,80.15
2024-01-16T18:46:15.918Z,80.06
2024-01-16T18:48:39.327Z,80.30
2024-01-16T18:51:03.118Z,80.31
2024-01-16T18:53:26.572Z,80.92
2024-01-16T18:55:53.728Z,80.53
2024-01-16T18:58:18.184Z,80.69
2024-01-16T19:00:43.583Z,80.45
2024-01-16T19:03:06.544Z,80.43
2024-01-16T19:05:31.545Z,80.89
2024-01-16T19:07:54.506Z,81.41
2024-01-16T19:10:17.789Z,81.49
2024-01-16T19:12:48.108Z,81.66
2024-01-16T19:15:18.647Z,81.42
2024-01-16T19:17:42.096Z,82.09
2024-01-16T19:20:10.816Z,82.60
2024-01-16T19:22:33.612Z,83.33
2024-01-16T19:24:56.353Z,83.33
2024-01-16T19:27:22.281Z,83.66
2024-01-16T19:29:45.353Z,83.46
2024-01-16T19:32:09.502Z,83.93
2024-01-16T19:34:32.697Z,83.50
2024-01-16T19:36:56.737Z,84.17
2024-01-16T19:39:22.493Z,83.94
2024-01-16T19:41:45.983Z,83.53
2024-01-16T19:44:12.079Z,83.59
2024-01-16T19:46:34.906Z,83.32
2024-01-16T19:48:57.792Z,83.09
2024-01-16T19:51:20.898Z,83.19
2024-01-16T19:53:43.934Z,83.23
2024-01-16T19:56:08.474Z,82.84
2024-01-16T19:58:31.736Z,82.50
2024-01-16T20:00:54.672Z,82.47
2024-01-16T20:03:18.523Z,82.35
2024-01-16T20:05:44.401Z,82.56
2024-01-16T20:08:08.264Z,82.40
2024-01-16T20:10:30.994Z,82.14
2024-01-16T20:12:53.771Z,81.86
2024-01-16T20:15:22.531Z,82.42
2024-01-16T20:17:47.006Z,83.16
2024-01-16T20:20:11.796Z,83.05
2024-01-16T20:22:35.312Z,83.00
2024-01-16T20:24:58.676Z,82.45
2024-01-16T20:27:21.420Z,82.65
2024-01-16T20:29:44.324Z,82.53
2024-01-16T20:32:07.352Z,82.67
2024-01-16T20:34:31.481Z,82.75
2024-01-16T20:36:56.317Z,82.66
2024-01-16T20:39:19.020Z,81.73
2024-01-16T20:41:43.239Z,81.54
2024-01-16T20:44:06.406Z,81.31
2024-01-16T20:46:29.388Z,81.45
2024-01-16T20:48:52.494Z,80.88
2024-01-16T20:51:17.212Z,80.94
2024-01-16T20:53:41.040Z,81.04
2024-01-16T20:56:04.051Z,80.79
2024-01-16T20:58:27.989Z,80.86
2024-01-16T21:00:52.159Z,80.88
2024-01-16T21:03:19.332Z,81.34
2024-01-16T21:05:42.482Z,81.25
2024-01-16T21:08:06.733Z,81.38
2024-01-16T21:10:29.719Z,82.00
2024-01-16T21:12:52.638Z,81.55
2024-01-16T21:15:15.873Z,81.26
2024-01-16T21:17:39.621Z,81.64
2024-01-16T21:20:02.432Z,82.14
2024-01-16T21:22:33.283Z,82.45
2024-01-16T21:24:59.299Z,82.86
2024-01-16T21:27:22.148Z,82.85
2024-01-16T21:29:45.747Z,82.46
2024-01-16T21:32:08.591Z,82.56
2024-01-16T21:34:31.410Z,82.33
2024-01-16T21:36:54.364Z,82.15
2024-01-16T21:39:17.323Z,82.38
2024-01-16T21:41:40.769Z,82.31
2024-01-16T21:44:06.476Z,83.52
2024-01-16T21:46:29.166Z,84.03
2024-01-16T21:48:52.232Z,84.01
2024-01-16T21:51:15.172Z,84.31
2024-01-16T21:53:38.049Z,84.55
2024-01-16T21:56:00.847Z,84.78
2024-01-16T21:58:23.584Z,84.57
2024-01-16T22:00:47.008Z,84.02
2024-01-16T22:03:10.926Z,83.94
2024-01-16T22:05:35.692Z,84.18
2024-01-16T22:07:58.586Z,84.57
2024-01-16T22:10:21.387Z,85.28
2024-01-16T22:12:44.228Z,84.99
2024-01-16T22:15:07.528Z,85.43
2024-01-16T22:17:30.696Z,85.55
2024-01-16T22:19:53.769Z,85.24
2024-01-16T22:22:16.560Z,85.52
2024-01-16T22:24:39.301Z,85.81
2024-01-16T22:27:02.163Z,86.74
2024-01-16T22:29:25.052Z,87.46
2024-01-16T22:31:48.370Z,88.27
2024-01-16T22:34:11.467Z,88.59
2024-01-16T22:36:34.638Z,88.41
2024-01-16T22:38:57.462Z,88.06
2024-01-16T22:41:20.965Z,88.40
2024-01-16T22:43:45.524Z,88.93
2024-01-16T22:46:09.082Z,88.92
2024-01-16T22:48:32.026Z,88.84
2024-01-16T22:50:54.840Z,88.42
2024-01-16T22:53:18.055Z,87.69
2024-01-16T22:55:42.829Z,87.81
2024-01-16T22:58:06.551Z,88.52
2024-01-16T23:00:30.672Z,88.58
2024-01-16T23:02:54.094Z,87.80
2024-01-16T23:05:21.276Z,87.95
2024-01-16T23:07:47.131Z,88.30
2024-01-16T23:10:10.158Z,88.00
2024-01-16T23:12:33.748Z,88.63
2024-01-16T23:14:56.560Z,88.97
2024-01-16T23:17:19.293Z,89.11
2024-01-16T23:19:42.134Z,89.30
2024-01-16T23:22:05.142Z,89.60
2024-01-16T23:24:29.293Z,89.83
2024-01-16T23:26:52.130Z,89.72
2024-01-16T23:29:14.941Z,89.88
2024-01-16T23:31:38.234Z,89.51
2024-01-16T23:34:01.018Z,89.55
2024-01-16T23:36:24.040Z,90.03
2024-01-16T23:38:47.143Z,89.71
2024-01-16T23:41:10.570Z,89.63
2024-01-16T23:43:34.715Z,89.63
2024-01-16T23:46:01.350Z,89.76
2024-01-16T23:48:24.914Z,89.65
2024-01-16T23:50:48.123Z,89.23
2024-01-16T23:53:11.556Z,89.19
2024-01-16T23:55:34.409Z,89.25
2024-01-16T23:57:57.740Z,89.29
