createdAt,value
2023-03-21T00:00:23.995Z,99884.44
2023-03-21T00:02:51.345Z,99888.53
2023-03-21T00:05:18.259Z,99874.91
2023-03-21T00:07:45.104Z,99878.88
2023-03-21T00:10:16.694Z,99866.28
2023-03-21T00:12:50.507Z,99865.50
2023-03-21T00:15:20.587Z,99867.09
2023-03-21T00:17:50.953Z,99861.94
2023-03-21T00:20:17.707Z,99865.25
2023-03-21T00:22:44.579Z,99857.38
2023-03-21T00:25:11.378Z,99861.75
2023-03-21T00:28:01.426Z,99855.97
2023-03-21T00:30:25.113Z,99851.38
2023-03-21T00:32:56.544Z,99856.69
2023-03-21T00:35:57.477Z,99857.13
2023-03-21T00:38:11.334Z,99865.44
2023-03-21T00:40:43.712Z,99854.38
2023-03-21T00:43:17.822Z,99846.91
2023-03-21T00:45:45.504Z,99847.28
2023-03-21T00:48:12.812Z,99841.09
2023-03-21T00:50:40.816Z,99836.59
2023-03-21T00:53:07.832Z,99835.13
2023-03-21T00:55:34.973Z,99835.25
2023-03-21T00:58:02.732Z,99828.22
2023-03-21T01:00:30.228Z,99827.41
2023-03-21T01:03:08.529Z,99826.97
2023-03-21T01:05:50.406Z,99819.53
2023-03-21T01:08:26.586Z,99821.16
2023-03-21T01:10:56.721Z,99821.59
2023-03-21T01:13:25.507Z,99820.50
2023-03-21T01:15:55.415Z,99815.38
2023-03-21T01:18:27.430Z,99813.88
2023-03-21T01:20:56.911Z,99827.25
2023-03-21T01:23:24.870Z,99824.31
2023-03-21T01:25:54.331Z,99822.66
2023-03-21T01:28:21.766Z,99823.47
2023-03-21T01:30:50.491Z,99824.31
2023-03-21T01:33:18.583Z,99822.28
2023-03-21T01:35:53.364Z,99830.28
2023-03-21T01:38:24.964Z,99826.22
2023-03-21T01:40:52.329Z,99821.59
2023-03-21T01:43:26.871Z,99809.03
2023-03-21T01:46:04.857Z,99817.53
2023-03-21T01:48:33.100Z,99815.34
2023-03-21T01:51:01.051Z,99816.09
2023-03-21T01:53:30.939Z,99813.88
2023-03-21T01:56:02.132Z,99805.75
2023-03-21T01:58:30.222Z,99809.44
2023-03-21T02:00:57.085Z,99809.69
2023-03-21T02:03:35.374Z,99812.19
2023-03-21T02:06:04.768Z,99817.84
2023-03-21T02:08:39.206Z,99813.88
2023-03-21T02:11:07.813Z,99809.97
2023-03-21T02:13:35.762Z,99809.31
2023-03-21T02:16:05.787Z,99810.44
2023-03-21T02:18:32.579Z,99797.19
2023-03-21T02:21:05.773Z,99798.81
2023-03-21T02:23:53.596Z,99794.59
2023-03-21T02:26:41.096Z,99794.06
2023-03-21T02:29:24.399Z,99786.94
2023-03-21T02:32:17.930Z,99787.63
2023-03-21T02:35:06.625Z,99789.28
2023-03-21T02:37:38.898Z,99787.91
2023-03-21T02:40:12.142Z,99784.97
2023-03-21T02:43:00.990Z,99778.31
2023-03-21T02:45:36.199Z,99778.13
2023-03-21T02:48:06.834Z,99780.53
2023-03-21T02:50:43.834Z,99769.16
2023-03-21T02:53:15.017Z,99775.25
2023-03-21T02:55:44.022Z,99785.78
2023-03-21T02:58:14.054Z,99781.38
2023-03-21T03:00:43.581Z,99785.34
2023-03-21T03:03:17.942Z,99776.41
2023-03-21T03:05:56.038Z,99786.28
2023-03-21T03:09:02.178Z,99776.00
2023-03-21T03:11:33.849Z,99770.13
2023-03-21T03:14:25.256Z,99781.94
2023-03-21T03:17:05.756Z,99782.28
2023-03-21T03:19:49.706Z,99778.22
2023-03-21T03:22:49.800Z,99780.16
2023-03-21T03:25:35.840Z,99782.34
2023-03-21T03:28:09.368Z,99783.38
2023-03-21T03:30:46.517Z,99779.38
2023-03-21T03:33:18.058Z,99773.53
2023-03-21T03:35:48.256Z,99772.41
2023-03-21T03:38:22.408Z,99772.25
2023-03-21T03:40:55.485Z,99772.41
2023-03-21T03:43:29.963Z,99772.72
2023-03-21T03:46:05.057Z,99775.16
2023-03-21T03:48:46.751Z,99783.41
2023-03-21T03:51:21.531Z,99774.50
2023-03-21T03:53:56.122Z,99775.38
2023-03-21T03:56:25.751Z,99780.84
2023-03-21T03:58:52.604Z,99777.44
2023-03-21T04:01:19.456Z,99775.28
2023-03-21T04:03:52.974Z,99769.72
2023-03-21T04:06:26.404Z,99763.59
2023-03-21T04:08:53.083Z,99760.91
2023-03-21T04:11:19.868Z,99775.88
2023-03-21T04:13:46.710Z,99772.63
2023-03-21T04:16:14.449Z,99769.66
2023-03-21T04:18:42.112Z,99762.56
2023-03-21T04:21:11.354Z,99768.34
2023-03-21T04:23:38.474Z,99766.56
2023-03-21T04:26:07.903Z,99754.06
2023-03-21T04:28:36.463Z,99755.25
2023-03-21T04:31:15.967Z,99756.97
2023-03-21T04:33:50.205Z,99762.72
2023-03-21T04:36:27.776Z,99763.63
2023-03-21T04:38:57.368Z,99767.22
2023-03-21T04:41:24.076Z,99767.13
2023-03-21T04:43:52.494Z,99769.81
2023-03-21T04:46:19.576Z,99770.88
2023-03-21T04:48:49.830Z,99775.03
2023-03-21T04:51:17.189Z,99768.22
2023-03-21T04:53:46.039Z,99762.38
2023-03-21T04:56:13.044Z,99757.81
2023-03-21T04:58:40.816Z,99760.59
2023-03-21T05:01:08.461Z,99753.94
2023-03-21T05:03:40.472Z,99759.75
2023-03-21T05:06:08.817Z,99763.50
2023-03-21T05:08:36.591Z,99768.88
2023-03-21T05:11:06.154Z,99758.28
2023-03-21T05:13:32.836Z,99764.63
2023-03-21T05:15:59.536Z,99764.09
2023-03-21T05:18:26.838Z,99764.81
2023-03-21T05:20:57.159Z,99761.72
2023-03-21T05:23:24.599Z,99761.59
2023-03-21T05:25:51.799Z,99758.09
2023-03-21T05:28:19.000Z,99763.56
2023-03-21T05:30:46.821Z,99762.34
2023-03-21T05:33:13.757Z,99753.56
2023-03-21T05:35:40.956Z,99753.38
2023-03-21T05:38:08.318Z,99754.94
2023-03-21T05:40:35.138Z,99757.00
2023-03-21T05:43:01.928Z,99760.78
2023-03-21T05:45:28.715Z,99750.53
2023-03-21T05:47:55.596Z,99758.75
2023-03-21T05:50:22.258Z,99759.56
2023-03-21T05:52:48.943Z,99763.81
2023-03-21T05:55:15.846Z,99763.56
2023-03-21T05:57:42.698Z,99766.88
2023-03-21T06:00:10.582Z,99759.88
2023-03-21T06:02:37.742Z,99765.47
2023-03-21T06:07:30.301Z,99763.19
2023-03-21T06:09:57.058Z,99756.63
2023-03-21T06:12:26.629Z,99761.06
2023-03-21T06:14:53.400Z,99759.06
2023-03-21T06:17:20.468Z,99760.25
2023-03-21T06:19:47.123Z,99757.56
2023-03-21T06:22:14.029Z,99761.72
2023-03-21T06:24:40.697Z,99763.09
2023-03-21T06:27:07.442Z,99767.69
2023-03-21T06:29:34.234Z,99762.31
2023-03-21T06:32:01.482Z,99769.34
2023-03-21T06:34:28.363Z,99761.59
2023-03-21T06:36:55.219Z,99766.94
2023-03-21T06:39:21.995Z,99782.59
2023-03-21T06:41:48.801Z,99778.25
2023-03-21T06:44:15.559Z,99775.56
2023-03-21T06:46:42.892Z,99773.03
2023-03-21T06:49:09.702Z,99775.53
2023-03-21T06:51:37.680Z,99776.00
2023-03-21T06:56:30.898Z,99777.06
2023-03-21T06:58:57.722Z,99772.16
2023-03-21T07:01:24.868Z,99771.13
2023-03-21T07:03:53.760Z,99777.78
2023-03-21T07:06:20.536Z,99775.84
2023-03-21T07:08:48.272Z,99771.66
2023-03-21T07:11:14.993Z,99769.63
2023-03-21T07:13:41.637Z,99775.41
2023-03-21T07:16:08.981Z,99771.25
2023-03-21T07:18:36.128Z,99769.97
2023-03-21T07:21:03.095Z,99769.31
2023-03-21T07:23:30.014Z,99765.75
2023-03-21T07:25:57.032Z,99765.75
2023-03-21T07:28:23.921Z,99757.25
2023-03-21T07:30:57.766Z,99759.94
2023-03-21T07:33:26.390Z,99761.84
2023-03-21T07:35:54.653Z,99768.19
2023-03-21T07:38:22.011Z,99762.03
2023-03-21T07:40:49.472Z,99762.13
2023-03-21T07:48:30.964Z,99754.66
2023-03-21T07:50:57.715Z,99762.34
2023-03-21T07:53:24.616Z,99765.66
2023-03-21T07:55:58.664Z,99761.47
2023-03-21T07:58:27.094Z,99760.06
2023-03-21T08:00:55.785Z,99761.69
2023-03-21T08:03:24.204Z,99762.75
2023-03-21T08:05:51.280Z,99766.69
2023-03-21T08:08:18.289Z,99759.44
2023-03-21T08:10:45.569Z,99754.00
2023-03-21T08:13:13.327Z,99763.31
2023-03-21T08:15:42.607Z,99751.56
2023-03-21T08:18:10.385Z,99758.28
2023-03-21T08:20:37.549Z,99753.69
2023-03-21T08:25:31.033Z,99751.78
2023-03-21T08:27:57.680Z,99749.44
2023-03-21T08:30:28.285Z,99735.38
2023-03-21T08:33:01.429Z,99733.94
2023-03-21T08:35:29.631Z,99740.75
2023-03-21T08:37:56.372Z,99735.22
2023-03-21T08:40:23.172Z,99732.63
2023-03-21T08:42:49.906Z,99737.78
2023-03-21T08:45:18.466Z,99733.56
2023-03-21T08:47:46.343Z,99729.44
2023-03-21T08:50:20.042Z,99731.09
2023-03-21T08:52:46.802Z,99727.47
2023-03-21T08:55:14.471Z,99727.72
2023-03-21T08:57:41.892Z,99727.16
2023-03-21T09:00:14.049Z,99722.22
2023-03-21T09:02:45.616Z,99720.34
2023-03-21T09:05:12.391Z,99724.28
2023-03-21T09:07:40.790Z,99716.88
2023-03-21T09:10:25.640Z,99716.25
2023-03-21T09:12:54.759Z,99713.22
2023-03-21T09:15:24.715Z,99715.78
2023-03-21T09:17:54.399Z,99713.19
2023-03-21T09:20:26.462Z,99717.34
2023-03-21T09:22:53.985Z,99707.22
2023-03-21T09:25:21.674Z,99708.53
2023-03-21T09:27:48.885Z,99705.09
2023-03-21T09:30:24.274Z,99698.16
2023-03-21T09:32:53.659Z,99690.31
2023-03-21T09:35:21.328Z,99686.66
2023-03-21T09:37:49.231Z,99692.72
2023-03-21T09:40:20.397Z,99683.53
2023-03-21T09:43:07.110Z,99693.03
2023-03-21T09:45:44.019Z,99689.25
2023-03-21T09:48:30.377Z,99694.69
2023-03-21T09:50:58.058Z,99700.69
2023-03-21T09:53:39.124Z,99690.31
2023-03-21T09:56:07.060Z,99699.53
2023-03-21T09:58:40.532Z,99687.13
2023-03-21T10:01:35.429Z,99682.56
2023-03-21T10:04:06.519Z,99686.63
2023-03-21T10:06:40.717Z,99683.72
2023-03-21T10:09:15.241Z,99680.94
2023-03-21T10:11:46.840Z,99681.75
2023-03-21T10:14:21.417Z,99677.91
2023-03-21T10:16:52.385Z,99673.78
2023-03-21T10:19:20.165Z,99671.19
2023-03-21T10:22:00.250Z,99672.63
2023-03-21T10:24:29.793Z,99669.38
2023-03-21T10:26:57.687Z,99670.72
2023-03-21T10:29:29.198Z,99669.53
2023-03-21T10:31:56.184Z,99657.72
2023-03-21T10:34:32.957Z,99658.66
2023-03-21T10:39:38.013Z,99651.16
2023-03-21T10:44:34.028Z,99646.41
2023-03-21T10:47:06.517Z,99649.28
2023-03-21T10:49:40.545Z,99633.41
2023-03-21T10:52:13.967Z,99646.16
2023-03-21T10:54:40.861Z,99638.06
2023-03-21T10:57:20.143Z,99640.13
2023-03-21T10:59:55.364Z,99633.41
2023-03-21T11:02:37.602Z,99640.47
2023-03-21T11:07:32.437Z,99640.00
2023-03-21T11:10:01.334Z,99639.34
2023-03-21T11:12:40.919Z,99645.69
2023-03-21T11:15:31.034Z,99642.44
2023-03-21T11:17:59.488Z,99638.13
2023-03-21T11:20:31.285Z,99629.97
2023-03-21T11:22:57.964Z,99634.41
2023-03-21T11:25:37.178Z,99634.16
2023-03-21T11:28:06.739Z,99630.16
2023-03-21T11:30:33.860Z,99620.88
2023-03-21T11:33:06.395Z,99616.00
2023-03-21T11:35:38.588Z,99621.75
2023-03-21T11:38:23.414Z,99611.38
2023-03-21T11:40:56.713Z,99613.94
2023-03-21T11:43:35.042Z,99604.72
2023-03-21T11:48:39.690Z,99600.66
2023-03-21T11:51:19.626Z,99605.84
2023-03-21T11:53:55.000Z,99606.06
2023-03-21T11:56:36.608Z,99597.25
2023-03-21T11:59:07.007Z,99593.91
2023-03-21T12:02:00.608Z,99595.19
2023-03-21T12:04:31.838Z,99595.22
2023-03-21T12:07:05.167Z,99589.50
2023-03-21T12:09:37.493Z,99583.97
2023-03-21T12:12:06.050Z,99586.22
2023-03-21T12:14:57.415Z,99578.13
2023-03-21T12:17:39.469Z,99568.84
2023-03-21T12:20:43.366Z,99572.91
2023-03-21T12:23:21.802Z,99567.09
2023-03-21T12:28:33.273Z,99557.97
2023-03-21T12:31:05.236Z,99559.81
2023-03-21T12:34:06.161Z,99558.50
2023-03-21T12:36:59.210Z,99551.38
2023-03-21T12:39:36.989Z,99544.28
2023-03-21T12:42:06.099Z,99544.25
2023-03-21T12:44:37.984Z,99541.09
2023-03-21T12:47:06.238Z,99547.72
2023-03-21T12:49:38.566Z,99547.94
2023-03-21T12:52:06.166Z,99535.50
2023-03-21T12:54:39.174Z,99536.59
2023-03-21T12:57:14.999Z,99530.19
2023-03-21T12:59:54.498Z,99531.22
2023-03-21T13:02:35.053Z,99532.97
2023-03-21T13:07:36.317Z,99522.41
2023-03-21T13:10:06.161Z,99526.81
2023-03-21T13:12:44.866Z,99522.25
2023-03-21T13:15:31.635Z,99518.03
2023-03-21T13:18:06.093Z,99515.91
2023-03-21T13:20:47.457Z,99511.31
2023-03-21T13:23:14.340Z,99509.81
2023-03-21T13:25:50.117Z,99505.25
2023-03-21T13:28:26.332Z,99503.25
2023-03-21T13:30:54.309Z,99505.63
2023-03-21T13:33:24.773Z,99508.56
2023-03-21T13:36:07.491Z,99500.53
2023-03-21T13:38:40.321Z,99502.19
2023-03-21T13:41:14.378Z,99501.06
2023-03-21T13:43:51.516Z,99490.25
2023-03-21T13:46:27.049Z,99494.69
2023-03-21T13:48:58.758Z,99491.78
2023-03-21T13:51:28.499Z,99493.72
2023-03-21T13:54:05.477Z,99487.25
2023-03-21T13:56:47.673Z,99492.63
2023-03-21T13:59:17.776Z,99485.03
2023-03-21T14:04:42.420Z,99495.81
2023-03-21T14:07:31.432Z,99483.50
2023-03-21T14:10:05.196Z,99483.78
2023-03-21T14:12:37.691Z,99481.91
2023-03-21T14:15:15.914Z,99484.69
2023-03-21T14:17:54.428Z,99491.25
2023-03-21T14:20:28.294Z,99489.31
2023-03-21T14:22:55.706Z,99487.09
2023-03-21T14:25:29.161Z,99485.59
2023-03-21T14:28:01.974Z,99491.06
2023-03-21T14:30:40.509Z,99477.13
2023-03-21T14:33:22.667Z,99481.28
2023-03-21T14:35:50.311Z,99493.91
2023-03-21T14:38:24.194Z,99476.34
2023-03-21T14:40:55.323Z,99489.19
2023-03-21T14:43:23.864Z,99492.53
2023-03-21T14:45:55.432Z,99488.03
2023-03-21T14:48:30.508Z,99493.00
2023-03-21T14:51:02.150Z,99492.41
2023-03-21T14:53:32.050Z,99506.69
2023-03-21T14:55:58.889Z,99497.38
2023-03-21T14:58:26.926Z,99500.75
2023-03-21T15:00:57.690Z,99497.41
2023-03-21T15:03:27.813Z,99506.28
2023-03-21T15:05:59.255Z,99497.41
2023-03-21T15:08:28.236Z,99497.13
2023-03-21T15:11:07.259Z,99495.91
2023-03-21T15:13:46.320Z,99498.78
2023-03-21T15:16:15.149Z,99492.34
2023-03-21T15:18:44.301Z,99500.50
2023-03-21T15:21:19.703Z,99498.16
2023-03-21T15:23:50.201Z,99495.00
2023-03-21T15:26:19.684Z,99500.34
2023-03-21T15:28:48.982Z,99504.63
2023-03-21T15:31:18.704Z,99499.22
2023-03-21T15:33:47.833Z,99503.81
2023-03-21T15:36:21.378Z,99504.88
2023-03-21T15:38:49.226Z,99494.22
2023-03-21T15:41:17.797Z,99506.16
2023-03-21T15:43:45.155Z,99500.59
2023-03-21T15:46:17.902Z,99499.16
2023-03-21T15:48:45.172Z,99497.78
2023-03-21T15:51:22.295Z,99505.06
2023-03-21T15:53:53.455Z,99498.47
2023-03-21T15:56:22.418Z,99497.78
2023-03-21T15:58:53.005Z,99495.50
2023-03-21T16:01:22.407Z,99493.84
2023-03-21T16:04:02.435Z,99493.69
2023-03-21T16:06:34.250Z,99491.16
2023-03-21T16:09:06.444Z,99492.16
2023-03-21T16:11:43.337Z,99479.28
2023-03-21T16:14:13.026Z,99481.75
2023-03-21T16:16:42.842Z,99486.53
2023-03-21T16:19:09.655Z,99477.97
2023-03-21T16:21:38.575Z,99492.25
2023-03-21T16:24:06.402Z,99487.28
2023-03-21T16:26:36.669Z,99485.84
2023-03-21T16:31:34.739Z,99489.66
2023-03-21T16:34:02.031Z,99481.84
2023-03-21T16:36:36.925Z,99476.06
2023-03-21T16:39:07.254Z,99475.84
2023-03-21T16:41:34.216Z,99474.59
2023-03-21T16:44:02.319Z,99472.16
2023-03-21T16:46:29.824Z,99464.06
2023-03-21T16:48:58.192Z,99464.13
2023-03-21T16:51:31.925Z,99468.91
2023-03-21T16:53:59.696Z,99466.00
2023-03-21T16:56:28.259Z,99472.84
2023-03-21T16:58:56.217Z,99476.16
2023-03-21T17:01:30.325Z,99473.03
2023-03-21T17:04:00.975Z,99482.94
2023-03-21T17:06:30.081Z,99482.50
2023-03-21T17:08:59.016Z,99484.69
2023-03-21T17:11:31.629Z,99479.47
2023-03-21T17:13:58.469Z,99485.50
2023-03-21T17:16:27.399Z,99497.34
2023-03-21T17:18:55.148Z,99497.59
2023-03-21T17:21:27.020Z,99496.81
2023-03-21T17:23:54.975Z,99489.56
2023-03-21T17:26:27.578Z,99488.97
2023-03-21T17:29:00.015Z,99488.97
2023-03-21T17:31:28.648Z,99481.06
2023-03-21T17:33:55.734Z,99477.38
2023-03-21T17:36:32.699Z,99485.84
2023-03-21T17:38:59.964Z,99485.00
2023-03-21T17:41:27.735Z,99488.13
2023-03-21T17:43:55.951Z,99484.81
2023-03-21T17:46:25.349Z,99473.00
2023-03-21T17:48:52.256Z,99468.22
2023-03-21T17:51:19.808Z,99477.75
2023-03-21T17:53:49.430Z,99460.38
2023-03-21T17:56:30.903Z,99468.66
2023-03-21T17:59:00.242Z,99469.53
2023-03-21T18:01:27.612Z,99465.81
2023-03-21T18:03:57.255Z,99470.38
2023-03-21T18:06:26.700Z,99465.81
2023-03-21T18:08:55.178Z,99473.28
2023-03-21T18:11:24.247Z,99472.47
2023-03-21T18:13:51.409Z,99473.50
2023-03-21T18:16:21.533Z,99470.81
2023-03-21T18:18:49.072Z,99461.28
2023-03-21T18:21:19.253Z,99460.44
2023-03-21T18:23:50.142Z,99472.81
2023-03-21T18:26:19.826Z,99463.69
2023-03-21T18:29:15.071Z,99461.84
2023-03-21T18:31:30.861Z,99459.97
2023-03-21T18:33:57.790Z,99464.53
2023-03-21T18:36:27.833Z,99463.06
2023-03-21T18:38:56.871Z,99466.59
2023-03-21T18:41:23.729Z,99472.38
2023-03-21T18:44:18.470Z,99469.06
2023-03-21T18:46:31.047Z,99465.38
2023-03-21T18:48:57.985Z,99475.91
2023-03-21T18:51:25.524Z,99479.00
2023-03-21T18:53:52.520Z,99479.00
2023-03-21T18:57:05.817Z,99482.53
2023-03-21T18:59:07.558Z,99477.63
2023-03-21T19:01:35.381Z,99490.25
2023-03-21T19:04:21.495Z,99487.34
2023-03-21T19:06:31.290Z,99481.34
2023-03-21T19:08:58.038Z,99480.31
2023-03-21T19:11:24.901Z,99477.00
2023-03-21T19:13:53.372Z,99486.75
2023-03-21T19:16:20.161Z,99492.75
2023-03-21T19:18:54.845Z,99494.41
2023-03-21T19:21:24.392Z,99501.88
2023-03-21T19:24:22.919Z,99494.63
2023-03-21T19:26:31.053Z,99496.31
2023-03-21T19:28:57.766Z,99493.19
2023-03-21T19:31:25.091Z,99501.44
2023-03-21T19:33:52.056Z,99492.34
2023-03-21T19:36:22.953Z,99483.06
2023-03-21T19:38:51.142Z,99484.91
2023-03-21T19:41:20.173Z,99484.50
2023-03-21T19:43:54.289Z,99493.63
2023-03-21T19:46:25.164Z,99484.94
2023-03-21T19:48:56.187Z,99487.03
2023-03-21T19:51:29.864Z,99491.16
2023-03-21T19:53:58.339Z,99486.63
2023-03-21T19:56:27.271Z,99477.09
2023-03-21T19:58:55.423Z,99481.66
2023-03-21T20:01:24.207Z,99477.13
2023-03-21T20:03:51.702Z,99484.38
2023-03-21T20:06:18.789Z,99483.75
2023-03-21T20:11:31.751Z,99478.78
2023-03-21T20:13:59.989Z,99477.13
2023-03-21T20:16:34.120Z,99484.19
2023-03-21T20:19:02.715Z,99480.03
2023-03-21T20:21:47.661Z,99479.22
2023-03-21T20:24:17.441Z,99475.50
2023-03-21T20:26:45.402Z,99478.59
2023-03-21T20:31:59.822Z,99491.00
2023-03-21T20:34:27.259Z,99487.91
2023-03-21T20:36:54.897Z,99484.38
2023-03-21T20:39:22.292Z,99486.63
2023-03-21T20:41:49.082Z,99488.66
2023-03-21T20:44:48.158Z,99491.16
2023-03-21T20:47:06.489Z,99484.13
2023-03-21T20:49:33.687Z,99488.00
2023-03-21T20:54:31.628Z,99489.31
2023-03-21T20:56:58.418Z,99484.38
2023-03-21T20:59:28.008Z,99485.81
2023-03-21T21:01:58.252Z,99483.41
2023-03-21T21:07:21.547Z,99482.41
2023-03-21T21:09:48.971Z,99479.69
2023-03-21T21:12:19.663Z,99472.59
2023-03-21T21:14:48.036Z,99473.19
2023-03-21T21:17:31.177Z,99479.44
2023-03-21T21:22:31.554Z,99477.72
2023-03-21T21:24:58.491Z,99482.72
2023-03-21T21:27:25.279Z,99485.88
2023-03-21T21:29:52.551Z,99481.69
2023-03-21T21:32:19.856Z,99485.03
2023-03-21T21:34:47.992Z,99484.19
2023-03-21T21:37:15.518Z,99486.03
2023-03-21T21:39:42.298Z,99480.84
2023-03-21T21:42:09.209Z,99481.28
2023-03-21T21:44:37.485Z,99470.91
2023-03-21T21:47:06.657Z,99459.94
2023-03-21T21:49:33.605Z,99450.69
2023-03-21T21:54:34.210Z,99449.25
2023-03-21T21:57:01.636Z,99446.19
2023-03-21T21:59:28.714Z,99446.81
2023-03-21T22:01:56.926Z,99454.34
2023-03-21T22:04:28.108Z,99454.69
2023-03-21T22:06:57.699Z,99462.91
2023-03-21T22:09:24.547Z,99457.72
2023-03-21T22:11:51.546Z,99455.25
2023-03-21T22:14:18.248Z,99459.56
2023-03-21T22:16:44.999Z,99457.66
2023-03-21T22:19:11.826Z,99457.53
2023-03-21T22:21:38.718Z,99463.59
2023-03-21T22:24:06.814Z,99464.38
2023-03-21T22:26:33.787Z,99461.63
2023-03-21T22:29:01.611Z,99476.69
2023-03-21T22:31:28.399Z,99472.81
2023-03-21T22:33:55.094Z,99473.00
2023-03-21T22:36:21.864Z,99471.19
2023-03-21T22:38:48.524Z,99475.38
2023-03-21T22:41:15.602Z,99474.38
2023-03-21T22:43:42.291Z,99481.41
2023-03-21T22:46:09.161Z,99485.09
2023-03-21T22:48:36.073Z,99484.00
2023-03-21T22:51:02.921Z,99487.44
2023-03-21T22:53:30.942Z,99493.28
2023-03-21T22:55:57.783Z,99488.31
2023-03-21T22:58:24.855Z,99490.22
2023-03-21T23:00:52.083Z,99487.25
2023-03-21T23:03:19.405Z,99488.06
2023-03-21T23:05:46.230Z,99483.75
2023-03-21T23:08:13.385Z,99478.88
2023-03-21T23:10:43.899Z,99478.13
2023-03-21T23:13:11.241Z,99472.25
2023-03-21T23:15:40.988Z,99477.72
2023-03-21T23:18:08.198Z,99475.06
2023-03-21T23:20:35.241Z,99473.22
2023-03-21T23:23:02.496Z,99470.28
2023-03-21T23:25:30.555Z,99467.72
2023-03-21T23:27:57.600Z,99460.97
2023-03-21T23:30:24.458Z,99474.72
2023-03-21T23:32:51.257Z,99465.50
2023-03-21T23:35:18.187Z,99470.59
2023-03-21T23:37:52.318Z,99475.63
2023-03-21T23:40:20.236Z,99466.28
2023-03-21T23:42:46.957Z,99468.25
2023-03-21T23:45:13.735Z,99475.09
2023-03-21T23:47:40.724Z,99469.03
2023-03-21T23:50:09.822Z,99465.66
2023-03-21T23:52:37.624Z,99461.47
2023-03-21T23:55:06.498Z,99463.75
2023-03-21T23:57:33.365Z,99458.13
