createdAt,value
2022-12-31T00:01:07.767Z,3.60
2022-12-31T00:03:36.126Z,3.63
2022-12-31T00:06:16.558Z,3.67
2022-12-31T00:08:44.789Z,4.78
2022-12-31T00:11:13.358Z,3.75
2022-12-31T00:13:43.076Z,3.50
2022-12-31T00:16:14.028Z,3.65
2022-12-31T00:18:45.310Z,3.38
2022-12-31T00:21:15.806Z,2.55
2022-12-31T00:23:44.401Z,2.80
2022-12-31T00:26:15.382Z,6.97
2022-12-31T00:28:44.285Z,3.25
2022-12-31T00:31:15.253Z,2.75
2022-12-31T00:33:43.865Z,1.73
2022-12-31T00:36:14.289Z,1.48
2022-12-31T00:38:46.421Z,1.10
2022-12-31T00:41:15.870Z,1.70
2022-12-31T00:43:44.443Z,1.30
2022-12-31T00:46:13.415Z,1.58
2022-12-31T00:48:41.792Z,1.45
2022-12-31T00:51:13.239Z,0.55
2022-12-31T00:53:42.995Z,2.83
2022-12-31T00:56:13.415Z,1.13
2022-12-31T00:58:42.191Z,1.10
2022-12-31T01:01:11.648Z,1.40
2022-12-31T01:03:39.902Z,0.90
2022-12-31T01:06:09.135Z,1.83
2022-12-31T01:08:37.904Z,0.98
2022-12-31T01:11:23.261Z,2.15
2022-12-31T01:13:54.359Z,1.10
2022-12-31T01:16:25.430Z,0.70
2022-12-31T01:18:54.577Z,0.60
2022-12-31T01:21:23.655Z,1.77
2022-12-31T01:23:52.062Z,1.52
2022-12-31T01:26:22.009Z,0.73
2022-12-31T01:28:50.352Z,3.15
2022-12-31T01:31:20.150Z,0.85
2022-12-31T01:33:48.678Z,2.28
2022-12-31T01:36:25.290Z,1.88
2022-12-31T01:38:54.662Z,1.42
2022-12-31T01:41:26.308Z,0.68
2022-12-31T01:43:56.959Z,0.88
2022-12-31T01:46:35.887Z,1.17
2022-12-31T01:49:11.120Z,1.17
2022-12-31T01:51:42.091Z,1.23
2022-12-31T01:54:13.571Z,0.93
2022-12-31T01:56:46.749Z,1.50
2022-12-31T01:59:17.334Z,1.13
2022-12-31T02:01:48.380Z,0.85
2022-12-31T02:04:17.570Z,0.70
2022-12-31T02:06:49.934Z,0.77
2022-12-31T02:09:18.122Z,1.25
2022-12-31T02:11:47.687Z,1.73
2022-12-31T02:14:18.150Z,1.27
2022-12-31T02:16:54.426Z,1.95
2022-12-31T02:19:56.511Z,0.50
2022-12-31T02:22:38.082Z,0.82
2022-12-31T02:25:30.120Z,0.20
2022-12-31T02:28:11.712Z,0.20
2022-12-31T02:30:43.448Z,0.68
2022-12-31T02:33:18.089Z,3.10
2022-12-31T02:35:52.527Z,0.55
2022-12-31T02:38:24.609Z,0.70
2022-12-31T02:40:54.960Z,0.60
2022-12-31T02:43:23.410Z,0.30
2022-12-31T02:46:02.959Z,1.10
2022-12-31T02:48:48.064Z,0.22
2022-12-31T02:51:32.929Z,0.30
2022-12-31T02:54:29.297Z,0.45
2022-12-31T02:57:07.590Z,0.90
2022-12-31T02:59:58.354Z,0.45
2022-12-31T03:02:31.948Z,0.10
2022-12-31T03:05:03.321Z,0.30
2022-12-31T03:07:33.442Z,0.43
2022-12-31T03:10:02.118Z,2.88
2022-12-31T03:12:46.966Z,0.45
2022-12-31T03:15:23.842Z,1.15
2022-12-31T03:17:56.488Z,0.77
2022-12-31T03:20:45.159Z,0.80
2022-12-31T03:23:16.239Z,0.15
2022-12-31T03:25:44.311Z,1.20
2022-12-31T03:28:14.487Z,0.63
2022-12-31T03:30:48.145Z,0.73
2022-12-31T03:33:17.893Z,0.60
2022-12-31T03:35:48.078Z,0.40
2022-12-31T03:38:17.478Z,0.90
2022-12-31T03:40:47.251Z,1.52
2022-12-31T03:43:15.788Z,0.45
2022-12-31T03:45:44.131Z,0.93
2022-12-31T03:48:12.493Z,0.70
2022-12-31T03:50:42.069Z,0.10
2022-12-31T03:53:10.316Z,0.50
2022-12-31T03:55:38.605Z,0.25
2022-12-31T03:58:07.121Z,0.60
2022-12-31T04:00:35.334Z,0.52
2022-12-31T04:03:03.513Z,0.32
2022-12-31T04:05:32.368Z,1.33
2022-12-31T04:08:03.073Z,0.57
2022-12-31T04:10:31.275Z,2.75
2022-12-31T04:13:00.329Z,0.40
2022-12-31T04:15:28.486Z,0.77
2022-12-31T04:17:56.650Z,0.40
2022-12-31T04:20:24.837Z,0.30
2022-12-31T04:22:53.025Z,2.75
2022-12-31T04:25:22.568Z,1.10
2022-12-31T04:27:50.781Z,0.90
2022-12-31T04:30:18.982Z,0.28
2022-12-31T04:32:47.296Z,2.47
2022-12-31T04:35:15.453Z,1.95
2022-12-31T04:37:43.639Z,1.10
2022-12-31T04:40:12.548Z,0.47
2022-12-31T04:42:42.075Z,1.73
2022-12-31T04:45:11.074Z,0.30
2022-12-31T04:47:39.295Z,1.10
2022-12-31T04:50:08.358Z,0.28
2022-12-31T04:52:42.366Z,3.30
2022-12-31T04:55:11.734Z,0.55
2022-12-31T04:57:41.983Z,0.43
2022-12-31T05:00:11.278Z,0.63
2022-12-31T05:02:39.650Z,1.50
2022-12-31T05:05:08.655Z,1.63
2022-12-31T05:07:36.858Z,0.55
2022-12-31T05:10:06.018Z,0.38
2022-12-31T05:12:34.174Z,2.25
2022-12-31T05:15:03.815Z,1.95
2022-12-31T05:17:31.995Z,0.60
2022-12-31T05:20:00.171Z,0.75
2022-12-31T05:22:31.109Z,0.47
2022-12-31T05:25:00.571Z,2.60
2022-12-31T05:27:31.403Z,0.85
2022-12-31T05:29:59.976Z,0.47
2022-12-31T05:32:29.698Z,2.08
2022-12-31T05:34:59.633Z,0.25
2022-12-31T05:37:28.606Z,0.40
2022-12-31T05:39:56.884Z,1.67
2022-12-31T05:42:25.366Z,0.90
2022-12-31T05:44:53.537Z,0.40
2022-12-31T05:47:21.761Z,0.95
2022-12-31T05:49:51.361Z,0.90
2022-12-31T05:52:19.690Z,0.77
2022-12-31T05:54:47.864Z,2.55
2022-12-31T05:57:16.172Z,1.65
2022-12-31T05:59:44.353Z,0.32
2022-12-31T06:02:12.636Z,1.42
2022-12-31T06:04:41.054Z,0.82
2022-12-31T06:07:10.594Z,1.48
2022-12-31T06:09:38.904Z,0.80
2022-12-31T06:12:10.829Z,0.80
2022-12-31T06:17:13.953Z,1.38
2022-12-31T06:19:42.154Z,1.23
2022-12-31T06:22:11.813Z,1.50
2022-12-31T06:24:40.056Z,1.45
2022-12-31T06:27:08.217Z,0.93
2022-12-31T06:29:36.505Z,1.08
2022-12-31T06:32:05.031Z,2.55
2022-12-31T06:34:33.466Z,0.43
2022-12-31T06:37:01.748Z,1.50
2022-12-31T06:39:31.330Z,0.82
2022-12-31T06:41:59.493Z,0.90
2022-12-31T06:44:27.803Z,1.02
2022-12-31T06:46:56.082Z,1.10
2022-12-31T06:49:24.303Z,2.08
2022-12-31T06:51:52.642Z,1.73
2022-12-31T06:54:20.991Z,2.75
2022-12-31T06:56:51.301Z,1.27
2022-12-31T06:59:27.874Z,1.05
2022-12-31T07:02:23.523Z,1.23
2022-12-31T07:05:12.876Z,0.65
2022-12-31T07:07:56.474Z,1.77
2022-12-31T07:10:34.023Z,1.15
2022-12-31T07:13:15.917Z,1.67
2022-12-31T07:16:02.043Z,1.13
2022-12-31T07:18:39.757Z,1.40
2022-12-31T07:21:14.531Z,3.50
2022-12-31T07:23:43.933Z,2.72
2022-12-31T07:26:21.046Z,1.77
2022-12-31T07:29:02.272Z,0.85
2022-12-31T07:31:46.067Z,1.05
2022-12-31T07:34:22.315Z,2.25
2022-12-31T07:37:03.154Z,1.13
2022-12-31T07:39:40.358Z,0.98
2022-12-31T07:42:16.505Z,1.50
2022-12-31T07:45:02.468Z,0.95
2022-12-31T07:47:31.232Z,1.55
2022-12-31T07:50:00.019Z,0.93
2022-12-31T07:52:28.877Z,1.50
2022-12-31T07:54:57.109Z,0.45
2022-12-31T07:57:33.049Z,1.20
2022-12-31T08:00:09.273Z,3.58
2022-12-31T08:03:06.831Z,0.85
2022-12-31T08:05:43.743Z,1.00
2022-12-31T08:08:24.572Z,0.88
2022-12-31T08:11:09.170Z,1.15
2022-12-31T08:13:37.659Z,1.83
2022-12-31T08:16:12.161Z,4.82
2022-12-31T08:18:41.099Z,4.65
2022-12-31T08:21:21.734Z,1.58
2022-12-31T08:23:59.728Z,4.43
2022-12-31T08:26:37.544Z,3.45
2022-12-31T08:29:21.054Z,2.25
2022-12-31T08:31:57.047Z,1.98
2022-12-31T08:34:32.840Z,1.80
2022-12-31T08:37:06.181Z,2.78
2022-12-31T08:39:57.934Z,2.60
2022-12-31T08:42:33.610Z,1.75
2022-12-31T08:45:10.535Z,2.13
2022-12-31T08:47:46.827Z,2.35
2022-12-31T08:50:16.807Z,6.05
2022-12-31T08:52:45.531Z,2.85
2022-12-31T08:55:16.546Z,2.53
2022-12-31T08:57:54.466Z,1.87
2022-12-31T09:00:23.672Z,2.22
2022-12-31T09:03:16.293Z,1.70
2022-12-31T09:05:59.315Z,1.80
2022-12-31T09:08:38.342Z,3.65
2022-12-31T09:11:19.170Z,2.10
2022-12-31T09:14:08.823Z,3.60
2022-12-31T09:16:45.598Z,2.83
2022-12-31T09:19:15.410Z,3.78
2022-12-31T09:21:45.455Z,3.53
2022-12-31T09:24:15.046Z,2.50
2022-12-31T09:26:53.836Z,2.55
2022-12-31T09:29:38.266Z,3.85
2022-12-31T09:32:15.692Z,3.20
2022-12-31T09:34:54.401Z,3.22
2022-12-31T09:37:30.533Z,2.00
2022-12-31T09:40:03.559Z,4.65
2022-12-31T09:42:58.598Z,2.72
2022-12-31T09:45:52.916Z,2.72
2022-12-31T09:48:53.905Z,2.97
2022-12-31T09:51:30.061Z,2.28
2022-12-31T09:54:20.555Z,2.03
2022-12-31T09:57:01.875Z,1.38
2022-12-31T09:59:36.318Z,0.57
2022-12-31T10:02:21.475Z,1.95
2022-12-31T10:05:05.150Z,1.77
2022-12-31T10:07:53.538Z,1.35
2022-12-31T10:10:27.325Z,1.38
2022-12-31T10:13:27.634Z,2.25
2022-12-31T10:16:25.798Z,0.25
2022-12-31T10:19:21.936Z,2.35
2022-12-31T10:22:00.173Z,1.38
2022-12-31T10:25:03.501Z,4.68
2022-12-31T10:27:48.883Z,3.05
2022-12-31T10:30:19.347Z,0.73
2022-12-31T10:33:01.111Z,1.80
2022-12-31T10:35:36.672Z,1.20
2022-12-31T10:38:17.338Z,2.78
2022-12-31T10:41:21.633Z,1.98
2022-12-31T10:44:14.007Z,2.30
2022-12-31T10:47:27.185Z,1.80
2022-12-31T10:50:33.586Z,2.42
2022-12-31T10:53:34.939Z,1.25
2022-12-31T10:56:38.717Z,3.30
2022-12-31T10:59:50.815Z,2.28
2022-12-31T11:02:49.344Z,0.90
2022-12-31T11:05:50.792Z,2.13
2022-12-31T11:08:43.514Z,3.67
2022-12-31T11:11:29.139Z,1.25
2022-12-31T11:14:38.945Z,1.83
2022-12-31T11:17:24.863Z,0.95
2022-12-31T11:20:04.604Z,1.42
2022-12-31T11:22:49.182Z,3.28
2022-12-31T11:25:31.475Z,1.42
2022-12-31T11:28:18.446Z,2.40
2022-12-31T11:31:12.333Z,2.45
2022-12-31T11:33:54.515Z,2.22
2022-12-31T11:36:32.824Z,2.38
2022-12-31T11:39:24.569Z,8.68
2022-12-31T11:42:04.722Z,2.28
2022-12-31T11:44:45.921Z,1.45
2022-12-31T11:47:33.287Z,5.45
2022-12-31T11:50:23.759Z,2.00
2022-12-31T11:52:58.272Z,1.95
2022-12-31T11:55:42.164Z,4.20
2022-12-31T11:58:15.763Z,2.20
2022-12-31T12:00:50.987Z,3.58
2022-12-31T12:03:19.291Z,5.50
2022-12-31T12:05:48.990Z,1.88
2022-12-31T12:08:18.013Z,4.03
2022-12-31T12:10:48.467Z,3.60
2022-12-31T12:13:25.088Z,3.05
2022-12-31T12:15:56.900Z,2.03
2022-12-31T12:21:04.209Z,1.85
2022-12-31T12:23:33.030Z,4.38
2022-12-31T12:38:16.963Z,2.20
2022-12-31T12:40:55.449Z,4.43
2022-12-31T12:43:27.148Z,3.33
2022-12-31T12:46:00.245Z,3.42
2022-12-31T12:48:35.756Z,2.40
2022-12-31T12:51:12.109Z,3.05
2022-12-31T12:53:49.985Z,2.65
2022-12-31T12:56:27.558Z,1.80
2022-12-31T12:59:11.098Z,3.33
2022-12-31T13:01:44.090Z,3.55
2022-12-31T13:04:35.809Z,1.50
2022-12-31T13:07:17.720Z,1.65
2022-12-31T13:10:06.356Z,4.60
2022-12-31T13:13:21.662Z,2.15
2022-12-31T13:15:35.397Z,10.70
2022-12-31T13:18:14.772Z,7.80
2022-12-31T13:20:48.861Z,8.15
2022-12-31T13:23:24.446Z,6.53
2022-12-31T13:26:05.866Z,29.27
2022-12-31T13:28:35.710Z,10.65
2022-12-31T13:31:07.956Z,16.73
2022-12-31T13:33:40.961Z,14.10
2022-12-31T13:36:11.307Z,5.47
2022-12-31T13:38:42.441Z,4.88
2022-12-31T13:41:18.593Z,3.08
2022-12-31T13:43:54.388Z,7.20
2022-12-31T13:46:33.507Z,6.00
2022-12-31T13:49:05.336Z,5.75
2022-12-31T13:54:19.156Z,2.67
2022-12-31T13:56:50.653Z,3.22
2022-12-31T13:59:23.566Z,3.88
2022-12-31T14:01:55.463Z,2.58
2022-12-31T14:04:31.013Z,2.30
2022-12-31T14:07:03.227Z,5.45
2022-12-31T14:09:34.838Z,3.53
2022-12-31T14:12:14.783Z,4.30
2022-12-31T14:14:54.690Z,3.55
2022-12-31T14:17:29.693Z,2.70
2022-12-31T14:20:07.303Z,1.95
2022-12-31T14:22:44.419Z,5.95
2022-12-31T14:25:21.089Z,6.03
2022-12-31T14:27:53.306Z,10.77
2022-12-31T14:30:23.246Z,7.05
2022-12-31T14:33:03.056Z,5.78
2022-12-31T14:35:41.479Z,6.55
2022-12-31T14:38:19.577Z,7.90
2022-12-31T14:40:57.514Z,5.38
2022-12-31T14:43:38.961Z,4.75
2022-12-31T14:46:17.111Z,5.32
2022-12-31T14:48:56.340Z,3.28
2022-12-31T14:51:29.360Z,4.75
2022-12-31T14:53:59.063Z,4.57
2022-12-31T14:56:31.928Z,5.22
2022-12-31T14:59:03.576Z,5.35
2022-12-31T15:01:31.757Z,8.13
2022-12-31T15:04:00.005Z,4.82
2022-12-31T15:06:51.465Z,4.35
2022-12-31T15:09:36.484Z,5.95
2022-12-31T15:12:22.081Z,5.80
2022-12-31T15:15:09.840Z,4.50
2022-12-31T15:17:49.981Z,5.28
2022-12-31T15:20:35.379Z,2.88
2022-12-31T15:23:03.886Z,6.20
2022-12-31T15:25:40.306Z,4.57
2022-12-31T15:28:29.493Z,4.20
2022-12-31T15:31:04.254Z,4.38
2022-12-31T15:33:37.587Z,4.95
2022-12-31T15:36:21.350Z,5.13
2022-12-31T15:38:50.211Z,6.10
2022-12-31T15:41:28.714Z,4.65
2022-12-31T15:44:02.152Z,6.30
2022-12-31T15:46:34.845Z,4.75
2022-12-31T15:49:10.280Z,5.63
2022-12-31T15:51:48.093Z,4.32
2022-12-31T15:54:25.821Z,4.22
2022-12-31T15:56:55.349Z,4.82
2022-12-31T15:59:26.186Z,3.88
2022-12-31T16:01:57.356Z,4.45
2022-12-31T16:04:28.376Z,3.90
2022-12-31T16:07:00.596Z,6.90
2022-12-31T16:09:30.609Z,3.42
2022-12-31T16:12:00.364Z,5.85
2022-12-31T16:14:33.736Z,2.45
2022-12-31T16:17:04.682Z,4.60
2022-12-31T16:19:36.005Z,4.50
2022-12-31T16:22:09.751Z,2.97
2022-12-31T16:25:02.593Z,3.92
2022-12-31T16:27:27.939Z,2.80
2022-12-31T16:30:01.263Z,2.85
2022-12-31T16:32:36.624Z,2.88
2022-12-31T16:35:12.059Z,3.10
2022-12-31T16:37:45.726Z,3.03
2022-12-31T16:40:21.797Z,2.92
2022-12-31T16:42:51.562Z,2.83
2022-12-31T16:45:34.271Z,1.85
2022-12-31T16:48:16.329Z,2.83
2022-12-31T16:50:46.005Z,1.90
2022-12-31T16:53:17.933Z,3.13
2022-12-31T16:58:23.175Z,4.10
2022-12-31T17:00:52.857Z,1.70
2022-12-31T17:03:25.051Z,3.55
2022-12-31T17:06:04.293Z,2.80
2022-12-31T17:08:41.525Z,1.20
2022-12-31T17:11:28.694Z,2.65
2022-12-31T17:13:59.180Z,6.75
2022-12-31T17:16:27.824Z,2.35
2022-12-31T17:18:57.482Z,3.60
2022-12-31T17:21:28.688Z,3.95
2022-12-31T17:24:01.906Z,3.47
2022-12-31T17:26:32.716Z,4.55
2022-12-31T17:29:03.078Z,3.30
2022-12-31T17:31:37.065Z,2.65
2022-12-31T17:34:30.407Z,2.40
2022-12-31T17:37:04.257Z,3.00
2022-12-31T17:39:45.406Z,6.05
2022-12-31T17:42:14.811Z,3.53
2022-12-31T17:44:45.483Z,2.45
2022-12-31T17:47:15.054Z,5.22
2022-12-31T17:49:46.862Z,2.40
2022-12-31T17:52:16.141Z,5.28
2022-12-31T17:54:44.556Z,4.43
2022-12-31T17:57:25.006Z,4.93
2022-12-31T17:59:53.353Z,4.38
2022-12-31T18:02:21.909Z,3.40
2022-12-31T18:04:51.532Z,5.60
2022-12-31T18:07:19.686Z,2.85
2022-12-31T18:09:47.821Z,3.65
2022-12-31T18:12:16.757Z,2.72
2022-12-31T18:14:46.646Z,3.65
2022-12-31T18:17:17.305Z,2.13
2022-12-31T18:20:04.130Z,3.78
2022-12-31T18:22:35.050Z,3.67
2022-12-31T18:25:04.268Z,3.92
2022-12-31T18:27:34.050Z,2.83
2022-12-31T18:30:05.317Z,3.40
2022-12-31T18:32:35.327Z,2.78
2022-12-31T18:35:03.501Z,4.82
2022-12-31T18:37:37.746Z,3.58
2022-12-31T18:40:08.381Z,5.82
2022-12-31T18:42:36.570Z,2.70
2022-12-31T18:45:05.330Z,2.60
2022-12-31T18:47:37.685Z,3.90
2022-12-31T18:50:07.128Z,3.63
2022-12-31T18:52:35.336Z,3.10
2022-12-31T18:55:03.592Z,12.20
2022-12-31T18:57:33.172Z,4.15
2022-12-31T19:00:01.318Z,4.00
2022-12-31T19:02:29.466Z,2.70
2022-12-31T19:04:57.631Z,4.10
2022-12-31T19:07:25.788Z,4.10
2022-12-31T19:09:58.355Z,2.67
2022-12-31T19:12:26.911Z,2.47
2022-12-31T19:14:56.476Z,3.50
2022-12-31T19:17:24.654Z,4.30
2022-12-31T19:19:52.805Z,3.33
2022-12-31T19:22:20.965Z,3.63
2022-12-31T19:24:49.122Z,2.83
2022-12-31T19:27:17.393Z,2.50
2022-12-31T19:29:46.053Z,3.03
2022-12-31T19:32:15.579Z,4.18
2022-12-31T19:34:43.776Z,4.18
2022-12-31T19:37:14.938Z,3.90
2022-12-31T19:39:43.091Z,6.03
2022-12-31T19:42:16.611Z,3.47
2022-12-31T19:44:44.753Z,3.70
2022-12-31T19:47:15.118Z,3.45
2022-12-31T19:49:43.302Z,7.88
2022-12-31T19:52:12.167Z,2.35
2022-12-31T19:54:40.325Z,3.80
2022-12-31T19:57:08.541Z,3.10
2022-12-31T19:59:36.716Z,4.47
2022-12-31T20:02:05.156Z,4.53
2022-12-31T20:04:34.731Z,4.55
2022-12-31T20:07:02.916Z,4.82
2022-12-31T20:09:31.083Z,4.25
2022-12-31T20:11:59.244Z,6.80
2022-12-31T20:14:27.413Z,5.10
2022-12-31T20:16:56.076Z,5.68
2022-12-31T20:19:24.291Z,4.85
2022-12-31T20:21:53.794Z,3.40
2022-12-31T20:24:21.962Z,2.92
2022-12-31T20:26:50.140Z,4.15
2022-12-31T20:29:18.473Z,2.92
2022-12-31T20:31:46.621Z,6.35
2022-12-31T20:34:14.928Z,4.80
2022-12-31T20:36:43.128Z,3.33
2022-12-31T20:39:12.665Z,5.18
2022-12-31T20:41:40.876Z,5.15
2022-12-31T20:44:09.212Z,5.85
2022-12-31T20:46:37.389Z,4.25
2022-12-31T20:49:06.338Z,3.67
2022-12-31T20:51:36.213Z,4.10
2022-12-31T20:54:06.543Z,3.50
2022-12-31T20:56:38.247Z,4.30
2022-12-31T20:59:07.966Z,5.57
2022-12-31T21:02:18.892Z,3.63
2022-12-31T21:04:25.027Z,2.80
2022-12-31T21:06:53.457Z,2.50
2022-12-31T21:09:21.650Z,4.88
2022-12-31T21:12:08.962Z,4.20
2022-12-31T21:14:42.815Z,3.05
2022-12-31T21:17:12.829Z,4.38
2022-12-31T21:19:40.969Z,2.45
2022-12-31T21:22:09.141Z,5.70
2022-12-31T21:24:37.681Z,4.55
2022-12-31T21:27:07.557Z,3.28
2022-12-31T21:29:41.904Z,4.65
2022-12-31T21:32:18.676Z,3.10
2022-12-31T21:35:06.517Z,2.13
2022-12-31T21:37:58.903Z,4.38
2022-12-31T21:40:23.120Z,2.33
2022-12-31T21:42:52.951Z,5.60
2022-12-31T21:45:21.122Z,3.75
2022-12-31T21:48:06.626Z,5.15
2022-12-31T21:50:35.190Z,3.30
2022-12-31T21:53:03.491Z,4.25
2022-12-31T21:55:49.074Z,6.28
2022-12-31T21:58:27.697Z,4.07
2022-12-31T22:01:14.312Z,4.45
2022-12-31T22:03:42.847Z,5.30
2022-12-31T22:06:13.545Z,3.80
2022-12-31T22:08:43.435Z,3.92
2022-12-31T22:11:13.334Z,3.40
2022-12-31T22:13:43.023Z,3.72
2022-12-31T22:16:13.128Z,5.32
2022-12-31T22:18:44.136Z,7.40
2022-12-31T22:21:18.726Z,3.83
2022-12-31T22:23:49.309Z,6.07
2022-12-31T22:26:20.081Z,6.13
2022-12-31T22:28:49.610Z,4.88
2022-12-31T22:31:19.624Z,3.50
2022-12-31T22:33:48.785Z,4.30
2022-12-31T22:36:18.675Z,4.18
2022-12-31T22:38:47.280Z,3.25
2022-12-31T22:41:16.900Z,3.60
2022-12-31T22:43:47.242Z,3.90
2022-12-31T22:46:19.112Z,6.20
2022-12-31T22:51:16.569Z,4.50
2022-12-31T22:53:45.008Z,8.20
2022-12-31T22:56:15.043Z,6.25
2022-12-31T22:58:43.235Z,3.80
2022-12-31T23:01:20.191Z,10.05
2022-12-31T23:03:49.419Z,207.52
2022-12-31T23:06:18.250Z,181.10
2022-12-31T23:09:06.851Z,130.30
2022-12-31T23:11:35.935Z,131.05
2022-12-31T23:14:21.692Z,118.53
2022-12-31T23:17:29.565Z,144.13
2022-12-31T23:20:13.750Z,133.07
2022-12-31T23:22:59.407Z,58.33
2022-12-31T23:25:27.633Z,76.35
2022-12-31T23:27:55.797Z,103.28
2022-12-31T23:30:23.980Z,69.60
2022-12-31T23:32:53.869Z,69.15
2022-12-31T23:35:22.438Z,52.08
2022-12-31T23:37:50.911Z,33.97
2022-12-31T23:40:21.882Z,23.75
2022-12-31T23:42:50.399Z,24.15
2022-12-31T23:45:18.704Z,24.88
2022-12-31T23:47:46.849Z,17.95
2022-12-31T23:50:16.480Z,15.52
2022-12-31T23:52:44.624Z,13.80
2022-12-31T23:55:12.779Z,16.02
2022-12-31T23:57:40.972Z,13.15
