createdAt,value
2023-05-21T00:02:05.156Z,54.55
2023-05-21T00:07:23.356Z,54.55
2023-05-21T00:12:15.782Z,54.86
2023-05-21T00:17:15.749Z,55.05
2023-05-21T00:22:15.625Z,55.16
2023-05-21T00:27:15.590Z,55.28
2023-05-21T00:32:15.560Z,55.37
2023-05-21T00:37:15.468Z,55.43
2023-05-21T00:42:15.388Z,55.50
2023-05-21T00:47:15.350Z,55.54
2023-05-21T00:52:15.267Z,55.60
2023-05-21T00:57:15.157Z,55.67
2023-05-21T01:02:15.090Z,55.71
2023-05-21T01:07:15.057Z,55.76
2023-05-21T01:12:14.985Z,55.77
2023-05-21T01:17:15.014Z,55.81
2023-05-21T01:22:14.851Z,55.84
2023-05-21T01:27:14.772Z,55.90
2023-05-21T01:32:14.686Z,55.95
2023-05-21T01:37:14.633Z,56.04
2023-05-21T01:42:14.555Z,56.15
2023-05-21T01:47:14.520Z,56.24
2023-05-21T01:52:14.417Z,56.29
2023-05-21T01:57:14.389Z,56.33
2023-05-21T02:02:14.307Z,56.42
2023-05-21T02:07:14.247Z,56.48
2023-05-21T02:12:14.173Z,56.60
2023-05-21T02:17:14.123Z,56.72
2023-05-21T02:22:14.034Z,56.78
2023-05-21T02:27:13.987Z,56.83
2023-05-21T02:32:13.889Z,56.91
2023-05-21T02:37:13.858Z,56.99
2023-05-21T02:42:13.751Z,57.09
2023-05-21T02:47:13.756Z,57.17
2023-05-21T02:52:13.730Z,57.24
2023-05-21T02:57:13.592Z,57.33
2023-05-21T03:02:13.536Z,57.40
2023-05-21T03:07:13.424Z,57.52
2023-05-21T03:12:13.372Z,57.60
2023-05-21T03:17:13.312Z,57.68
2023-05-21T03:22:13.234Z,57.79
2023-05-21T03:27:13.188Z,57.85
2023-05-21T03:32:13.156Z,57.90
2023-05-21T03:37:13.027Z,57.97
2023-05-21T03:42:12.967Z,58.02
2023-05-21T03:47:12.928Z,58.08
2023-05-21T03:52:12.829Z,58.17
2023-05-21T03:57:12.782Z,58.19
2023-05-21T04:02:12.748Z,58.21
2023-05-21T04:07:12.657Z,58.31
2023-05-21T04:12:12.553Z,58.41
2023-05-21T04:17:12.520Z,58.44
2023-05-21T04:22:12.438Z,58.49
2023-05-21T04:27:12.377Z,58.48
2023-05-21T04:32:12.313Z,58.42
2023-05-21T04:37:12.267Z,58.36
2023-05-21T04:42:12.174Z,58.33
2023-05-21T04:47:12.137Z,58.27
2023-05-21T04:52:12.032Z,58.19
2023-05-21T04:57:12.053Z,58.03
2023-05-21T05:02:11.891Z,57.95
2023-05-21T05:07:11.861Z,57.85
2023-05-21T05:12:12.663Z,57.67
2023-05-21T05:17:11.717Z,57.50
2023-05-21T05:22:13.442Z,57.35
2023-05-21T05:27:11.576Z,57.17
2023-05-21T05:32:11.517Z,56.97
2023-05-21T05:37:11.462Z,56.73
2023-05-21T05:42:11.380Z,56.49
2023-05-21T05:47:11.317Z,56.19
2023-05-21T05:52:11.231Z,55.97
2023-05-21T05:57:11.231Z,55.76
2023-05-21T06:02:22.437Z,55.42
2023-05-21T06:07:14.719Z,55.41
2023-05-21T06:12:14.979Z,55.21
2023-05-21T06:17:14.593Z,55.19
2023-05-21T06:22:14.602Z,55.14
2023-05-21T06:27:14.461Z,54.91
2023-05-21T06:32:14.431Z,54.45
2023-05-21T06:37:14.337Z,53.32
2023-05-21T06:42:14.283Z,52.14
2023-05-21T06:47:14.204Z,51.51
2023-05-21T06:52:14.158Z,49.17
2023-05-21T06:57:14.133Z,49.21
2023-05-21T07:02:14.092Z,49.75
2023-05-21T07:07:13.945Z,48.42
2023-05-21T07:12:13.885Z,46.26
2023-05-21T07:17:13.878Z,46.94
2023-05-21T07:22:13.760Z,45.63
2023-05-21T07:27:24.727Z,46.56
2023-05-21T07:32:14.614Z,47.23
2023-05-21T07:37:13.523Z,46.22
2023-05-21T07:42:13.540Z,45.72
2023-05-21T07:47:13.451Z,44.49
2023-05-21T07:52:13.456Z,43.91
2023-05-21T07:57:13.348Z,42.90
2023-05-21T08:02:13.244Z,42.60
2023-05-21T08:07:13.185Z,42.68
2023-05-21T08:12:13.209Z,41.92
2023-05-21T08:17:13.122Z,41.96
2023-05-21T08:22:12.985Z,41.71
2023-05-21T08:27:12.874Z,41.81
2023-05-21T08:32:12.872Z,42.22
2023-05-21T08:37:12.766Z,42.40
2023-05-21T08:42:14.303Z,42.43
2023-05-21T08:47:12.605Z,42.42
2023-05-21T08:52:12.612Z,42.53
2023-05-21T08:57:12.527Z,42.90
2023-05-21T09:02:12.497Z,43.37
2023-05-21T09:07:12.382Z,43.64
2023-05-21T09:12:12.374Z,43.53
2023-05-21T09:17:12.258Z,43.40
2023-05-21T09:22:12.189Z,43.01
2023-05-21T09:27:12.115Z,41.70
2023-05-21T09:32:12.033Z,37.84
2023-05-21T09:37:23.858Z,35.09
2023-05-21T09:42:13.145Z,32.96
2023-05-21T09:47:11.979Z,31.21
2023-05-21T09:52:11.933Z,30.35
2023-05-21T09:57:11.733Z,29.21
2023-05-21T10:02:11.762Z,28.76
2023-05-21T10:07:11.692Z,28.58
2023-05-21T10:12:11.527Z,27.96
2023-05-21T10:17:11.447Z,27.96
2023-05-21T10:22:11.484Z,27.24
2023-05-21T10:27:11.411Z,27.48
2023-05-21T10:32:11.344Z,27.15
2023-05-21T10:37:11.183Z,27.79
2023-05-21T10:42:11.135Z,27.61
2023-05-21T10:47:11.077Z,27.62
2023-05-21T10:52:10.982Z,26.53
2023-05-21T10:57:10.984Z,27.37
2023-05-21T11:02:10.935Z,27.02
2023-05-21T11:07:10.855Z,27.33
2023-05-21T11:12:10.771Z,28.39
2023-05-21T11:17:11.121Z,29.37
2023-05-21T11:22:10.662Z,30.14
2023-05-21T11:27:10.556Z,30.33
2023-05-21T11:32:10.519Z,30.04
2023-05-21T11:37:10.453Z,30.08
2023-05-21T11:42:10.381Z,29.43
2023-05-21T11:47:10.395Z,28.57
2023-05-21T11:52:10.240Z,27.81
2023-05-21T11:57:10.254Z,28.06
2023-05-21T12:02:10.112Z,27.83
2023-05-21T12:07:10.045Z,28.42
2023-05-21T12:12:09.999Z,28.20
2023-05-21T12:17:09.910Z,28.33
2023-05-21T12:22:09.886Z,28.20
2023-05-21T12:27:09.912Z,29.10
2023-05-21T12:32:09.958Z,29.00
2023-05-21T12:37:09.636Z,28.90
2023-05-21T12:42:09.585Z,29.78
2023-05-21T12:47:09.514Z,29.58
2023-05-21T12:52:09.498Z,30.24
2023-05-21T12:57:09.390Z,30.93
2023-05-21T13:02:09.337Z,30.65
2023-05-21T13:07:09.243Z,30.47
2023-05-21T13:12:09.214Z,30.54
2023-05-21T13:17:09.162Z,31.09
2023-05-21T13:22:09.207Z,32.16
2023-05-21T13:27:09.033Z,32.42
2023-05-21T13:32:08.983Z,31.94
2023-05-21T13:37:08.883Z,32.52
2023-05-21T13:42:08.887Z,33.08
2023-05-21T13:47:08.834Z,32.76
2023-05-21T13:52:08.762Z,31.84
2023-05-21T13:57:08.747Z,31.34
2023-05-21T14:02:08.766Z,31.00
2023-05-21T14:07:08.532Z,31.12
2023-05-21T14:12:08.456Z,31.54
2023-05-21T14:17:08.369Z,31.03
2023-05-21T14:22:08.340Z,31.78
2023-05-21T14:27:08.373Z,31.34
2023-05-21T14:32:08.204Z,31.48
2023-05-21T14:37:08.141Z,31.99
2023-05-21T14:42:08.127Z,31.92
2023-05-21T14:47:07.972Z,31.69
2023-05-21T14:52:07.938Z,31.43
2023-05-21T14:57:07.884Z,31.16
2023-05-21T15:02:07.781Z,31.17
2023-05-21T15:07:07.720Z,31.26
2023-05-21T15:12:07.725Z,31.83
2023-05-21T15:17:07.594Z,31.80
2023-05-21T15:22:07.539Z,31.62
2023-05-21T15:27:07.478Z,31.43
2023-05-21T15:32:07.399Z,31.20
2023-05-21T15:37:07.397Z,32.16
2023-05-21T15:42:07.255Z,32.85
2023-05-21T15:47:07.326Z,33.31
2023-05-21T15:52:07.268Z,33.54
2023-05-21T15:57:07.072Z,33.87
2023-05-21T16:02:06.996Z,34.09
2023-05-21T16:07:06.944Z,34.35
2023-05-21T16:12:06.899Z,34.54
2023-05-21T16:17:07.022Z,34.80
2023-05-21T16:22:07.836Z,34.37
2023-05-21T16:27:06.761Z,34.55
2023-05-21T16:32:07.174Z,34.42
2023-05-21T16:37:06.569Z,34.73
2023-05-21T16:42:06.471Z,35.12
2023-05-21T16:47:06.462Z,35.56
2023-05-21T16:52:06.442Z,36.52
2023-05-21T16:57:06.333Z,37.46
2023-05-21T17:02:06.263Z,38.02
2023-05-21T17:07:06.192Z,38.50
2023-05-21T17:12:06.114Z,39.07
2023-05-21T17:17:08.889Z,39.27
2023-05-21T17:22:06.321Z,39.61
2023-05-21T17:27:10.357Z,40.04
2023-05-21T17:32:07.001Z,40.54
2023-05-21T17:37:05.856Z,40.85
2023-05-21T17:42:05.764Z,41.27
2023-05-21T17:47:06.005Z,41.67
2023-05-21T17:52:05.592Z,42.12
2023-05-21T17:57:05.634Z,42.70
2023-05-21T18:02:05.471Z,43.19
2023-05-21T18:07:05.373Z,43.65
2023-05-21T18:12:05.365Z,44.11
2023-05-21T18:17:05.411Z,44.45
2023-05-21T18:22:05.246Z,44.82
2023-05-21T18:27:05.179Z,45.18
2023-05-21T18:32:05.155Z,45.57
2023-05-21T18:37:05.075Z,45.93
2023-05-21T18:42:12.840Z,46.28
2023-05-21T18:47:06.096Z,46.54
2023-05-21T18:52:04.837Z,46.98
2023-05-21T18:57:05.036Z,47.56
2023-05-21T19:02:04.899Z,47.67
2023-05-21T19:07:04.653Z,47.98
2023-05-21T19:12:04.572Z,48.43
2023-05-21T19:17:04.547Z,48.58
2023-05-21T19:22:04.442Z,48.94
2023-05-21T19:27:04.448Z,49.17
2023-05-21T19:32:04.394Z,49.44
2023-05-21T19:37:04.221Z,49.72
2023-05-21T19:42:04.188Z,50.18
2023-05-21T19:47:04.115Z,50.33
2023-05-21T19:52:04.042Z,50.56
2023-05-21T19:57:03.955Z,50.62
2023-05-21T20:02:03.982Z,50.88
2023-05-21T20:07:03.882Z,51.26
2023-05-21T20:12:03.794Z,51.18
2023-05-21T20:17:03.874Z,51.43
2023-05-21T20:22:03.820Z,51.53
2023-05-21T20:27:03.581Z,51.52
2023-05-21T20:32:03.570Z,51.61
2023-05-21T20:37:03.741Z,51.67
2023-05-21T20:42:03.388Z,51.78
2023-05-21T20:47:03.374Z,51.87
2023-05-21T20:52:03.281Z,51.98
2023-05-21T20:57:03.175Z,52.11
2023-05-21T21:02:03.270Z,52.23
2023-05-21T21:07:03.061Z,52.40
2023-05-21T21:12:14.378Z,52.58
2023-05-21T21:17:04.251Z,52.75
2023-05-21T21:22:02.836Z,52.93
2023-05-21T21:27:02.775Z,53.00
2023-05-21T21:32:02.769Z,53.12
2023-05-21T21:37:02.678Z,53.26
2023-05-21T21:42:02.649Z,53.45
2023-05-21T21:47:02.559Z,53.66
2023-05-21T21:52:05.727Z,53.81
2023-05-21T21:57:02.491Z,54.00
2023-05-21T22:02:02.365Z,54.19
2023-05-21T22:07:02.279Z,54.36
2023-05-21T22:12:02.261Z,54.55
2023-05-21T22:17:02.185Z,54.72
2023-05-21T22:22:02.072Z,54.87
2023-05-21T22:27:01.978Z,55.00
2023-05-21T22:32:01.890Z,55.12
2023-05-21T22:37:01.823Z,55.27
2023-05-21T22:42:01.758Z,55.41
2023-05-21T22:47:01.764Z,55.54
2023-05-21T22:52:01.647Z,55.71
2023-05-21T22:57:01.563Z,55.83
2023-05-21T23:02:01.550Z,55.95
2023-05-21T23:07:01.433Z,56.09
2023-05-21T23:12:01.385Z,56.24
2023-05-21T23:17:01.281Z,56.40
2023-05-21T23:22:04.345Z,56.56
2023-05-21T23:27:01.182Z,56.69
2023-05-21T23:32:01.329Z,56.82
2023-05-21T23:37:01.076Z,56.96
2023-05-21T23:42:00.964Z,57.08
2023-05-21T23:47:00.898Z,57.19
2023-05-21T23:52:00.850Z,57.30
2023-05-21T23:57:00.797Z,57.44
