createdAt,value
2024-01-06T00:02:20.905Z,3.00
2024-01-06T00:04:49.114Z,3.00
2024-01-06T00:07:17.390Z,3.00
2024-01-06T00:09:45.696Z,2.90
2024-01-06T00:12:14.310Z,2.90
2024-01-06T00:14:46.253Z,2.80
2024-01-06T00:17:14.866Z,2.80
2024-01-06T00:19:43.280Z,2.70
2024-01-06T00:22:11.754Z,2.80
2024-01-06T00:24:40.046Z,2.80
2024-01-06T00:27:08.441Z,2.90
2024-01-06T00:29:36.693Z,2.90
2024-01-06T00:32:05.171Z,2.90
2024-01-06T00:34:33.491Z,2.90
2024-01-06T00:37:01.771Z,2.90
2024-01-06T00:39:30.125Z,3.00
2024-01-06T00:41:58.480Z,3.00
2024-01-06T00:44:26.748Z,3.00
2024-01-06T00:46:55.069Z,3.00
2024-01-06T00:49:23.444Z,2.90
2024-01-06T00:51:51.828Z,2.90
2024-01-06T00:54:20.092Z,2.90
2024-01-06T00:56:48.311Z,3.00
2024-01-06T00:59:16.528Z,3.00
2024-01-06T01:01:44.779Z,3.00
2024-01-06T01:04:13.175Z,2.90
2024-01-06T01:06:41.530Z,2.90
2024-01-06T01:09:11.584Z,2.90
2024-01-06T01:11:40.037Z,2.80
2024-01-06T01:14:08.283Z,2.80
2024-01-06T01:16:36.613Z,2.80
2024-01-06T01:19:04.932Z,2.80
2024-01-06T01:21:33.523Z,2.70
2024-01-06T01:24:01.795Z,2.70
2024-01-06T01:26:30.004Z,2.60
2024-01-06T01:28:58.203Z,2.50
2024-01-06T01:31:26.982Z,2.50
2024-01-06T01:33:55.639Z,2.50
2024-01-06T01:36:24.284Z,2.50
2024-01-06T01:38:52.683Z,2.50
2024-01-06T01:41:23.645Z,2.50
2024-01-06T01:43:58.051Z,2.50
2024-01-06T01:46:30.902Z,2.60
2024-01-06T01:49:01.950Z,2.70
2024-01-06T01:51:33.691Z,2.70
2024-01-06T01:54:03.836Z,2.80
2024-01-06T01:56:36.443Z,2.80
2024-01-06T01:59:11.731Z,2.90
2024-01-06T02:01:40.800Z,2.90
2024-01-06T02:04:10.290Z,2.90
2024-01-06T02:06:38.727Z,2.90
2024-01-06T02:09:08.037Z,2.90
2024-01-06T02:11:36.367Z,2.90
2024-01-06T02:14:04.705Z,2.90
2024-01-06T02:16:32.953Z,2.90
2024-01-06T02:19:01.268Z,2.90
2024-01-06T02:21:30.796Z,2.90
2024-01-06T02:23:59.168Z,2.90
2024-01-06T02:26:27.413Z,2.90
2024-01-06T02:28:55.731Z,2.90
2024-01-06T02:31:24.004Z,2.90
2024-01-06T02:33:52.344Z,2.90
2024-01-06T02:36:20.679Z,2.80
2024-01-06T02:38:48.925Z,2.90
2024-01-06T02:41:17.113Z,2.90
2024-01-06T02:43:45.416Z,2.90
2024-01-06T02:46:13.647Z,2.90
2024-01-06T02:48:42.023Z,2.90
2024-01-06T02:51:10.361Z,3.00
2024-01-06T02:53:38.580Z,3.00
2024-01-06T02:56:14.601Z,3.00
2024-01-06T02:58:42.840Z,3.00
2024-01-06T03:01:11.168Z,3.00
2024-01-06T03:03:39.680Z,2.90
2024-01-06T03:06:08.236Z,3.00
2024-01-06T03:08:37.134Z,3.00
2024-01-06T03:11:07.843Z,3.00
2024-01-06T03:13:36.386Z,3.10
2024-01-06T03:16:07.939Z,3.10
2024-01-06T03:18:36.447Z,3.20
2024-01-06T03:21:04.886Z,3.20
2024-01-06T03:23:33.270Z,3.20
2024-01-06T03:26:07.345Z,3.20
2024-01-06T03:28:35.673Z,3.20
2024-01-06T03:31:04.066Z,3.20
2024-01-06T03:33:32.426Z,3.30
2024-01-06T03:36:00.703Z,3.20
2024-01-06T03:38:28.926Z,3.20
2024-01-06T03:40:57.140Z,3.30
2024-01-06T03:43:25.405Z,3.30
2024-01-06T03:45:53.719Z,3.20
2024-01-06T03:48:22.093Z,3.20
2024-01-06T03:50:50.515Z,3.20
2024-01-06T03:53:18.792Z,3.20
2024-01-06T03:55:47.013Z,3.20
2024-01-06T03:58:15.208Z,3.20
2024-01-06T04:00:43.599Z,3.20
2024-01-06T04:03:11.937Z,3.20
2024-01-06T04:05:40.210Z,3.20
2024-01-06T04:08:08.714Z,3.20
2024-01-06T04:10:37.400Z,3.20
2024-01-06T04:13:06.794Z,3.20
2024-01-06T04:15:35.384Z,3.20
2024-01-06T04:18:07.967Z,3.20
2024-01-06T04:20:36.417Z,3.20
2024-01-06T04:23:07.253Z,3.10
2024-01-06T04:25:35.573Z,3.20
2024-01-06T04:28:06.821Z,3.10
2024-01-06T04:30:35.073Z,3.10
2024-01-06T04:33:03.493Z,3.10
2024-01-06T04:35:31.859Z,3.10
2024-01-06T04:38:00.081Z,3.10
2024-01-06T04:40:28.344Z,3.10
2024-01-06T04:42:56.775Z,3.10
2024-01-06T04:45:28.550Z,3.10
2024-01-06T04:47:57.005Z,3.10
2024-01-06T04:50:25.208Z,3.10
2024-01-06T04:52:53.631Z,3.00
2024-01-06T04:55:21.955Z,3.00
2024-01-06T04:57:52.066Z,3.00
2024-01-06T05:00:20.525Z,3.00
2024-01-06T05:02:48.837Z,3.00
2024-01-06T05:05:17.148Z,3.00
2024-01-06T05:07:45.408Z,2.90
2024-01-06T05:10:13.760Z,2.90
2024-01-06T05:12:42.084Z,2.90
2024-01-06T05:15:11.531Z,2.90
2024-01-06T05:17:39.952Z,2.90
2024-01-06T05:20:09.055Z,2.90
2024-01-06T05:22:37.250Z,2.90
2024-01-06T05:25:05.725Z,2.80
2024-01-06T05:27:34.000Z,2.80
2024-01-06T05:30:02.357Z,2.80
2024-01-06T05:32:30.652Z,2.80
2024-01-06T05:34:59.063Z,2.80
2024-01-06T05:37:27.376Z,2.80
2024-01-06T05:39:57.066Z,2.70
2024-01-06T05:42:25.344Z,2.80
2024-01-06T05:44:53.549Z,2.70
2024-01-06T05:47:21.927Z,2.70
2024-01-06T05:49:51.177Z,2.80
2024-01-06T05:52:19.493Z,2.80
2024-01-06T05:54:47.825Z,2.80
2024-01-06T05:57:16.236Z,2.70
2024-01-06T05:59:44.453Z,2.70
2024-01-06T06:02:12.766Z,2.70
2024-01-06T06:04:41.123Z,2.70
2024-01-06T06:07:12.307Z,2.70
2024-01-06T06:09:42.864Z,2.70
2024-01-06T06:12:14.091Z,2.70
2024-01-06T06:14:42.573Z,2.70
2024-01-06T06:17:10.800Z,2.70
2024-01-06T06:19:39.252Z,2.60
2024-01-06T06:22:08.511Z,2.60
2024-01-06T06:24:36.806Z,2.60
2024-01-06T06:27:05.119Z,2.50
2024-01-06T06:29:33.331Z,2.50
2024-01-06T06:32:02.055Z,2.40
2024-01-06T06:34:30.328Z,2.40
2024-01-06T06:36:58.653Z,2.50
2024-01-06T06:39:27.006Z,2.40
2024-01-06T06:41:55.298Z,2.50
2024-01-06T06:44:23.489Z,2.40
2024-01-06T06:46:51.812Z,2.40
2024-01-06T06:49:20.168Z,2.40
2024-01-06T06:51:51.294Z,2.40
2024-01-06T06:54:19.634Z,2.40
2024-01-06T06:56:47.854Z,2.30
2024-01-06T06:59:16.697Z,2.30
2024-01-06T07:01:44.999Z,2.20
2024-01-06T07:04:13.326Z,2.20
2024-01-06T07:06:41.717Z,2.20
2024-01-06T07:09:10.105Z,2.20
2024-01-06T07:11:38.416Z,2.30
2024-01-06T07:14:06.669Z,2.20
2024-01-06T07:16:35.053Z,2.20
2024-01-06T07:19:03.398Z,2.20
2024-01-06T07:21:31.872Z,2.20
2024-01-06T07:24:00.134Z,2.10
2024-01-06T07:26:28.843Z,2.20
2024-01-06T07:28:57.629Z,2.20
2024-01-06T07:31:25.928Z,2.20
2024-01-06T07:33:54.402Z,2.20
2024-01-06T07:36:24.184Z,2.20
2024-01-06T07:38:54.190Z,2.20
2024-01-06T07:41:23.698Z,2.30
2024-01-06T07:43:52.080Z,2.30
2024-01-06T07:46:20.796Z,2.30
2024-01-06T07:48:49.167Z,2.30
2024-01-06T07:51:17.509Z,2.30
2024-01-06T07:53:48.281Z,2.20
2024-01-06T07:56:16.569Z,2.20
2024-01-06T07:58:45.918Z,2.10
2024-01-06T08:01:18.635Z,2.10
2024-01-06T08:03:47.200Z,2.20
2024-01-06T08:06:15.742Z,2.30
2024-01-06T08:08:44.111Z,2.40
2024-01-06T08:11:12.499Z,2.40
2024-01-06T08:13:41.088Z,2.50
2024-01-06T08:16:12.443Z,2.50
2024-01-06T08:18:46.499Z,2.50
2024-01-06T08:21:14.953Z,2.60
2024-01-06T08:23:43.283Z,2.70
2024-01-06T08:26:13.567Z,2.80
2024-01-06T08:28:42.140Z,2.90
2024-01-06T08:31:13.541Z,3.00
2024-01-06T08:33:41.935Z,3.00
2024-01-06T08:36:12.015Z,3.10
2024-01-06T08:38:40.289Z,3.10
2024-01-06T08:41:08.528Z,3.20
2024-01-06T08:43:36.778Z,3.30
2024-01-06T08:46:05.020Z,3.40
2024-01-06T08:48:35.396Z,3.40
2024-01-06T08:51:04.471Z,3.40
2024-01-06T08:53:32.721Z,3.60
2024-01-06T08:56:01.026Z,3.70
2024-01-06T08:58:29.916Z,3.70
2024-01-06T09:00:58.596Z,3.80
2024-01-06T09:03:28.546Z,3.90
2024-01-06T09:05:59.067Z,3.80
2024-01-06T09:08:30.358Z,3.90
2024-01-06T09:11:02.397Z,4.00
2024-01-06T09:13:30.755Z,4.20
2024-01-06T09:16:01.214Z,4.10
2024-01-06T09:18:31.341Z,4.10
2024-01-06T09:20:59.627Z,4.00
2024-01-06T09:23:27.880Z,4.00
2024-01-06T09:25:56.160Z,4.00
2024-01-06T09:28:24.493Z,4.00
2024-01-06T09:30:54.850Z,4.10
2024-01-06T09:33:23.268Z,4.20
2024-01-06T09:35:51.671Z,4.20
2024-01-06T09:38:20.971Z,4.30
2024-01-06T09:40:51.334Z,4.30
2024-01-06T09:43:19.567Z,4.30
2024-01-06T09:46:13.479Z,4.40
2024-01-06T09:48:46.033Z,4.50
2024-01-06T09:51:14.576Z,4.60
2024-01-06T09:54:02.869Z,4.60
2024-01-06T09:56:31.961Z,4.80
2024-01-06T09:59:00.345Z,4.80
2024-01-06T10:01:28.835Z,4.90
2024-01-06T10:03:57.270Z,4.90
2024-01-06T10:06:25.645Z,4.90
2024-01-06T10:08:55.097Z,4.90
2024-01-06T10:11:25.179Z,4.90
2024-01-06T10:13:54.012Z,4.90
2024-01-06T10:16:22.925Z,4.90
2024-01-06T10:18:53.999Z,4.90
2024-01-06T10:21:27.293Z,4.90
2024-01-06T10:24:00.066Z,5.00
2024-01-06T10:26:28.388Z,5.10
2024-01-06T10:28:56.570Z,5.10
2024-01-06T10:31:24.899Z,5.20
2024-01-06T10:33:53.325Z,5.40
2024-01-06T10:36:22.332Z,5.40
2024-01-06T10:38:51.248Z,5.50
2024-01-06T10:41:19.922Z,5.50
2024-01-06T10:43:50.380Z,5.50
2024-01-06T10:46:20.851Z,5.40
2024-01-06T10:48:50.003Z,5.40
2024-01-06T10:51:18.975Z,5.30
2024-01-06T10:53:50.090Z,5.30
2024-01-06T10:56:18.574Z,5.40
2024-01-06T10:58:50.887Z,5.40
2024-01-06T11:01:27.817Z,5.30
2024-01-06T11:04:02.715Z,5.30
2024-01-06T11:06:33.265Z,5.30
2024-01-06T11:09:24.410Z,5.30
2024-01-06T11:14:44.247Z,5.30
2024-01-06T11:17:15.762Z,5.30
2024-01-06T11:19:48.078Z,5.30
2024-01-06T11:22:25.886Z,5.40
2024-01-06T11:24:56.558Z,5.40
2024-01-06T11:27:30.944Z,5.40
2024-01-06T11:30:09.066Z,5.40
2024-01-06T11:32:41.096Z,5.50
2024-01-06T11:35:12.465Z,5.50
2024-01-06T11:37:44.182Z,5.50
2024-01-06T11:40:27.248Z,5.50
2024-01-06T11:43:10.697Z,5.60
2024-01-06T11:45:42.930Z,5.60
2024-01-06T11:48:14.899Z,5.60
2024-01-06T11:50:44.121Z,5.70
2024-01-06T11:53:12.570Z,5.70
2024-01-06T11:55:45.270Z,5.70
2024-01-06T11:58:13.656Z,5.80
2024-01-06T12:00:42.461Z,5.70
2024-01-06T12:03:11.450Z,5.80
2024-01-06T12:05:39.893Z,5.70
2024-01-06T12:08:09.671Z,5.70
2024-01-06T12:10:39.290Z,5.80
2024-01-06T12:13:13.135Z,5.80
2024-01-06T12:15:42.910Z,5.90
2024-01-06T12:18:11.816Z,5.80
2024-01-06T12:20:40.290Z,5.80
2024-01-06T12:23:09.379Z,5.90
2024-01-06T12:25:40.604Z,5.90
2024-01-06T12:28:13.106Z,5.90
2024-01-06T12:30:44.887Z,6.00
2024-01-06T12:33:13.417Z,6.00
2024-01-06T12:35:42.071Z,6.00
2024-01-06T12:38:13.804Z,6.00
2024-01-06T12:40:43.454Z,6.00
2024-01-06T12:43:11.820Z,6.00
2024-01-06T12:45:40.329Z,6.00
2024-01-06T12:48:09.317Z,6.00
2024-01-06T12:50:39.257Z,6.00
2024-01-06T12:53:07.660Z,6.10
2024-01-06T12:55:36.056Z,6.10
2024-01-06T12:58:06.480Z,6.10
2024-01-06T13:00:37.276Z,6.10
2024-01-06T13:03:07.425Z,6.20
2024-01-06T13:05:35.930Z,6.10
2024-01-06T13:08:05.030Z,6.10
2024-01-06T13:10:33.454Z,6.00
2024-01-06T13:13:01.920Z,6.00
2024-01-06T13:15:30.564Z,5.90
2024-01-06T13:17:59.558Z,6.00
2024-01-06T13:20:27.891Z,5.90
2024-01-06T13:22:58.970Z,5.90
2024-01-06T13:25:27.410Z,5.90
2024-01-06T13:27:55.772Z,5.70
2024-01-06T13:30:24.310Z,5.60
2024-01-06T13:32:53.208Z,5.60
2024-01-06T13:35:21.647Z,5.50
2024-01-06T13:37:50.811Z,5.50
2024-01-06T13:40:22.046Z,5.50
2024-01-06T13:42:53.124Z,5.60
2024-01-06T13:45:25.472Z,5.60
2024-01-06T13:47:57.953Z,5.70
2024-01-06T13:50:27.191Z,5.70
2024-01-06T13:52:57.061Z,5.70
2024-01-06T13:55:26.151Z,5.60
2024-01-06T13:57:54.528Z,5.60
2024-01-06T14:00:23.508Z,5.60
2024-01-06T14:02:51.986Z,5.60
2024-01-06T14:05:22.047Z,5.60
2024-01-06T14:07:52.839Z,5.60
2024-01-06T14:10:21.985Z,5.60
2024-01-06T14:12:51.032Z,5.60
2024-01-06T14:15:19.774Z,5.60
2024-01-06T14:17:52.793Z,5.70
2024-01-06T14:20:21.955Z,5.70
2024-01-06T14:22:51.834Z,5.70
2024-01-06T14:25:21.016Z,5.70
2024-01-06T14:27:50.208Z,5.60
2024-01-06T14:30:18.944Z,5.60
2024-01-06T14:32:47.500Z,5.60
2024-01-06T14:35:18.555Z,5.70
2024-01-06T14:37:47.123Z,5.60
2024-01-06T14:40:15.680Z,5.70
2024-01-06T14:42:44.262Z,5.70
2024-01-06T14:45:12.710Z,5.70
2024-01-06T14:47:43.123Z,5.70
2024-01-06T14:50:11.761Z,5.70
2024-01-06T14:52:40.108Z,5.70
2024-01-06T14:55:11.769Z,5.60
2024-01-06T14:57:42.801Z,5.60
2024-01-06T15:00:14.998Z,5.60
2024-01-06T15:02:43.853Z,5.60
2024-01-06T15:05:12.474Z,5.50
2024-01-06T15:07:41.090Z,5.50
2024-01-06T15:10:12.284Z,5.40
2024-01-06T15:12:40.886Z,5.40
2024-01-06T15:15:11.064Z,5.40
2024-01-06T15:17:39.540Z,5.30
2024-01-06T15:20:08.900Z,5.30
2024-01-06T15:22:40.774Z,5.20
2024-01-06T15:25:10.152Z,5.10
2024-01-06T15:27:38.542Z,5.10
2024-01-06T15:30:11.001Z,5.10
2024-01-06T15:32:40.346Z,5.00
2024-01-06T15:35:09.032Z,5.00
2024-01-06T15:37:37.285Z,5.00
2024-01-06T15:40:06.436Z,4.90
2024-01-06T15:42:34.976Z,4.80
2024-01-06T15:45:03.340Z,4.90
2024-01-06T15:47:31.936Z,4.80
2024-01-06T15:50:00.356Z,4.80
2024-01-06T15:52:28.640Z,4.80
2024-01-06T15:54:56.913Z,4.80
2024-01-06T15:57:25.368Z,4.80
2024-01-06T15:59:53.975Z,4.70
2024-01-06T16:02:22.682Z,4.70
2024-01-06T16:04:51.005Z,4.70
2024-01-06T16:07:19.383Z,4.60
2024-01-06T16:09:47.740Z,4.60
2024-01-06T16:12:17.263Z,4.60
2024-01-06T16:14:45.654Z,4.60
2024-01-06T16:17:14.018Z,4.60
2024-01-06T16:19:43.235Z,4.70
2024-01-06T16:22:18.288Z,4.70
2024-01-06T16:24:46.946Z,4.80
2024-01-06T16:27:15.393Z,4.70
2024-01-06T16:29:43.760Z,4.60
2024-01-06T16:32:11.998Z,4.70
2024-01-06T16:34:43.233Z,4.60
2024-01-06T16:37:11.623Z,4.50
2024-01-06T16:39:39.942Z,4.50
2024-01-06T16:42:08.717Z,4.50
2024-01-06T16:44:37.099Z,4.50
2024-01-06T16:47:06.030Z,4.60
2024-01-06T16:49:34.597Z,4.60
2024-01-06T16:52:03.120Z,4.60
2024-01-06T16:54:32.192Z,4.60
2024-01-06T16:57:02.414Z,4.70
2024-01-06T16:59:30.878Z,4.70
2024-01-06T17:02:01.249Z,4.70
2024-01-06T17:04:29.768Z,4.60
2024-01-06T17:06:59.225Z,4.60
2024-01-06T17:09:28.574Z,4.60
2024-01-06T17:11:56.826Z,4.60
2024-01-06T17:14:25.366Z,4.60
2024-01-06T17:16:53.641Z,4.70
2024-01-06T17:19:21.985Z,4.70
2024-01-06T17:21:50.492Z,4.80
2024-01-06T17:24:18.868Z,4.90
2024-01-06T17:26:47.380Z,4.80
2024-01-06T17:29:15.611Z,4.80
2024-01-06T17:31:44.246Z,4.80
2024-01-06T17:34:12.811Z,4.80
2024-01-06T17:36:41.214Z,4.80
2024-01-06T17:39:09.909Z,4.80
2024-01-06T17:41:45.886Z,4.80
2024-01-06T17:44:24.672Z,4.70
2024-01-06T17:46:52.898Z,4.70
2024-01-06T17:49:21.348Z,4.70
2024-01-06T17:51:50.053Z,4.80
2024-01-06T17:54:18.743Z,4.80
2024-01-06T17:56:47.068Z,4.90
2024-01-06T17:59:15.434Z,4.90
2024-01-06T18:01:43.884Z,4.90
2024-01-06T18:04:12.349Z,5.00
2024-01-06T18:06:40.877Z,5.00
2024-01-06T18:09:10.430Z,4.90
2024-01-06T18:11:40.881Z,5.00
2024-01-06T18:14:09.471Z,4.90
2024-01-06T18:16:37.722Z,5.00
2024-01-06T18:19:06.118Z,4.90
2024-01-06T18:21:35.108Z,4.90
2024-01-06T18:24:03.613Z,4.80
2024-01-06T18:26:31.864Z,4.80
2024-01-06T18:29:00.192Z,4.80
2024-01-06T18:31:28.630Z,4.80
2024-01-06T18:33:57.133Z,4.80
2024-01-06T18:36:25.959Z,4.80
2024-01-06T18:38:54.486Z,4.90
2024-01-06T18:41:22.740Z,4.90
2024-01-06T18:43:51.014Z,4.90
2024-01-06T18:46:19.421Z,4.90
2024-01-06T18:48:47.860Z,4.90
2024-01-06T18:51:16.288Z,4.90
2024-01-06T18:53:44.867Z,4.90
2024-01-06T18:56:13.415Z,5.00
2024-01-06T18:58:41.747Z,4.90
2024-01-06T19:01:10.113Z,4.90
2024-01-06T19:03:43.728Z,4.90
2024-01-06T19:06:12.131Z,4.90
2024-01-06T19:08:40.389Z,4.90
2024-01-06T19:11:08.860Z,4.90
2024-01-06T19:13:37.309Z,4.90
2024-01-06T19:16:08.638Z,4.90
2024-01-06T19:18:37.041Z,4.80
2024-01-06T19:21:08.869Z,4.80
2024-01-06T19:23:41.266Z,4.80
2024-01-06T19:26:09.859Z,4.80
2024-01-06T19:28:38.369Z,4.80
2024-01-06T19:31:08.158Z,4.80
2024-01-06T19:33:36.639Z,4.80
2024-01-06T19:36:05.631Z,4.80
2024-01-06T19:38:33.988Z,4.80
2024-01-06T19:41:02.285Z,4.70
2024-01-06T19:43:32.779Z,4.80
2024-01-06T19:46:04.380Z,4.80
2024-01-06T19:48:33.246Z,4.80
2024-01-06T19:51:01.572Z,4.80
2024-01-06T19:53:31.347Z,4.80
2024-01-06T19:56:02.101Z,4.80
2024-01-06T19:58:30.425Z,4.80
2024-01-06T20:00:58.785Z,4.80
2024-01-06T20:03:27.233Z,4.80
2024-01-06T20:05:56.340Z,4.80
2024-01-06T20:08:25.619Z,4.80
2024-01-06T20:10:54.516Z,4.80
2024-01-06T20:13:22.890Z,4.70
2024-01-06T20:15:51.209Z,4.70
2024-01-06T20:18:19.858Z,4.70
2024-01-06T20:20:48.475Z,4.70
2024-01-06T20:23:16.880Z,4.70
2024-01-06T20:25:46.338Z,4.70
2024-01-06T20:28:14.745Z,4.70
2024-01-06T20:30:44.406Z,4.70
2024-01-06T20:33:12.959Z,4.60
2024-01-06T20:35:47.663Z,4.60
2024-01-06T20:38:20.626Z,4.60
2024-01-06T20:40:49.512Z,4.60
2024-01-06T20:43:17.805Z,4.60
2024-01-06T20:45:47.258Z,4.60
2024-01-06T20:48:15.716Z,4.60
2024-01-06T20:50:44.026Z,4.50
2024-01-06T20:53:12.335Z,4.50
2024-01-06T20:55:40.712Z,4.50
2024-01-06T20:58:08.996Z,4.50
2024-01-06T21:00:37.736Z,4.50
2024-01-06T21:03:06.599Z,4.40
2024-01-06T21:05:34.969Z,4.40
2024-01-06T21:08:03.404Z,4.50
2024-01-06T21:10:31.731Z,4.50
2024-01-06T21:13:00.053Z,4.40
2024-01-06T21:15:30.186Z,4.50
2024-01-06T21:17:58.591Z,4.50
2024-01-06T21:20:26.944Z,4.50
2024-01-06T21:22:55.330Z,4.50
2024-01-06T21:25:25.540Z,4.40
2024-01-06T21:27:54.220Z,4.40
2024-01-06T21:30:22.968Z,4.40
2024-01-06T21:32:52.054Z,4.40
2024-01-06T21:35:20.442Z,4.40
2024-01-06T21:37:48.789Z,4.40
2024-01-06T21:40:17.314Z,4.40
2024-01-06T21:42:45.777Z,4.30
2024-01-06T21:45:14.215Z,4.30
2024-01-06T21:47:42.528Z,4.30
2024-01-06T21:50:12.046Z,4.30
2024-01-06T21:52:41.298Z,4.30
2024-01-06T21:55:10.774Z,4.30
2024-01-06T21:57:39.220Z,4.30
2024-01-06T22:00:12.134Z,4.30
2024-01-06T22:02:48.041Z,4.30
2024-01-06T22:05:16.518Z,4.30
2024-01-06T22:07:44.859Z,4.30
2024-01-06T22:10:13.209Z,4.30
2024-01-06T22:12:41.933Z,4.30
2024-01-06T22:15:10.688Z,4.30
2024-01-06T22:17:39.141Z,4.30
2024-01-06T22:20:09.710Z,4.30
2024-01-06T22:22:38.078Z,4.30
2024-01-06T22:25:06.751Z,4.30
2024-01-06T22:27:35.126Z,4.30
2024-01-06T22:30:03.376Z,4.30
2024-01-06T22:32:31.796Z,4.30
2024-01-06T22:35:00.140Z,4.30
2024-01-06T22:37:28.911Z,4.30
2024-01-06T22:39:57.207Z,4.30
2024-01-06T22:42:25.681Z,4.30
2024-01-06T22:44:53.949Z,4.30
2024-01-06T22:47:23.184Z,4.30
2024-01-06T22:49:51.639Z,4.30
2024-01-06T22:52:19.907Z,4.30
2024-01-06T22:54:48.145Z,4.30
2024-01-06T22:57:16.458Z,4.20
2024-01-06T22:59:44.768Z,4.20
2024-01-06T23:02:13.174Z,4.20
2024-01-06T23:04:41.524Z,4.20
2024-01-06T23:07:09.970Z,4.10
2024-01-06T23:09:38.805Z,4.10
2024-01-06T23:12:07.740Z,4.20
2024-01-06T23:14:36.140Z,4.10
2024-01-06T23:17:04.444Z,4.10
2024-01-06T23:19:32.924Z,4.10
2024-01-06T23:22:01.258Z,4.20
2024-01-06T23:24:30.518Z,4.10
2024-01-06T23:26:58.844Z,4.20
2024-01-06T23:29:27.527Z,4.20
2024-01-06T23:31:55.968Z,4.20
2024-01-06T23:34:30.625Z,4.20
2024-01-06T23:37:11.203Z,4.20
2024-01-06T23:39:39.681Z,4.20
2024-01-06T23:42:08.537Z,4.20
2024-01-06T23:44:37.661Z,4.20
2024-01-06T23:47:06.138Z,4.30
2024-01-06T23:49:34.605Z,4.20
2024-01-06T23:52:03.048Z,4.20
2024-01-06T23:54:31.433Z,4.20
2024-01-06T23:56:59.761Z,4.20
2024-01-06T23:59:28.108Z,4.20
