createdAt,value
2019-04-01T00:01:41.595Z,0.20
2019-04-01T00:04:09.378Z,0.20
2019-04-01T00:06:37.181Z,0.20
2019-04-01T00:09:06.239Z,0.10
2019-04-01T00:11:34.014Z,0.00
2019-04-01T00:14:01.924Z,-0.10
2019-04-01T00:16:29.783Z,-0.20
2019-04-01T00:19:03.200Z,-0.10
2019-04-01T00:21:27.147Z,-0.10
2019-04-01T00:23:54.998Z,-0.10
2019-04-01T00:26:22.918Z,-0.10
2019-04-01T00:28:51.134Z,-0.10
2019-04-01T00:31:19.572Z,-0.10
2019-04-01T00:33:47.460Z,-0.20
2019-04-01T00:36:15.315Z,-0.20
2019-04-01T00:38:43.140Z,-0.20
2019-04-01T00:41:10.942Z,-0.30
2019-04-01T00:43:58.212Z,-0.30
2019-04-01T00:46:26.320Z,-0.20
2019-04-01T00:48:54.119Z,-0.30
2019-04-01T00:51:21.996Z,-0.30
2019-04-01T00:53:49.761Z,-0.30
2019-04-01T00:56:18.087Z,-0.30
2019-04-01T00:58:45.950Z,-0.30
2019-04-01T01:01:13.765Z,-0.40
2019-04-01T01:03:41.529Z,-0.30
2019-04-01T01:06:09.409Z,-0.40
2019-04-01T01:08:37.239Z,-0.40
2019-04-01T01:11:05.010Z,-0.40
2019-04-01T01:13:32.847Z,-0.40
2019-04-01T01:16:01.357Z,-0.40
2019-04-01T01:18:29.153Z,-0.40
2019-04-01T01:20:57.038Z,-0.30
2019-04-01T01:23:24.858Z,-0.40
2019-04-01T01:25:52.724Z,-0.40
2019-04-01T01:28:20.531Z,-0.40
2019-04-01T01:30:48.434Z,-0.30
2019-04-01T01:33:16.389Z,-0.60
2019-04-01T01:35:44.187Z,-0.60
2019-04-01T01:38:11.978Z,-0.50
2019-04-01T01:40:39.808Z,-0.50
2019-04-01T01:43:07.604Z,-0.50
2019-04-01T01:45:35.470Z,-0.60
2019-04-01T01:48:03.286Z,-0.70
2019-04-01T01:50:31.092Z,-0.70
2019-04-01T01:52:58.944Z,-0.60
2019-04-01T01:55:26.741Z,-0.60
2019-04-01T01:57:54.577Z,-0.70
2019-04-01T02:00:23.009Z,-0.70
2019-04-01T02:02:50.824Z,-0.70
2019-04-01T02:05:18.886Z,-0.70
2019-04-01T02:07:47.184Z,-0.70
2019-04-01T02:10:15.111Z,-0.70
2019-04-01T02:12:42.876Z,-0.80
2019-04-01T02:15:10.681Z,-0.80
2019-04-01T02:17:38.847Z,-0.80
2019-04-01T02:20:06.739Z,-0.80
2019-04-01T02:22:34.886Z,-0.90
2019-04-01T02:25:03.261Z,-0.80
2019-04-01T02:27:31.079Z,-0.80
2019-04-01T02:29:58.906Z,-0.80
2019-04-01T02:32:26.951Z,-0.80
2019-04-01T02:34:55.079Z,-0.80
2019-04-01T02:37:23.070Z,-0.90
2019-04-01T02:39:50.913Z,-0.90
2019-04-01T02:42:18.995Z,-0.90
2019-04-01T02:44:46.886Z,-0.90
2019-04-01T02:47:14.731Z,-0.90
2019-04-01T02:49:42.583Z,-0.90
2019-04-01T02:52:10.407Z,-0.90
2019-04-01T02:54:38.671Z,-0.90
2019-04-01T02:57:06.539Z,-0.80
2019-04-01T02:59:34.646Z,-0.80
2019-04-01T03:02:02.876Z,-0.80
2019-04-01T03:04:30.759Z,-0.80
2019-04-01T03:06:58.544Z,-0.80
2019-04-01T03:09:26.410Z,-0.80
2019-04-01T03:11:54.192Z,-0.80
2019-04-01T03:14:22.018Z,-0.80
2019-04-01T03:16:49.884Z,-0.80
2019-04-01T03:19:17.665Z,-0.90
2019-04-01T03:21:45.443Z,-0.90
2019-04-01T03:24:13.311Z,-0.90
2019-04-01T03:26:41.105Z,-1.00
2019-04-01T03:29:08.891Z,-1.00
2019-04-01T03:31:36.731Z,-1.10
2019-04-01T03:34:04.544Z,-1.00
2019-04-01T03:36:32.412Z,-1.00
2019-04-01T03:39:00.238Z,-1.00
2019-04-01T03:41:28.053Z,-1.10
2019-04-01T03:43:55.951Z,-1.10
2019-04-01T03:46:23.747Z,-1.10
2019-04-01T03:48:51.845Z,-1.10
2019-04-01T03:51:19.693Z,-1.10
2019-04-01T03:53:47.496Z,-1.10
2019-04-01T03:56:15.301Z,-1.20
2019-04-01T03:58:43.276Z,-1.30
2019-04-01T04:01:11.053Z,-1.20
2019-04-01T04:03:38.839Z,-1.20
2019-04-01T04:06:06.694Z,-1.20
2019-04-01T04:08:34.522Z,-1.30
2019-04-01T04:11:02.309Z,-1.30
2019-04-01T04:13:30.201Z,-1.30
2019-04-01T04:15:57.990Z,-1.30
2019-04-01T04:18:26.279Z,-1.30
2019-04-01T04:20:54.181Z,-1.20
2019-04-01T04:23:21.977Z,-1.20
2019-04-01T04:25:50.518Z,-1.20
2019-04-01T04:28:18.653Z,-1.20
2019-04-01T04:30:46.706Z,-1.20
2019-04-01T04:33:14.597Z,-1.30
2019-04-01T04:35:42.381Z,-1.30
2019-04-01T04:38:10.687Z,-1.30
2019-04-01T04:40:40.844Z,-1.20
2019-04-01T04:43:08.241Z,-1.20
2019-04-01T04:45:36.031Z,-1.20
2019-04-01T04:48:03.867Z,-1.20
2019-04-01T04:50:31.721Z,-1.20
2019-04-01T04:52:59.516Z,-1.20
2019-04-01T04:55:27.356Z,-1.10
2019-04-01T04:57:55.133Z,-1.10
2019-04-01T05:00:22.973Z,-1.10
2019-04-01T05:02:51.235Z,-1.10
2019-04-01T05:05:19.032Z,-0.80
2019-04-01T05:07:46.807Z,-1.00
2019-04-01T05:10:14.673Z,-0.90
2019-04-01T05:12:42.486Z,-0.90
2019-04-01T05:15:10.286Z,-0.90
2019-04-01T05:17:38.146Z,-0.90
2019-04-01T05:20:05.923Z,-0.90
2019-04-01T05:22:34.140Z,-0.90
2019-04-01T05:25:02.404Z,-0.90
2019-04-01T05:27:31.390Z,-0.80
2019-04-01T05:30:01.973Z,-0.70
2019-04-01T05:32:31.574Z,-0.70
2019-04-01T05:35:02.884Z,-0.50
2019-04-01T05:37:30.701Z,-0.50
2019-04-01T05:39:58.671Z,-0.50
2019-04-01T05:42:26.865Z,-0.50
2019-04-01T05:44:54.672Z,-0.40
2019-04-01T05:47:27.722Z,-0.30
2019-04-01T05:49:55.807Z,-0.30
2019-04-01T05:52:23.724Z,-0.20
2019-04-01T05:54:51.613Z,-0.10
2019-04-01T05:57:19.467Z,0.00
2019-04-01T05:59:47.378Z,-0.10
2019-04-01T06:02:15.171Z,0.00
2019-04-01T06:04:43.205Z,0.00
2019-04-01T06:07:10.994Z,0.10
2019-04-01T06:09:39.648Z,0.20
2019-04-01T06:12:08.096Z,0.30
2019-04-01T06:14:36.005Z,0.40
2019-04-01T06:17:04.157Z,0.50
2019-04-01T06:19:31.986Z,0.70
2019-04-01T06:21:59.993Z,0.80
2019-04-01T06:24:27.974Z,1.00
2019-04-01T06:26:55.976Z,1.10
2019-04-01T06:29:23.902Z,1.20
2019-04-01T06:31:51.761Z,1.30
2019-04-01T06:34:19.895Z,1.40
2019-04-01T06:36:47.901Z,1.60
2019-04-01T06:39:15.822Z,1.70
2019-04-01T06:41:43.615Z,1.80
2019-04-01T06:44:11.878Z,1.80
2019-04-01T06:46:39.715Z,1.90
2019-04-01T06:49:07.494Z,2.00
2019-04-01T06:51:35.406Z,2.10
2019-04-01T06:54:03.298Z,2.30
2019-04-01T06:56:31.075Z,2.60
2019-04-01T06:58:59.092Z,2.60
2019-04-01T07:01:27.077Z,2.70
2019-04-01T07:03:55.275Z,2.70
2019-04-01T07:06:23.112Z,2.70
2019-04-01T07:08:51.580Z,2.90
2019-04-01T07:11:20.861Z,3.10
2019-04-01T07:13:48.697Z,3.30
2019-04-01T07:16:16.622Z,3.50
2019-04-01T07:18:44.437Z,3.50
2019-04-01T07:21:12.345Z,3.50
2019-04-01T07:23:40.156Z,3.60
2019-04-01T07:26:08.474Z,3.80
2019-04-01T07:28:36.391Z,3.80
2019-04-01T07:31:04.193Z,4.00
2019-04-01T07:33:32.062Z,4.20
2019-04-01T07:35:59.836Z,4.20
2019-04-01T07:38:27.618Z,4.30
2019-04-01T07:40:58.980Z,4.40
2019-04-01T07:43:25.173Z,4.50
2019-04-01T07:45:53.191Z,4.50
2019-04-01T07:48:21.361Z,4.50
2019-04-01T07:50:49.218Z,4.60
2019-04-01T07:53:17.188Z,4.70
2019-04-01T07:55:45.133Z,4.90
2019-04-01T07:58:12.935Z,5.00
2019-04-01T08:00:40.719Z,5.20
2019-04-01T08:03:08.575Z,5.30
2019-04-01T08:05:36.481Z,5.40
2019-04-01T08:08:04.490Z,5.40
2019-04-01T08:10:32.532Z,5.40
2019-04-01T08:13:00.496Z,5.50
2019-04-01T08:15:28.378Z,5.60
2019-04-01T08:17:56.172Z,5.90
2019-04-01T08:20:24.043Z,6.10
2019-04-01T08:22:51.859Z,6.20
2019-04-01T08:25:19.645Z,6.30
2019-04-01T08:27:47.533Z,6.30
2019-04-01T08:30:15.422Z,6.30
2019-04-01T08:32:43.215Z,6.40
2019-04-01T08:35:11.205Z,6.40
2019-04-01T08:37:40.485Z,6.60
2019-04-01T08:40:08.790Z,6.70
2019-04-01T08:42:36.987Z,6.70
2019-04-01T08:45:05.979Z,6.80
2019-04-01T08:47:33.730Z,6.90
2019-04-01T08:50:01.569Z,7.00
2019-04-01T08:52:29.931Z,7.10
2019-04-01T08:54:58.360Z,7.20
2019-04-01T08:57:26.654Z,7.10
2019-04-01T08:59:56.489Z,7.10
2019-04-01T09:02:24.144Z,7.20
2019-04-01T09:04:52.218Z,7.40
2019-04-01T09:07:20.010Z,7.50
2019-04-01T09:09:50.779Z,7.60
2019-04-01T09:12:19.645Z,7.70
2019-04-01T09:14:47.678Z,7.80
2019-04-01T09:17:15.515Z,7.90
2019-04-01T09:19:43.318Z,7.90
2019-04-01T09:22:11.197Z,7.80
2019-04-01T09:24:38.973Z,7.90
2019-04-01T09:27:06.825Z,7.90
2019-04-01T09:29:34.703Z,7.90
2019-04-01T09:32:02.496Z,7.90
2019-04-01T09:34:30.328Z,7.90
2019-04-01T09:36:58.672Z,8.00
2019-04-01T09:39:26.461Z,8.00
2019-04-01T09:41:54.246Z,8.10
2019-04-01T09:44:36.091Z,8.10
2019-04-01T09:46:52.032Z,8.00
2019-04-01T09:49:19.839Z,7.80
2019-04-01T09:51:49.164Z,7.70
2019-04-01T09:54:18.989Z,7.60
2019-04-01T09:56:46.879Z,7.70
2019-04-01T09:59:14.656Z,7.60
2019-04-01T10:01:42.488Z,7.60
2019-04-01T10:04:10.383Z,7.70
2019-04-01T10:06:38.177Z,7.80
2019-04-01T10:09:07.607Z,7.80
2019-04-01T10:11:35.418Z,7.70
2019-04-01T10:14:03.435Z,7.70
2019-04-01T10:16:31.291Z,7.70
2019-04-01T10:18:59.085Z,7.70
2019-04-01T10:21:28.521Z,7.70
2019-04-01T10:23:56.402Z,7.80
2019-04-01T10:26:24.179Z,7.60
2019-04-01T10:28:51.969Z,7.60
2019-04-01T10:31:19.836Z,7.80
2019-04-01T10:33:47.776Z,7.90
2019-04-01T10:36:15.573Z,8.00
2019-04-01T10:38:46.520Z,8.10
2019-04-01T10:41:12.990Z,7.80
2019-04-01T10:43:40.861Z,7.80
2019-04-01T10:46:12.075Z,7.80
2019-04-01T10:48:38.341Z,7.90
2019-04-01T10:51:06.167Z,8.00
2019-04-01T10:53:34.050Z,8.10
2019-04-01T10:56:02.037Z,8.30
2019-04-01T10:58:29.895Z,8.40
2019-04-01T11:00:57.819Z,8.50
2019-04-01T11:03:25.740Z,8.50
2019-04-01T11:05:53.585Z,8.40
2019-04-01T11:08:21.432Z,8.50
2019-04-01T11:10:49.593Z,8.60
2019-04-01T11:13:17.755Z,8.80
2019-04-01T11:15:45.554Z,8.90
2019-04-01T11:18:13.397Z,8.80
2019-04-01T11:20:41.225Z,8.90
2019-04-01T11:23:09.018Z,8.90
2019-04-01T11:25:37.215Z,9.00
2019-04-01T11:28:05.079Z,8.90
2019-04-01T11:30:36.505Z,8.70
2019-04-01T11:33:02.673Z,8.60
2019-04-01T11:35:30.448Z,8.50
2019-04-01T11:37:58.267Z,8.60
2019-04-01T11:40:26.110Z,8.70
2019-04-01T11:42:54.170Z,8.80
2019-04-01T11:45:22.670Z,9.00
2019-04-01T11:47:50.829Z,8.90
2019-04-01T11:50:18.573Z,9.20
2019-04-01T11:52:46.757Z,9.40
2019-04-01T11:55:14.718Z,9.40
2019-04-01T11:57:44.324Z,9.30
2019-04-01T12:00:15.097Z,9.20
2019-04-01T12:02:42.927Z,9.10
2019-04-01T12:05:11.295Z,9.30
2019-04-01T12:07:39.135Z,9.50
2019-04-01T12:10:07.665Z,9.60
2019-04-01T12:12:35.908Z,9.60
2019-04-01T12:15:04.203Z,9.80
2019-04-01T12:17:32.056Z,9.80
2019-04-01T12:19:59.836Z,9.80
2019-04-01T12:22:27.628Z,9.80
2019-04-01T12:24:55.477Z,9.50
2019-04-01T12:27:24.863Z,9.40
2019-04-01T12:29:53.418Z,9.40
2019-04-01T12:32:23.055Z,9.30
2019-04-01T12:34:50.868Z,9.30
2019-04-01T12:37:18.734Z,9.50
2019-04-01T12:39:46.604Z,9.70
2019-04-01T12:42:14.388Z,9.70
2019-04-01T12:44:42.267Z,9.40
2019-04-01T12:47:10.054Z,9.40
2019-04-01T12:49:37.864Z,9.30
2019-04-01T12:52:05.879Z,9.50
2019-04-01T12:54:35.189Z,9.40
2019-04-01T12:57:03.053Z,10.00
2019-04-01T12:59:30.894Z,10.00
2019-04-01T13:01:58.682Z,10.00
2019-04-01T13:04:26.494Z,10.00
2019-04-01T13:06:54.298Z,10.00
2019-04-01T13:09:22.345Z,10.00
2019-04-01T13:11:50.360Z,10.00
2019-04-01T13:14:18.161Z,9.80
2019-04-01T13:16:46.026Z,9.70
2019-04-01T13:19:13.821Z,9.80
2019-04-01T13:21:41.591Z,9.80
2019-04-01T13:24:09.477Z,9.90
2019-04-01T13:26:37.277Z,9.90
2019-04-01T13:29:05.351Z,9.90
2019-04-01T13:31:33.163Z,9.90
2019-04-01T13:34:00.940Z,9.80
2019-04-01T13:36:28.779Z,9.90
2019-04-01T13:38:56.557Z,10.10
2019-04-01T13:41:25.172Z,10.10
2019-04-01T13:43:53.315Z,10.00
2019-04-01T13:46:21.124Z,9.90
2019-04-01T13:48:57.475Z,9.80
2019-04-01T13:51:18.610Z,9.70
2019-04-01T13:53:46.410Z,9.50
2019-04-01T13:56:14.257Z,9.40
2019-04-01T13:58:42.594Z,9.40
2019-04-01T14:01:10.531Z,9.40
2019-04-01T14:03:38.339Z,9.30
2019-04-01T14:06:06.156Z,9.30
2019-04-01T14:08:34.066Z,9.50
2019-04-01T14:11:01.881Z,9.60
2019-04-01T14:13:30.096Z,9.60
2019-04-01T14:15:58.094Z,9.60
2019-04-01T14:18:26.235Z,9.60
2019-04-01T14:20:54.017Z,9.70
2019-04-01T14:23:23.394Z,9.70
2019-04-01T14:25:51.667Z,9.80
2019-04-01T14:28:19.544Z,9.70
2019-04-01T14:30:48.334Z,9.60
2019-04-01T14:33:16.185Z,9.60
2019-04-01T14:35:45.250Z,9.60
2019-04-01T14:38:13.449Z,9.60
2019-04-01T14:40:41.314Z,9.50
2019-04-01T14:43:09.959Z,9.50
2019-04-01T14:45:38.185Z,9.50
2019-04-01T14:48:08.466Z,9.60
2019-04-01T14:50:35.626Z,9.70
2019-04-01T14:53:03.409Z,9.70
2019-04-01T14:55:31.361Z,9.60
2019-04-01T14:58:00.460Z,9.60
2019-04-01T15:00:28.343Z,9.60
2019-04-01T15:02:56.523Z,9.60
2019-04-01T15:05:24.774Z,9.70
2019-04-01T15:07:52.576Z,9.80
2019-04-01T15:10:20.527Z,9.70
2019-04-01T15:12:48.310Z,9.70
2019-04-01T15:15:16.103Z,9.70
2019-04-01T15:17:43.963Z,9.70
2019-04-01T15:20:12.648Z,9.70
2019-04-01T15:22:40.446Z,9.60
2019-04-01T15:25:08.687Z,9.50
2019-04-01T15:27:36.484Z,9.50
2019-04-01T15:30:05.449Z,9.40
2019-04-01T15:32:33.284Z,9.20
2019-04-01T15:35:01.063Z,9.00
2019-04-01T15:37:32.028Z,8.90
2019-04-01T15:39:58.976Z,8.80
2019-04-01T15:42:26.825Z,8.80
2019-04-01T15:44:54.674Z,8.70
2019-04-01T15:47:22.526Z,8.70
2019-04-01T15:49:50.383Z,8.70
2019-04-01T15:52:18.412Z,8.70
2019-04-01T15:54:46.244Z,8.80
2019-04-01T15:57:15.324Z,8.80
2019-04-01T15:59:43.311Z,8.80
2019-04-01T16:02:11.101Z,8.80
2019-04-01T16:04:38.984Z,8.90
2019-04-01T16:07:06.847Z,8.90
2019-04-01T16:09:34.638Z,9.00
2019-04-01T16:12:02.558Z,9.10
2019-04-01T16:14:30.347Z,9.20
2019-04-01T16:16:58.153Z,9.20
2019-04-01T16:19:26.075Z,9.30
2019-04-01T16:21:53.880Z,9.30
2019-04-01T16:24:21.750Z,9.30
2019-04-01T16:26:49.577Z,9.30
2019-04-01T16:29:18.045Z,9.30
2019-04-01T16:31:48.412Z,9.20
2019-04-01T16:34:16.202Z,9.20
2019-04-01T16:36:44.072Z,9.20
2019-04-01T16:39:11.973Z,9.30
2019-04-01T16:41:39.773Z,9.30
2019-04-01T16:44:07.675Z,9.30
2019-04-01T16:46:35.833Z,9.30
2019-04-01T16:49:03.752Z,9.10
2019-04-01T16:51:31.972Z,9.10
2019-04-01T16:54:00.107Z,9.00
2019-04-01T16:56:27.965Z,9.10
2019-04-01T16:58:55.965Z,9.10
2019-04-01T17:01:23.810Z,9.10
2019-04-01T17:03:51.692Z,9.10
2019-04-01T17:06:19.506Z,9.00
2019-04-01T17:08:47.389Z,9.10
2019-04-01T17:11:15.249Z,9.00
2019-04-01T17:13:43.053Z,9.00
2019-04-01T17:16:10.943Z,9.00
2019-04-01T17:18:39.063Z,9.00
2019-04-01T17:21:06.868Z,9.00
2019-04-01T17:23:34.753Z,8.90
2019-04-01T17:26:02.859Z,8.90
2019-04-01T17:28:30.918Z,8.90
2019-04-01T17:30:58.775Z,8.80
2019-04-01T17:33:27.113Z,8.70
2019-04-01T17:35:55.034Z,8.40
2019-04-01T17:38:23.057Z,8.50
2019-04-01T17:40:50.982Z,8.30
2019-04-01T17:43:19.066Z,8.20
2019-04-01T17:45:46.955Z,8.10
2019-04-01T17:48:14.778Z,7.90
2019-04-01T17:50:42.700Z,7.80
2019-04-01T17:53:11.729Z,7.60
2019-04-01T17:55:39.754Z,7.50
2019-04-01T17:58:07.695Z,7.30
2019-04-01T18:00:38.851Z,7.20
2019-04-01T18:03:09.362Z,7.10
2019-04-01T18:05:36.476Z,6.90
2019-04-01T18:08:05.133Z,6.80
2019-04-01T18:10:33.607Z,6.50
2019-04-01T18:13:01.621Z,6.20
2019-04-01T18:15:29.554Z,6.00
2019-04-01T18:17:57.722Z,5.90
2019-04-01T18:20:25.693Z,5.80
2019-04-01T18:22:53.584Z,5.70
2019-04-01T18:25:21.997Z,5.60
2019-04-01T18:27:50.272Z,5.50
2019-04-01T18:30:19.690Z,5.40
2019-04-01T18:32:51.303Z,5.30
2019-04-01T18:35:17.454Z,5.20
2019-04-01T18:37:45.446Z,5.20
2019-04-01T18:40:13.517Z,5.10
2019-04-01T18:42:41.354Z,5.00
2019-04-01T18:45:09.464Z,4.80
2019-04-01T18:47:38.899Z,4.80
2019-04-01T18:50:07.242Z,4.70
2019-04-01T18:52:35.050Z,4.60
2019-04-01T18:55:03.020Z,4.60
2019-04-01T18:57:30.950Z,4.50
2019-04-01T18:59:58.850Z,4.40
2019-04-01T19:02:27.139Z,4.30
2019-04-01T19:04:55.202Z,4.20
2019-04-01T19:07:23.111Z,4.20
2019-04-01T19:09:51.207Z,4.10
2019-04-01T19:12:19.102Z,4.10
2019-04-01T19:14:46.916Z,4.00
2019-04-01T19:17:15.285Z,4.00
2019-04-01T19:19:43.074Z,3.90
2019-04-01T19:22:10.895Z,3.90
2019-04-01T19:24:38.754Z,3.90
2019-04-01T19:27:06.670Z,3.80
2019-04-01T19:29:34.529Z,3.80
2019-04-01T19:32:02.949Z,3.80
2019-04-01T19:34:30.769Z,3.70
2019-04-01T19:36:59.028Z,3.60
2019-04-01T19:39:30.161Z,3.60
2019-04-01T19:41:57.377Z,3.50
2019-04-01T19:44:25.584Z,3.50
2019-04-01T19:46:53.524Z,3.50
2019-04-01T19:49:21.471Z,3.50
2019-04-01T19:51:49.524Z,3.50
2019-04-01T19:54:22.932Z,3.50
2019-04-01T19:56:47.342Z,3.50
2019-04-01T19:59:15.120Z,3.50
2019-04-01T20:01:42.961Z,3.50
2019-04-01T20:04:11.085Z,3.50
2019-04-01T20:06:40.861Z,3.40
2019-04-01T20:09:08.669Z,3.40
2019-04-01T20:11:36.516Z,3.40
2019-04-01T20:14:04.541Z,3.40
2019-04-01T20:16:32.562Z,3.40
2019-04-01T20:19:00.494Z,3.40
2019-04-01T20:21:28.547Z,3.50
2019-04-01T20:23:56.387Z,3.50
2019-04-01T20:26:24.283Z,3.50
2019-04-01T20:28:52.127Z,3.50
2019-04-01T20:31:19.931Z,3.50
2019-04-01T20:33:49.157Z,3.50
2019-04-01T20:36:27.976Z,3.40
2019-04-01T20:38:46.698Z,3.40
2019-04-01T20:41:14.595Z,3.30
2019-04-01T20:43:43.264Z,3.30
2019-04-01T20:46:12.040Z,3.20
2019-04-01T20:48:40.017Z,3.20
2019-04-01T20:51:07.948Z,3.20
2019-04-01T20:53:35.764Z,3.20
2019-04-01T20:56:03.839Z,3.10
2019-04-01T20:58:31.693Z,3.10
2019-04-01T21:00:59.467Z,3.00
2019-04-01T21:03:27.359Z,3.00
2019-04-01T21:05:55.172Z,2.90
2019-04-01T21:08:22.984Z,2.80
2019-04-01T21:10:50.854Z,2.80
2019-04-01T21:13:18.700Z,2.70
2019-04-01T21:15:46.553Z,2.60
2019-04-01T21:18:14.488Z,2.50
2019-04-01T21:20:42.868Z,2.50
2019-04-01T21:23:10.656Z,2.50
2019-04-01T21:25:39.513Z,2.30
2019-04-01T21:28:07.384Z,2.30
2019-04-01T21:30:35.204Z,2.30
2019-04-01T21:33:03.086Z,2.20
2019-04-01T21:35:30.977Z,2.20
2019-04-01T21:37:58.742Z,2.10
2019-04-01T21:40:27.953Z,2.00
2019-04-01T21:42:56.186Z,2.00
2019-04-01T21:45:23.999Z,2.00
2019-04-01T21:47:51.826Z,2.00
2019-04-01T21:50:19.674Z,2.00
2019-04-01T21:52:47.937Z,2.00
2019-04-01T21:55:15.902Z,2.00
2019-04-01T21:57:43.728Z,2.00
2019-04-01T22:00:14.209Z,2.00
2019-04-01T22:02:43.947Z,2.00
2019-04-01T22:05:12.705Z,2.00
2019-04-01T22:07:40.518Z,2.00
2019-04-01T22:10:08.657Z,2.10
2019-04-01T22:12:36.455Z,2.10
2019-04-01T22:15:04.601Z,2.10
2019-04-01T22:17:32.525Z,2.10
2019-04-01T22:20:00.330Z,2.10
2019-04-01T22:22:28.107Z,2.20
2019-04-01T22:24:56.031Z,2.20
2019-04-01T22:27:24.720Z,2.20
2019-04-01T22:29:52.755Z,2.10
2019-04-01T22:32:20.591Z,2.10
2019-04-01T22:34:48.381Z,2.10
2019-04-01T22:37:26.712Z,2.10
2019-04-01T22:39:45.833Z,2.10
2019-04-01T22:42:13.618Z,2.00
2019-04-01T22:44:41.426Z,2.00
2019-04-01T22:47:09.329Z,2.00
2019-04-01T22:49:37.116Z,2.00
2019-04-01T22:52:06.259Z,2.00
2019-04-01T22:54:34.238Z,2.00
2019-04-01T22:57:02.023Z,2.00
2019-04-01T22:59:29.843Z,2.00
2019-04-01T23:01:59.449Z,2.00
2019-04-01T23:04:27.289Z,1.90
2019-04-01T23:06:55.130Z,1.70
2019-04-01T23:09:22.953Z,1.50
2019-04-01T23:11:50.748Z,1.50
2019-04-01T23:14:18.580Z,1.40
2019-04-01T23:16:46.385Z,1.30
2019-04-01T23:19:14.173Z,1.30
2019-04-01T23:21:42.026Z,1.30
2019-04-01T23:24:09.798Z,1.30
2019-04-01T23:26:37.602Z,1.30
2019-04-01T23:29:05.470Z,1.30
2019-04-01T23:31:33.251Z,1.30
2019-04-01T23:34:01.077Z,1.20
2019-04-01T23:36:28.975Z,1.20
2019-04-01T23:38:56.788Z,1.20
2019-04-01T23:41:24.572Z,1.10
2019-04-01T23:43:52.397Z,1.10
2019-04-01T23:46:20.212Z,1.00
2019-04-01T23:48:48.092Z,1.00
2019-04-01T23:51:15.870Z,0.90
2019-04-01T23:53:43.659Z,0.80
2019-04-01T23:56:11.476Z,0.70
2019-04-01T23:58:39.286Z,0.70
