createdAt,value
2019-02-02T00:01:48.628Z,1.27
2019-02-02T00:04:18.301Z,0.70
2019-02-02T00:06:47.949Z,1.07
2019-02-02T00:09:17.758Z,1.50
2019-02-02T00:11:47.739Z,0.83
2019-02-02T00:14:17.379Z,1.53
2019-02-02T00:16:47.055Z,2.47
2019-02-02T00:19:16.768Z,1.10
2019-02-02T00:21:46.405Z,0.50
2019-02-02T00:24:16.048Z,1.00
2019-02-02T00:26:45.839Z,0.83
2019-02-02T00:29:15.583Z,1.60
2019-02-02T00:31:45.245Z,0.63
2019-02-02T00:34:14.901Z,2.17
2019-02-02T00:36:44.564Z,1.13
2019-02-02T00:39:14.783Z,0.60
2019-02-02T00:41:44.570Z,0.77
2019-02-02T00:44:33.300Z,0.70
2019-02-02T00:47:03.007Z,0.37
2019-02-02T00:49:32.708Z,1.43
2019-02-02T00:52:02.384Z,1.43
2019-02-02T00:54:32.028Z,0.50
2019-02-02T00:57:01.669Z,0.50
2019-02-02T00:59:31.345Z,0.80
2019-02-02T01:02:01.018Z,0.67
2019-02-02T01:04:30.645Z,0.93
2019-02-02T01:07:00.302Z,0.30
2019-02-02T01:09:29.977Z,0.83
2019-02-02T01:11:59.620Z,0.60
2019-02-02T01:14:29.284Z,0.57
2019-02-02T01:16:59.068Z,0.57
2019-02-02T01:19:28.820Z,0.67
2019-02-02T01:21:58.562Z,0.50
2019-02-02T01:24:28.204Z,0.50
2019-02-02T01:26:57.844Z,0.80
2019-02-02T01:29:27.623Z,1.10
2019-02-02T01:31:57.276Z,0.87
2019-02-02T01:34:26.943Z,0.70
2019-02-02T01:36:56.617Z,0.80
2019-02-02T01:39:26.293Z,0.40
2019-02-02T01:41:55.937Z,0.53
2019-02-02T01:44:25.599Z,0.57
2019-02-02T01:46:55.300Z,0.70
2019-02-02T01:49:25.095Z,0.50
2019-02-02T01:51:54.889Z,0.73
2019-02-02T01:54:24.615Z,1.17
2019-02-02T01:56:54.332Z,1.03
2019-02-02T01:59:24.262Z,0.60
2019-02-02T02:01:54.164Z,0.60
2019-02-02T02:04:23.837Z,0.87
2019-02-02T02:06:53.576Z,0.50
2019-02-02T02:09:23.508Z,0.63
2019-02-02T02:11:53.206Z,0.80
2019-02-02T02:14:22.921Z,0.50
2019-02-02T02:16:52.833Z,0.60
2019-02-02T02:19:22.767Z,0.73
2019-02-02T02:21:52.676Z,2.00
2019-02-02T02:24:22.336Z,0.50
2019-02-02T02:26:52.085Z,0.83
2019-02-02T02:29:21.992Z,0.60
2019-02-02T02:31:51.672Z,0.40
2019-02-02T02:34:21.533Z,0.97
2019-02-02T02:36:51.335Z,0.70
2019-02-02T02:39:21.138Z,0.77
2019-02-02T02:41:50.849Z,1.60
2019-02-02T02:44:20.561Z,0.60
2019-02-02T02:46:50.424Z,0.87
2019-02-02T02:49:20.286Z,0.80
2019-02-02T02:51:49.997Z,0.60
2019-02-02T02:54:19.706Z,0.70
2019-02-02T02:56:49.446Z,0.60
2019-02-02T02:59:19.229Z,0.70
2019-02-02T03:01:48.940Z,0.63
2019-02-02T03:04:18.672Z,0.60
2019-02-02T03:06:48.463Z,0.63
2019-02-02T03:09:18.384Z,0.80
2019-02-02T03:11:48.205Z,0.50
2019-02-02T03:14:18.007Z,0.70
2019-02-02T03:16:47.724Z,0.50
2019-02-02T03:19:17.523Z,0.90
2019-02-02T03:21:47.384Z,0.50
2019-02-02T03:24:17.258Z,1.00
2019-02-02T03:26:46.978Z,1.30
2019-02-02T03:29:16.772Z,0.90
2019-02-02T03:31:48.619Z,0.60
2019-02-02T03:34:17.935Z,0.90
2019-02-02T03:36:47.641Z,1.03
2019-02-02T03:39:17.574Z,0.90
2019-02-02T03:41:47.284Z,0.60
2019-02-02T03:44:17.080Z,0.83
2019-02-02T03:46:46.816Z,0.97
2019-02-02T03:49:16.677Z,0.63
2019-02-02T03:51:46.312Z,1.50
2019-02-02T03:54:16.025Z,0.50
2019-02-02T03:56:45.845Z,0.47
2019-02-02T03:59:15.652Z,0.53
2019-02-02T04:01:45.306Z,1.37
2019-02-02T04:04:15.085Z,1.17
2019-02-02T04:06:44.783Z,0.70
2019-02-02T04:09:14.588Z,1.17
2019-02-02T04:11:44.321Z,0.70
2019-02-02T04:14:14.112Z,0.70
2019-02-02T04:16:43.828Z,0.80
2019-02-02T04:19:13.632Z,1.07
2019-02-02T04:21:43.453Z,0.83
2019-02-02T04:24:13.157Z,1.90
2019-02-02T04:26:42.916Z,0.70
2019-02-02T04:29:17.734Z,0.73
2019-02-02T04:31:44.136Z,0.80
2019-02-02T04:34:13.841Z,0.80
2019-02-02T04:36:43.657Z,0.80
2019-02-02T04:39:13.475Z,0.73
2019-02-02T04:41:43.389Z,0.70
2019-02-02T04:44:13.057Z,0.70
2019-02-02T04:46:42.871Z,0.53
2019-02-02T04:49:12.712Z,0.70
2019-02-02T04:51:42.377Z,0.50
2019-02-02T04:54:12.257Z,1.00
2019-02-02T04:56:42.564Z,0.70
2019-02-02T04:59:12.239Z,0.70
2019-02-02T05:01:41.985Z,1.10
2019-02-02T05:04:11.693Z,0.60
2019-02-02T05:06:41.400Z,0.70
2019-02-02T05:09:11.220Z,0.83
2019-02-02T05:11:41.061Z,2.20
2019-02-02T05:14:10.836Z,0.83
2019-02-02T05:16:40.496Z,0.70
2019-02-02T05:19:10.328Z,0.80
2019-02-02T05:21:40.073Z,0.80
2019-02-02T05:24:09.787Z,1.00
2019-02-02T05:26:39.599Z,0.83
2019-02-02T05:29:09.352Z,0.77
2019-02-02T05:31:39.131Z,0.80
2019-02-02T05:34:08.927Z,1.03
2019-02-02T05:36:38.760Z,0.87
2019-02-02T05:39:09.646Z,1.10
2019-02-02T05:41:39.392Z,2.07
2019-02-02T05:44:09.053Z,0.80
2019-02-02T05:46:38.808Z,0.90
2019-02-02T05:49:08.771Z,0.80
2019-02-02T05:51:38.537Z,0.90
2019-02-02T05:54:08.244Z,0.73
2019-02-02T05:56:37.929Z,0.83
2019-02-02T05:59:07.676Z,1.13
2019-02-02T06:01:37.446Z,2.10
2019-02-02T06:04:07.159Z,1.47
2019-02-02T06:06:36.880Z,2.33
2019-02-02T06:09:08.502Z,1.57
2019-02-02T06:11:38.293Z,1.97
2019-02-02T06:14:08.326Z,4.43
2019-02-02T06:16:38.236Z,1.20
2019-02-02T06:19:08.332Z,2.70
2019-02-02T06:21:38.153Z,1.20
2019-02-02T06:24:07.887Z,4.20
2019-02-02T06:26:37.677Z,3.70
2019-02-02T06:29:07.432Z,2.97
2019-02-02T06:31:37.217Z,2.50
2019-02-02T06:34:07.103Z,1.90
2019-02-02T06:36:36.871Z,5.13
2019-02-02T06:39:08.589Z,5.17
2019-02-02T06:41:38.404Z,2.70
2019-02-02T06:44:08.200Z,4.27
2019-02-02T06:46:43.573Z,3.03
2019-02-02T06:49:09.619Z,4.53
2019-02-02T06:51:39.383Z,4.80
2019-02-02T06:54:09.243Z,5.43
2019-02-02T06:56:38.952Z,5.60
2019-02-02T06:59:08.696Z,7.70
2019-02-02T07:01:38.461Z,4.27
2019-02-02T07:04:08.207Z,3.97
2019-02-02T07:06:37.939Z,3.17
2019-02-02T07:09:09.249Z,5.53
2019-02-02T07:11:39.000Z,2.77
2019-02-02T07:14:08.768Z,4.30
2019-02-02T07:16:38.587Z,4.17
2019-02-02T07:19:08.364Z,1.57
2019-02-02T07:21:38.099Z,4.87
2019-02-02T07:24:07.831Z,2.47
2019-02-02T07:26:37.557Z,12.10
2019-02-02T07:29:07.347Z,14.20
2019-02-02T07:31:37.150Z,11.23
2019-02-02T07:34:06.878Z,14.00
2019-02-02T07:36:36.653Z,8.33
2019-02-02T07:39:08.247Z,5.57
2019-02-02T07:41:40.981Z,7.30
2019-02-02T07:44:09.317Z,10.40
2019-02-02T07:46:39.028Z,14.90
2019-02-02T07:49:08.894Z,6.13
2019-02-02T07:51:38.649Z,6.33
2019-02-02T07:54:08.357Z,5.87
2019-02-02T07:56:38.452Z,7.77
2019-02-02T07:59:08.158Z,7.83
2019-02-02T08:01:37.900Z,3.23
2019-02-02T08:04:07.630Z,6.70
2019-02-02T08:06:37.321Z,2.27
2019-02-02T08:09:09.289Z,7.67
2019-02-02T08:11:39.035Z,8.63
2019-02-02T08:14:11.413Z,9.83
2019-02-02T08:16:40.139Z,5.97
2019-02-02T08:19:10.835Z,6.30
2019-02-02T08:21:40.613Z,2.73
2019-02-02T08:24:10.375Z,8.43
2019-02-02T08:26:40.013Z,6.67
2019-02-02T08:29:09.960Z,4.43
2019-02-02T08:31:39.619Z,4.30
2019-02-02T08:34:09.374Z,4.10
2019-02-02T08:36:39.138Z,5.37
2019-02-02T08:39:10.360Z,3.70
2019-02-02T08:41:40.091Z,7.57
2019-02-02T08:44:09.872Z,4.10
2019-02-02T08:46:39.576Z,15.87
2019-02-02T08:50:44.128Z,118.70
2019-02-02T08:53:13.819Z,31.60
2019-02-02T08:55:43.869Z,15.97
2019-02-02T08:58:13.524Z,13.13
2019-02-02T09:00:43.206Z,12.57
2019-02-02T09:03:13.060Z,8.63
2019-02-02T09:05:42.706Z,13.30
2019-02-02T09:08:12.437Z,13.17
2019-02-02T09:10:42.172Z,11.20
2019-02-02T09:13:11.846Z,13.63
2019-02-02T09:15:41.549Z,13.37
2019-02-02T09:18:11.268Z,11.43
2019-02-02T09:20:41.147Z,14.67
2019-02-02T09:23:10.870Z,10.80
2019-02-02T09:25:40.600Z,9.13
2019-02-02T09:28:10.438Z,8.03
2019-02-02T09:30:40.116Z,10.27
2019-02-02T09:33:09.782Z,8.10
2019-02-02T09:35:39.568Z,12.57
2019-02-02T09:38:12.008Z,9.73
2019-02-02T09:40:40.751Z,12.47
2019-02-02T09:43:10.531Z,13.60
2019-02-02T09:45:40.302Z,14.50
2019-02-02T09:48:09.988Z,14.90
2019-02-02T09:50:39.800Z,14.70
2019-02-02T09:53:09.504Z,13.43
2019-02-02T09:55:39.233Z,13.40
2019-02-02T09:58:11.107Z,12.43
2019-02-02T10:00:40.832Z,12.27
2019-02-02T10:03:10.556Z,11.80
2019-02-02T10:05:40.261Z,11.03
2019-02-02T10:08:10.000Z,9.77
2019-02-02T10:10:39.775Z,10.23
2019-02-02T10:13:09.488Z,10.13
2019-02-02T10:15:39.195Z,9.30
2019-02-02T10:18:08.920Z,8.10
2019-02-02T10:20:39.724Z,8.63
2019-02-02T10:23:09.584Z,8.03
2019-02-02T10:25:39.304Z,7.67
2019-02-02T10:28:09.148Z,7.97
2019-02-02T10:30:40.995Z,7.30
2019-02-02T10:33:11.380Z,7.43
2019-02-02T10:35:41.119Z,9.70
2019-02-02T10:38:10.866Z,8.87
2019-02-02T10:40:40.603Z,5.90
2019-02-02T10:43:10.305Z,8.47
2019-02-02T10:45:40.107Z,6.20
2019-02-02T10:48:09.874Z,8.10
2019-02-02T10:50:39.670Z,7.27
2019-02-02T10:53:09.349Z,7.03
2019-02-02T10:55:39.161Z,5.57
2019-02-02T10:58:08.904Z,7.60
2019-02-02T11:00:41.281Z,7.60
2019-02-02T11:03:11.007Z,9.43
2019-02-02T11:05:40.759Z,9.77
2019-02-02T11:08:10.597Z,6.67
2019-02-02T11:10:40.391Z,14.10
2019-02-02T11:13:10.172Z,14.57
2019-02-02T11:15:40.058Z,25.17
2019-02-02T11:18:09.907Z,8.03
2019-02-02T11:20:39.762Z,12.47
2019-02-02T11:23:09.566Z,21.70
2019-02-02T11:25:39.375Z,16.03
2019-02-02T11:28:09.132Z,36.83
2019-02-02T11:30:38.960Z,60.90
2019-02-02T11:33:08.682Z,48.53
2019-02-02T11:35:57.460Z,58.60
2019-02-02T11:38:27.362Z,48.23
2019-02-02T11:40:57.064Z,36.00
2019-02-02T11:43:26.811Z,38.27
2019-02-02T11:45:56.557Z,41.93
2019-02-02T11:48:26.324Z,40.83
2019-02-02T11:50:56.069Z,34.33
2019-02-02T11:53:25.836Z,39.27
2019-02-02T11:55:55.561Z,33.70
2019-02-02T11:58:25.238Z,28.27
2019-02-02T12:00:54.966Z,26.77
2019-02-02T12:03:24.682Z,22.90
2019-02-02T12:05:54.391Z,29.20
2019-02-02T12:08:24.160Z,30.27
2019-02-02T12:10:53.949Z,25.00
2019-02-02T12:13:24.157Z,25.67
2019-02-02T12:15:53.855Z,18.73
2019-02-02T12:18:24.849Z,21.07
2019-02-02T12:20:54.603Z,19.20
2019-02-02T12:23:25.672Z,17.80
2019-02-02T12:25:55.513Z,17.20
2019-02-02T12:28:25.221Z,15.57
2019-02-02T12:30:54.970Z,23.23
2019-02-02T12:33:25.981Z,15.87
2019-02-02T12:35:56.209Z,16.07
2019-02-02T12:38:26.046Z,14.00
2019-02-02T12:40:55.959Z,14.03
2019-02-02T12:43:26.118Z,15.23
2019-02-02T12:45:55.829Z,11.17
2019-02-02T12:48:25.570Z,15.07
2019-02-02T12:50:55.295Z,14.30
2019-02-02T12:53:25.068Z,14.47
2019-02-02T12:55:54.903Z,14.13
2019-02-02T12:58:24.584Z,10.37
2019-02-02T13:00:54.367Z,15.73
2019-02-02T13:03:24.213Z,10.50
2019-02-02T13:05:53.949Z,8.57
2019-02-02T13:08:23.664Z,9.80
2019-02-02T13:10:53.436Z,9.47
2019-02-02T13:13:23.211Z,7.70
2019-02-02T13:15:52.903Z,10.47
2019-02-02T13:18:22.681Z,9.53
2019-02-02T13:20:52.393Z,6.63
2019-02-02T13:23:22.162Z,5.70
2019-02-02T13:25:51.931Z,6.23
2019-02-02T13:28:21.740Z,6.60
2019-02-02T13:30:51.459Z,5.47
2019-02-02T13:33:21.157Z,5.57
2019-02-02T13:35:51.432Z,7.27
2019-02-02T13:38:21.223Z,6.57
2019-02-02T13:40:51.074Z,5.53
2019-02-02T13:43:20.923Z,4.90
2019-02-02T13:45:50.625Z,4.07
2019-02-02T13:48:20.382Z,5.67
2019-02-02T13:50:50.121Z,6.47
2019-02-02T13:53:19.915Z,5.60
2019-02-02T13:55:49.701Z,2.60
2019-02-02T13:58:19.427Z,8.30
2019-02-02T14:00:49.239Z,4.53
2019-02-02T14:03:18.959Z,7.70
2019-02-02T14:05:48.659Z,3.70
2019-02-02T14:08:37.700Z,4.20
2019-02-02T14:11:07.455Z,5.73
2019-02-02T14:13:37.488Z,4.97
2019-02-02T14:16:07.177Z,7.50
2019-02-02T14:18:36.988Z,3.83
2019-02-02T14:21:06.870Z,4.63
2019-02-02T14:23:36.544Z,5.40
2019-02-02T14:26:06.343Z,3.40
2019-02-02T14:28:36.305Z,6.50
2019-02-02T14:31:06.024Z,9.20
2019-02-02T14:33:35.731Z,16.70
2019-02-02T14:36:05.468Z,10.00
2019-02-02T14:38:35.314Z,24.43
2019-02-02T14:41:05.162Z,20.70
2019-02-02T14:43:34.877Z,20.30
2019-02-02T14:46:04.623Z,16.37
2019-02-02T14:48:34.416Z,26.60
2019-02-02T14:51:04.192Z,25.20
2019-02-02T14:53:33.878Z,15.10
2019-02-02T14:56:03.614Z,19.30
2019-02-02T14:58:33.398Z,12.23
2019-02-02T15:01:03.094Z,26.20
2019-02-02T15:03:32.888Z,18.67
2019-02-02T15:06:02.734Z,20.00
2019-02-02T15:08:32.525Z,18.77
2019-02-02T15:11:02.389Z,8.10
2019-02-02T15:13:32.259Z,11.53
2019-02-02T15:16:02.047Z,6.70
2019-02-02T15:18:31.752Z,14.87
2019-02-02T15:21:01.415Z,11.90
2019-02-02T15:23:31.127Z,10.97
2019-02-02T15:26:00.861Z,9.77
2019-02-02T15:28:30.659Z,9.63
2019-02-02T15:31:00.336Z,12.37
2019-02-02T15:33:37.598Z,13.13
2019-02-02T15:36:01.633Z,7.30
2019-02-02T15:38:31.438Z,7.73
2019-02-02T15:41:01.246Z,6.40
2019-02-02T15:43:30.970Z,5.53
2019-02-02T15:46:00.670Z,6.80
2019-02-02T15:48:30.458Z,6.73
2019-02-02T15:51:00.211Z,8.40
2019-02-02T15:53:36.825Z,8.23
2019-02-02T15:56:06.647Z,7.27
2019-02-02T15:58:36.440Z,8.53
2019-02-02T16:01:06.197Z,6.63
2019-02-02T16:03:35.864Z,6.67
2019-02-02T16:06:05.564Z,13.03
2019-02-02T16:08:35.352Z,6.73
2019-02-02T16:11:05.597Z,7.63
2019-02-02T16:13:35.304Z,5.47
2019-02-02T16:16:04.968Z,8.00
2019-02-02T16:18:34.735Z,6.53
2019-02-02T16:21:04.434Z,6.27
2019-02-02T16:23:34.156Z,6.47
2019-02-02T16:26:03.963Z,10.33
2019-02-02T16:28:33.669Z,7.63
2019-02-02T16:31:03.397Z,4.83
2019-02-02T16:33:33.064Z,5.93
2019-02-02T16:36:02.786Z,4.00
2019-02-02T16:38:32.540Z,3.70
2019-02-02T16:41:02.267Z,7.13
2019-02-02T16:43:32.291Z,7.03
2019-02-02T16:46:02.065Z,3.10
2019-02-02T16:48:31.967Z,4.07
2019-02-02T16:51:01.705Z,6.70
2019-02-02T16:53:31.385Z,5.27
2019-02-02T16:56:01.105Z,7.50
2019-02-02T16:58:30.859Z,3.47
2019-02-02T17:01:00.665Z,5.23
2019-02-02T17:03:30.478Z,4.73
2019-02-02T17:06:00.225Z,4.13
2019-02-02T17:08:30.223Z,5.57
2019-02-02T17:11:00.109Z,4.90
2019-02-02T17:13:29.833Z,5.13
2019-02-02T17:15:59.759Z,5.43
2019-02-02T17:18:29.576Z,3.93
2019-02-02T17:20:59.479Z,6.07
2019-02-02T17:23:29.208Z,4.47
2019-02-02T17:25:58.941Z,4.87
2019-02-02T17:28:28.698Z,4.67
2019-02-02T17:30:58.454Z,3.63
2019-02-02T17:33:28.176Z,6.83
2019-02-02T17:35:57.859Z,2.73
2019-02-02T17:38:27.641Z,4.47
2019-02-02T17:40:57.300Z,4.20
2019-02-02T17:43:27.260Z,3.83
2019-02-02T17:45:57.016Z,8.77
2019-02-02T17:48:26.976Z,6.27
2019-02-02T17:50:56.712Z,3.40
2019-02-02T17:53:26.554Z,8.90
2019-02-02T17:56:15.474Z,4.73
2019-02-02T17:58:45.368Z,7.20
2019-02-02T18:01:15.196Z,4.13
2019-02-02T18:03:44.899Z,8.27
2019-02-02T18:06:14.738Z,9.57
2019-02-02T18:08:44.595Z,7.53
2019-02-02T18:11:14.325Z,7.70
2019-02-02T18:13:44.023Z,6.97
2019-02-02T18:16:13.722Z,7.90
2019-02-02T18:18:43.481Z,8.03
2019-02-02T18:21:13.255Z,9.27
2019-02-02T18:23:42.910Z,9.37
2019-02-02T18:26:12.685Z,11.07
2019-02-02T18:28:42.378Z,8.07
2019-02-02T18:31:12.196Z,12.67
2019-02-02T18:33:41.903Z,10.80
2019-02-02T18:36:11.625Z,8.45
2019-02-02T18:39:00.772Z,7.50
2019-02-02T18:41:30.592Z,12.57
2019-02-02T18:44:00.297Z,7.93
2019-02-02T18:46:30.024Z,8.63
2019-02-02T18:48:59.838Z,7.07
2019-02-02T18:51:29.564Z,8.20
2019-02-02T18:53:59.325Z,11.23
2019-02-02T18:56:29.003Z,9.03
2019-02-02T18:58:58.812Z,22.93
2019-02-02T19:01:28.470Z,58.30
2019-02-02T19:03:58.134Z,68.00
2019-02-02T19:06:27.851Z,51.83
2019-02-02T19:08:57.680Z,36.87
2019-02-02T19:11:27.396Z,56.33
2019-02-02T19:13:57.148Z,26.53
2019-02-02T19:16:26.858Z,25.53
2019-02-02T19:18:56.799Z,15.13
2019-02-02T19:21:26.466Z,16.40
2019-02-02T19:23:56.119Z,16.73
2019-02-02T19:26:25.809Z,23.33
2019-02-02T19:28:55.600Z,16.00
2019-02-02T19:31:25.308Z,16.07
2019-02-02T19:33:54.971Z,19.27
2019-02-02T19:36:24.695Z,13.70
2019-02-02T19:38:54.412Z,8.77
2019-02-02T19:41:24.240Z,13.37
2019-02-02T19:44:13.156Z,13.07
2019-02-02T19:46:42.856Z,12.77
2019-02-02T19:49:12.636Z,10.67
2019-02-02T19:51:42.344Z,16.83
2019-02-02T19:54:12.050Z,17.27
2019-02-02T19:57:00.946Z,17.80
2019-02-02T19:59:30.688Z,13.37
2019-02-02T20:02:00.400Z,15.30
2019-02-02T20:04:30.096Z,10.27
2019-02-02T20:06:59.777Z,10.47
2019-02-02T20:09:29.598Z,16.33
2019-02-02T20:11:59.312Z,8.50
2019-02-02T20:14:29.025Z,18.97
2019-02-02T20:16:58.684Z,15.33
2019-02-02T20:19:28.431Z,11.93
2019-02-02T20:21:58.202Z,8.50
2019-02-02T20:24:27.877Z,6.43
2019-02-02T20:26:57.571Z,10.47
2019-02-02T20:29:27.394Z,9.83
2019-02-02T20:31:57.057Z,10.10
2019-02-02T20:34:26.858Z,5.80
2019-02-02T20:36:56.585Z,5.70
2019-02-02T20:39:26.350Z,10.93
2019-02-02T20:41:56.071Z,8.53
2019-02-02T20:44:25.783Z,4.70
2019-02-02T20:46:55.586Z,7.33
2019-02-02T20:49:25.343Z,8.93
2019-02-02T20:51:55.032Z,4.93
2019-02-02T20:54:25.412Z,5.23
2019-02-02T20:56:55.139Z,5.83
2019-02-02T20:59:25.010Z,5.97
2019-02-02T21:01:54.859Z,2.83
2019-02-02T21:04:24.563Z,5.67
2019-02-02T21:06:54.728Z,37.20
2019-02-02T21:09:25.332Z,27.53
2019-02-02T21:11:57.079Z,18.90
2019-02-02T21:14:26.629Z,18.27
2019-02-02T21:16:56.327Z,24.33
2019-02-02T21:19:26.360Z,23.67
2019-02-02T21:21:56.056Z,20.23
2019-02-02T21:24:25.796Z,24.80
2019-02-02T21:26:55.518Z,42.07
2019-02-02T21:29:25.289Z,33.27
2019-02-02T21:31:55.399Z,33.63
2019-02-02T21:34:25.454Z,23.63
2019-02-02T21:36:55.856Z,40.00
2019-02-02T21:39:25.739Z,38.23
2019-02-02T21:41:55.593Z,22.63
2019-02-02T21:44:25.444Z,23.60
2019-02-02T21:46:55.310Z,14.70
2019-02-02T21:49:25.142Z,13.93
2019-02-02T21:51:54.961Z,18.53
2019-02-02T21:54:25.838Z,15.97
2019-02-02T21:56:55.886Z,12.83
2019-02-02T21:59:26.110Z,16.87
2019-02-02T22:01:56.193Z,14.27
2019-02-02T22:04:26.143Z,13.00
2019-02-02T22:06:56.179Z,10.00
2019-02-02T22:09:26.073Z,13.13
2019-02-02T22:11:55.970Z,10.90
2019-02-02T22:14:25.796Z,11.13
2019-02-02T22:16:55.578Z,9.17
2019-02-02T22:19:25.515Z,8.17
2019-02-02T22:21:55.595Z,6.60
2019-02-02T22:24:25.391Z,9.53
2019-02-02T22:26:55.253Z,8.43
2019-02-02T22:29:24.954Z,7.40
2019-02-02T22:31:54.691Z,6.63
2019-02-02T22:34:24.352Z,6.00
2019-02-02T22:36:54.040Z,9.00
2019-02-02T22:39:23.787Z,6.30
2019-02-02T22:41:53.477Z,6.50
2019-02-02T22:44:23.168Z,6.43
2019-02-02T22:46:52.816Z,6.40
2019-02-02T22:49:22.830Z,3.43
2019-02-02T22:51:52.511Z,6.33
2019-02-02T22:54:22.171Z,5.00
2019-02-02T22:56:51.823Z,4.57
2019-02-02T22:59:21.500Z,5.03
2019-02-02T23:01:57.554Z,3.23
2019-02-02T23:04:53.112Z,5.60
2019-02-02T23:07:48.078Z,3.27
2019-02-02T23:11:00.555Z,3.70
2019-02-02T23:14:11.364Z,2.70
2019-02-02T23:16:41.008Z,2.50
2019-02-02T23:19:10.783Z,4.33
2019-02-02T23:21:40.439Z,3.57
2019-02-02T23:24:10.103Z,3.17
2019-02-02T23:26:39.746Z,2.10
2019-02-02T23:29:09.784Z,2.63
2019-02-02T23:31:39.489Z,2.57
2019-02-02T23:34:09.148Z,2.03
2019-02-02T23:36:50.559Z,2.13
2019-02-02T23:39:10.388Z,1.67
2019-02-02T23:41:40.324Z,5.23
2019-02-02T23:44:09.964Z,2.93
2019-02-02T23:46:39.675Z,1.63
2019-02-02T23:49:09.425Z,2.53
2019-02-02T23:51:39.164Z,1.73
2019-02-02T23:54:08.804Z,2.73
2019-02-02T23:56:38.459Z,2.70
2019-02-02T23:59:08.215Z,1.20
