createdAt,value
2018-09-04T00:01:24.526Z,99.90
2018-09-04T00:03:52.569Z,99.90
2018-09-04T00:06:20.345Z,99.90
2018-09-04T00:08:48.146Z,99.90
2018-09-04T00:11:15.869Z,99.90
2018-09-04T00:13:43.609Z,99.90
2018-09-04T00:16:11.349Z,99.90
2018-09-04T00:18:40.273Z,99.90
2018-09-04T00:21:08.069Z,99.90
2018-09-04T00:23:35.769Z,99.90
2018-09-04T00:26:03.652Z,99.90
2018-09-04T00:28:31.428Z,99.90
2018-09-04T00:30:59.156Z,99.90
2018-09-04T00:33:26.844Z,99.90
2018-09-04T00:35:54.573Z,99.90
2018-09-04T00:38:22.284Z,99.90
2018-09-04T00:40:50.057Z,99.90
2018-09-04T00:43:17.760Z,99.90
2018-09-04T00:45:45.485Z,99.90
2018-09-04T00:48:13.288Z,99.90
2018-09-04T00:50:41.040Z,99.90
2018-09-04T00:53:08.738Z,99.90
2018-09-04T00:55:36.486Z,99.90
2018-09-04T00:58:04.820Z,99.90
2018-09-04T01:00:32.533Z,99.90
2018-09-04T01:03:00.248Z,99.90
2018-09-04T01:05:28.195Z,99.90
2018-09-04T01:07:55.948Z,99.90
2018-09-04T01:10:23.655Z,99.90
2018-09-04T01:12:51.889Z,99.90
2018-09-04T01:15:19.637Z,99.90
2018-09-04T01:17:47.400Z,99.90
2018-09-04T01:20:15.519Z,99.90
2018-09-04T01:22:43.230Z,99.90
2018-09-04T01:25:10.959Z,99.90
2018-09-04T01:27:38.684Z,99.90
2018-09-04T01:30:06.766Z,99.90
2018-09-04T01:32:34.497Z,99.90
2018-09-04T01:35:02.227Z,99.90
2018-09-04T01:37:29.973Z,99.90
2018-09-04T01:39:57.756Z,99.90
2018-09-04T01:42:25.500Z,99.90
2018-09-04T01:44:53.221Z,99.90
2018-09-04T01:47:21.016Z,99.90
2018-09-04T01:49:48.761Z,99.90
2018-09-04T01:52:16.668Z,99.90
2018-09-04T01:54:44.391Z,99.90
2018-09-04T01:57:12.181Z,99.90
2018-09-04T01:59:39.875Z,99.90
2018-09-04T02:02:07.565Z,99.90
2018-09-04T02:04:35.280Z,99.90
2018-09-04T02:07:03.227Z,99.90
2018-09-04T02:09:31.000Z,99.90
2018-09-04T02:11:58.716Z,99.90
2018-09-04T02:14:26.423Z,99.90
2018-09-04T02:16:54.173Z,99.90
2018-09-04T02:19:21.880Z,99.90
2018-09-04T02:21:49.929Z,99.90
2018-09-04T02:24:17.648Z,99.90
2018-09-04T02:26:45.388Z,99.90
2018-09-04T02:29:13.124Z,99.90
2018-09-04T02:31:40.809Z,99.90
2018-09-04T02:34:08.513Z,99.90
2018-09-04T02:36:36.235Z,99.90
2018-09-04T02:39:06.463Z,99.90
2018-09-04T02:41:34.179Z,99.90
2018-09-04T02:44:02.016Z,99.90
2018-09-04T02:46:29.768Z,99.90
2018-09-04T02:48:57.480Z,99.90
2018-09-04T02:51:25.203Z,99.90
2018-09-04T02:53:52.996Z,99.90
2018-09-04T02:56:20.737Z,99.90
2018-09-04T02:58:48.541Z,99.90
2018-09-04T03:01:16.238Z,99.90
2018-09-04T03:03:43.935Z,99.90
2018-09-04T03:06:11.616Z,99.90
2018-09-04T03:08:39.405Z,99.90
2018-09-04T03:11:07.099Z,99.90
2018-09-04T03:13:34.815Z,99.90
2018-09-04T03:16:02.527Z,99.90
2018-09-04T03:18:30.222Z,99.90
2018-09-04T03:20:57.931Z,99.90
2018-09-04T03:23:25.790Z,99.90
2018-09-04T03:25:53.521Z,99.90
2018-09-04T03:28:21.214Z,99.90
2018-09-04T03:30:49.260Z,99.90
2018-09-04T03:33:16.976Z,99.90
2018-09-04T03:35:44.692Z,99.90
2018-09-04T03:38:12.411Z,99.90
2018-09-04T03:40:40.133Z,99.90
2018-09-04T03:43:07.876Z,99.90
2018-09-04T03:45:35.608Z,99.90
2018-09-04T03:48:03.487Z,99.90
2018-09-04T03:50:31.208Z,99.90
2018-09-04T03:52:58.940Z,99.90
2018-09-04T03:55:26.667Z,99.90
2018-09-04T03:57:54.385Z,99.90
2018-09-04T04:00:22.079Z,99.90
2018-09-04T04:02:49.825Z,99.90
2018-09-04T04:05:17.545Z,99.90
2018-09-04T04:07:45.284Z,99.90
2018-09-04T04:10:13.019Z,99.90
2018-09-04T04:12:40.754Z,99.90
2018-09-04T04:15:08.475Z,99.90
2018-09-04T04:17:36.277Z,99.90
2018-09-04T04:20:04.118Z,99.90
2018-09-04T04:22:31.836Z,99.90
2018-09-04T04:24:59.569Z,99.90
2018-09-04T04:27:27.260Z,99.90
2018-09-04T04:29:55.055Z,99.90
2018-09-04T04:32:22.843Z,99.90
2018-09-04T04:34:50.547Z,99.90
2018-09-04T04:37:19.063Z,99.90
2018-09-04T04:39:46.788Z,99.90
2018-09-04T04:42:14.497Z,99.90
2018-09-04T04:44:42.208Z,99.90
2018-09-04T04:47:09.913Z,99.90
2018-09-04T04:49:37.685Z,99.90
2018-09-04T04:52:05.455Z,99.90
2018-09-04T04:54:33.144Z,99.90
2018-09-04T04:57:00.864Z,99.90
2018-09-04T04:59:28.577Z,99.90
2018-09-04T05:01:56.380Z,99.90
2018-09-04T05:04:24.089Z,99.90
2018-09-04T05:06:51.936Z,99.90
2018-09-04T05:09:19.704Z,99.90
2018-09-04T05:11:47.421Z,99.90
2018-09-04T05:14:15.137Z,99.90
2018-09-04T05:16:42.905Z,99.90
2018-09-04T05:19:10.587Z,99.90
2018-09-04T05:21:38.318Z,99.90
2018-09-04T05:24:06.025Z,99.90
2018-09-04T05:26:33.725Z,99.90
2018-09-04T05:29:01.472Z,99.90
2018-09-04T05:31:33.721Z,99.90
2018-09-04T05:34:01.513Z,99.90
2018-09-04T05:36:29.251Z,99.90
2018-09-04T05:38:56.959Z,99.90
2018-09-04T05:41:24.688Z,99.90
2018-09-04T05:43:57.400Z,99.90
2018-09-04T05:46:57.264Z,99.90
2018-09-04T05:49:30.704Z,99.90
2018-09-04T05:51:58.431Z,99.90
2018-09-04T05:54:26.252Z,99.90
2018-09-04T05:56:53.994Z,99.90
2018-09-04T05:59:21.720Z,99.90
2018-09-04T06:01:49.506Z,99.90
2018-09-04T06:04:17.273Z,99.90
2018-09-04T06:06:44.998Z,99.90
2018-09-04T06:09:12.780Z,99.90
2018-09-04T06:11:40.580Z,99.90
2018-09-04T06:14:08.346Z,99.90
2018-09-04T06:16:36.097Z,99.90
2018-09-04T06:19:03.966Z,99.90
2018-09-04T06:21:31.675Z,99.90
2018-09-04T06:23:59.396Z,99.90
2018-09-04T06:26:27.105Z,99.90
2018-09-04T06:28:54.833Z,99.90
2018-09-04T06:31:22.577Z,99.90
2018-09-04T06:33:50.290Z,99.90
2018-09-04T06:36:18.020Z,99.90
2018-09-04T06:38:45.757Z,99.90
2018-09-04T06:41:13.520Z,99.90
2018-09-04T06:43:41.261Z,99.90
2018-09-04T06:46:08.995Z,99.90
2018-09-04T06:48:36.916Z,99.90
2018-09-04T06:51:04.721Z,99.90
2018-09-04T06:53:32.485Z,99.90
2018-09-04T06:56:00.248Z,99.90
2018-09-04T06:58:28.003Z,99.90
2018-09-04T07:00:55.757Z,99.90
2018-09-04T07:03:23.540Z,99.90
2018-09-04T07:05:51.315Z,99.90
2018-09-04T07:08:19.061Z,99.90
2018-09-04T07:10:46.800Z,99.90
2018-09-04T07:13:14.612Z,99.90
2018-09-04T07:15:42.356Z,99.90
2018-09-04T07:18:10.138Z,99.90
2018-09-04T07:20:37.901Z,99.90
2018-09-04T07:23:05.763Z,99.90
2018-09-04T07:25:33.510Z,99.90
2018-09-04T07:28:01.281Z,99.90
2018-09-04T07:30:29.023Z,99.90
2018-09-04T07:32:56.765Z,99.90
2018-09-04T07:35:24.498Z,99.90
2018-09-04T07:37:52.276Z,99.90
2018-09-04T07:40:20.017Z,99.90
2018-09-04T07:42:47.756Z,99.70
2018-09-04T07:45:15.500Z,99.50
2018-09-04T07:47:43.214Z,99.90
2018-09-04T07:50:11.020Z,97.10
2018-09-04T07:52:38.755Z,95.60
2018-09-04T07:55:07.014Z,93.40
2018-09-04T07:57:34.746Z,95.50
2018-09-04T08:00:02.551Z,96.90
2018-09-04T08:02:30.320Z,96.00
2018-09-04T08:04:58.093Z,97.40
2018-09-04T08:07:25.824Z,96.10
2018-09-04T08:09:53.625Z,96.00
2018-09-04T08:12:21.381Z,95.50
2018-09-04T08:14:49.209Z,94.10
2018-09-04T08:17:16.993Z,93.20
2018-09-04T08:19:44.695Z,89.60
2018-09-04T08:22:12.419Z,88.60
2018-09-04T08:24:40.144Z,81.70
2018-09-04T08:27:07.896Z,75.90
2018-09-04T08:29:35.600Z,79.10
2018-09-04T08:32:03.384Z,68.60
2018-09-04T08:34:31.162Z,67.90
2018-09-04T08:36:58.927Z,66.00
2018-09-04T08:39:26.696Z,62.60
2018-09-04T08:41:54.475Z,47.20
2018-09-04T08:44:22.192Z,38.30
2018-09-04T08:46:49.937Z,33.40
2018-09-04T08:49:17.656Z,32.70
2018-09-04T08:51:45.340Z,33.50
2018-09-04T08:54:13.058Z,34.40
2018-09-04T08:56:40.783Z,39.40
2018-09-04T08:59:08.505Z,37.70
2018-09-04T09:01:36.214Z,31.60
2018-09-04T09:04:03.969Z,28.70
2018-09-04T09:06:31.664Z,32.80
2018-09-04T09:08:59.381Z,34.20
2018-09-04T09:11:27.101Z,32.40
2018-09-04T09:13:54.819Z,35.10
2018-09-04T09:16:22.590Z,32.90
2018-09-04T09:18:50.330Z,28.90
2018-09-04T09:21:18.031Z,30.00
2018-09-04T09:23:45.716Z,29.90
2018-09-04T09:26:13.423Z,29.70
2018-09-04T09:28:41.102Z,29.10
2018-09-04T09:31:08.845Z,26.90
2018-09-04T09:33:36.541Z,25.40
2018-09-04T09:36:04.463Z,25.30
2018-09-04T09:38:32.147Z,26.60
2018-09-04T09:40:59.866Z,26.00
2018-09-04T09:43:27.563Z,24.10
2018-09-04T09:45:55.261Z,20.90
2018-09-04T09:48:27.508Z,20.40
2018-09-04T09:50:55.210Z,19.50
2018-09-04T09:53:23.140Z,20.70
2018-09-04T09:55:50.692Z,24.20
2018-09-04T09:58:18.424Z,29.10
2018-09-04T10:00:52.241Z,27.60
2018-09-04T10:03:25.510Z,24.70
2018-09-04T10:05:53.414Z,23.90
2018-09-04T10:08:21.134Z,23.30
2018-09-04T10:10:48.837Z,23.10
2018-09-04T10:13:16.580Z,24.70
2018-09-04T10:15:44.309Z,25.60
2018-09-04T10:18:12.032Z,27.10
2018-09-04T10:20:39.778Z,28.80
2018-09-04T10:23:07.557Z,26.40
2018-09-04T10:25:35.297Z,26.20
2018-09-04T10:28:03.044Z,23.30
2018-09-04T10:30:30.790Z,20.90
2018-09-04T10:32:58.492Z,22.70
2018-09-04T10:35:26.218Z,23.00
2018-09-04T10:37:53.911Z,21.90
2018-09-04T10:40:27.799Z,23.00
2018-09-04T10:42:55.469Z,23.00
2018-09-04T10:45:28.784Z,24.20
2018-09-04T10:47:56.475Z,21.50
2018-09-04T10:50:24.188Z,20.40
2018-09-04T10:52:52.155Z,21.00
2018-09-04T10:55:19.963Z,20.80
2018-09-04T10:57:47.746Z,22.30
2018-09-04T11:00:16.377Z,21.00
2018-09-04T11:02:44.208Z,21.60
2018-09-04T11:05:12.010Z,21.90
2018-09-04T11:07:39.741Z,20.30
2018-09-04T11:10:07.538Z,21.50
2018-09-04T11:12:35.262Z,22.80
2018-09-04T11:15:03.008Z,24.00
2018-09-04T11:17:30.757Z,26.10
2018-09-04T11:19:58.468Z,27.40
2018-09-04T11:22:26.292Z,28.00
2018-09-04T11:24:54.689Z,26.60
2018-09-04T11:27:22.650Z,26.30
2018-09-04T11:29:50.429Z,26.90
2018-09-04T11:32:18.290Z,28.20
2018-09-04T11:34:45.994Z,27.40
2018-09-04T11:37:13.724Z,27.80
2018-09-04T11:39:41.457Z,28.00
2018-09-04T11:42:11.486Z,29.40
2018-09-04T11:44:39.237Z,29.70
2018-09-04T11:47:06.931Z,30.00
2018-09-04T11:49:34.672Z,27.10
2018-09-04T11:52:02.408Z,24.50
2018-09-04T11:54:30.143Z,23.90
2018-09-04T11:56:57.870Z,23.60
2018-09-04T11:59:25.721Z,26.60
2018-09-04T12:01:56.310Z,28.40
2018-09-04T12:04:24.129Z,30.00
2018-09-04T12:06:51.893Z,30.70
2018-09-04T12:09:19.616Z,28.20
2018-09-04T12:11:51.873Z,27.10
2018-09-04T12:14:19.637Z,25.00
2018-09-04T12:16:47.404Z,25.70
2018-09-04T12:19:15.233Z,27.20
2018-09-04T12:21:42.909Z,25.90
2018-09-04T12:24:10.656Z,25.10
2018-09-04T12:26:38.413Z,26.30
2018-09-04T12:29:07.400Z,27.90
2018-09-04T12:31:35.282Z,26.80
2018-09-04T12:34:03.168Z,26.70
2018-09-04T12:36:30.909Z,28.20
2018-09-04T12:38:59.941Z,28.50
2018-09-04T12:41:27.701Z,29.60
2018-09-04T12:43:55.846Z,29.60
2018-09-04T12:46:28.229Z,29.00
2018-09-04T12:48:56.185Z,29.20
2018-09-04T12:51:24.087Z,26.60
2018-09-04T12:53:53.108Z,24.30
2018-09-04T12:56:21.210Z,23.50
2018-09-04T12:58:48.977Z,25.20
2018-09-04T13:01:16.722Z,26.40
2018-09-04T13:03:44.476Z,26.00
2018-09-04T13:06:12.225Z,24.70
2018-09-04T13:08:40.119Z,24.50
2018-09-04T13:11:07.876Z,25.00
2018-09-04T13:13:35.643Z,27.40
2018-09-04T13:16:03.680Z,26.90
2018-09-04T13:18:31.566Z,27.00
2018-09-04T13:21:01.916Z,26.40
2018-09-04T13:23:30.498Z,28.50
2018-09-04T13:25:58.352Z,28.20
2018-09-04T13:28:26.742Z,28.20
2018-09-04T13:30:54.611Z,28.60
2018-09-04T13:33:22.406Z,29.50
2018-09-04T13:35:51.283Z,29.70
2018-09-04T13:38:19.085Z,29.90
2018-09-04T13:40:46.905Z,30.40
2018-09-04T13:43:14.725Z,28.40
2018-09-04T13:45:42.598Z,25.90
2018-09-04T13:48:10.553Z,26.20
2018-09-04T13:50:38.478Z,27.40
2018-09-04T13:53:06.347Z,26.40
2018-09-04T13:55:34.176Z,25.60
2018-09-04T13:58:01.923Z,24.40
2018-09-04T14:00:29.840Z,24.30
2018-09-04T14:02:57.585Z,24.50
2018-09-04T14:05:25.367Z,24.40
2018-09-04T14:07:53.200Z,24.10
2018-09-04T14:10:20.950Z,24.00
2018-09-04T14:12:48.672Z,24.20
2018-09-04T14:15:16.505Z,23.90
2018-09-04T14:17:44.360Z,24.10
2018-09-04T14:20:12.125Z,25.40
2018-09-04T14:22:39.880Z,27.90
2018-09-04T14:25:07.611Z,28.10
2018-09-04T14:27:35.452Z,27.50
2018-09-04T14:30:17.041Z,26.50
2018-09-04T14:32:31.254Z,24.50
2018-09-04T14:34:59.035Z,25.30
2018-09-04T14:37:26.903Z,25.80
2018-09-04T14:39:55.584Z,25.30
2018-09-04T14:42:24.872Z,26.00
2018-09-04T14:44:52.728Z,25.00
2018-09-04T14:47:20.396Z,26.80
2018-09-04T14:49:48.154Z,26.30
2018-09-04T14:52:15.893Z,27.20
2018-09-04T14:54:43.672Z,28.00
2018-09-04T14:57:11.663Z,28.90
2018-09-04T14:59:39.458Z,28.10
2018-09-04T15:02:07.344Z,27.20
2018-09-04T15:04:35.163Z,28.10
2018-09-04T15:07:02.955Z,28.50
2018-09-04T15:09:30.758Z,28.90
2018-09-04T15:11:58.573Z,29.20
2018-09-04T15:14:26.340Z,28.00
2018-09-04T15:16:55.589Z,28.00
2018-09-04T15:19:23.497Z,27.90
2018-09-04T15:21:51.335Z,27.90
2018-09-04T15:24:19.045Z,28.20
2018-09-04T15:26:46.790Z,28.90
2018-09-04T15:29:14.548Z,28.50
2018-09-04T15:31:42.362Z,28.70
2018-09-04T15:34:10.087Z,30.00
2018-09-04T15:36:37.874Z,30.10
2018-09-04T15:39:06.611Z,31.00
2018-09-04T15:41:34.352Z,31.30
2018-09-04T15:44:02.165Z,32.50
2018-09-04T15:46:37.713Z,37.60
2018-09-04T15:49:12.064Z,42.10
2018-09-04T15:51:39.891Z,45.50
2018-09-04T15:54:07.684Z,50.10
2018-09-04T15:56:35.520Z,57.20
2018-09-04T15:59:03.191Z,63.30
2018-09-04T16:01:30.956Z,72.40
2018-09-04T16:03:58.739Z,91.50
2018-09-04T16:06:26.521Z,99.90
2018-09-04T16:08:54.307Z,99.90
2018-09-04T16:11:22.094Z,99.90
2018-09-04T16:13:49.905Z,99.90
2018-09-04T16:16:17.862Z,99.90
2018-09-04T16:18:45.628Z,99.90
2018-09-04T16:21:13.418Z,99.90
2018-09-04T16:23:41.201Z,99.90
2018-09-04T16:26:08.990Z,99.90
2018-09-04T16:28:37.360Z,99.90
2018-09-04T16:31:05.136Z,99.90
2018-09-04T16:33:32.889Z,99.90
2018-09-04T16:36:00.693Z,99.90
2018-09-04T16:38:28.452Z,99.90
2018-09-04T16:40:56.499Z,99.90
2018-09-04T16:43:24.264Z,99.90
2018-09-04T16:45:52.033Z,99.90
2018-09-04T16:48:19.843Z,99.90
2018-09-04T16:50:47.693Z,99.90
2018-09-04T16:53:15.974Z,99.90
2018-09-04T16:55:43.820Z,99.90
2018-09-04T16:58:11.691Z,99.90
2018-09-04T17:00:39.495Z,99.90
2018-09-04T17:03:07.401Z,99.90
2018-09-04T17:05:36.321Z,99.90
2018-09-04T17:08:04.413Z,99.90
2018-09-04T17:10:32.173Z,99.90
2018-09-04T17:13:00.002Z,99.90
2018-09-04T17:15:27.816Z,99.90
2018-09-04T17:17:55.601Z,99.90
2018-09-04T17:20:23.348Z,99.90
2018-09-04T17:22:51.121Z,99.90
2018-09-04T17:25:18.937Z,99.90
2018-09-04T17:27:46.749Z,99.90
2018-09-04T17:30:14.705Z,99.90
2018-09-04T17:32:42.633Z,99.90
2018-09-04T17:35:10.448Z,99.90
2018-09-04T17:37:38.204Z,99.90
2018-09-04T17:40:06.106Z,99.90
2018-09-04T17:42:34.229Z,99.90
2018-09-04T17:45:02.007Z,99.90
2018-09-04T17:47:31.256Z,99.90
2018-09-04T17:49:59.130Z,99.90
2018-09-04T17:52:26.913Z,99.90
2018-09-04T17:54:54.810Z,99.90
2018-09-04T17:57:22.527Z,99.90
2018-09-04T17:59:50.287Z,99.90
2018-09-04T18:02:18.419Z,99.90
2018-09-04T18:04:46.184Z,99.90
2018-09-04T18:07:13.996Z,99.90
2018-09-04T18:09:41.745Z,99.90
2018-09-04T18:12:09.623Z,99.90
2018-09-04T18:14:37.452Z,99.90
2018-09-04T18:17:06.433Z,99.90
2018-09-04T18:19:34.337Z,99.90
2018-09-04T18:22:02.164Z,99.90
2018-09-04T18:24:30.121Z,99.90
2018-09-04T18:26:58.012Z,99.90
2018-09-04T18:29:25.791Z,99.90
2018-09-04T18:31:53.532Z,99.90
2018-09-04T18:34:21.310Z,99.90
2018-09-04T18:36:49.066Z,99.90
2018-09-04T18:39:16.865Z,99.90
2018-09-04T18:41:45.510Z,99.90
2018-09-04T18:44:13.278Z,99.90
2018-09-04T18:46:41.062Z,99.90
2018-09-04T18:49:08.879Z,99.90
2018-09-04T18:51:36.650Z,99.90
2018-09-04T18:54:04.480Z,99.90
2018-09-04T18:56:32.267Z,99.90
2018-09-04T18:59:00.033Z,99.90
2018-09-04T19:01:27.764Z,99.90
2018-09-04T19:03:55.568Z,99.90
2018-09-04T19:06:23.292Z,99.90
2018-09-04T19:08:51.063Z,99.90
2018-09-04T19:11:18.833Z,99.90
2018-09-04T19:13:46.664Z,99.90
2018-09-04T19:16:14.420Z,99.90
2018-09-04T19:18:42.190Z,99.90
2018-09-04T19:21:09.953Z,99.90
2018-09-04T19:23:37.739Z,99.90
2018-09-04T19:26:05.508Z,99.90
2018-09-04T19:28:33.248Z,99.90
2018-09-04T19:31:03.716Z,99.90
2018-09-04T19:33:31.677Z,99.90
2018-09-04T19:35:59.404Z,99.90
2018-09-04T19:38:27.920Z,99.90
2018-09-04T19:40:55.752Z,99.90
2018-09-04T19:43:23.542Z,99.90
2018-09-04T19:45:51.243Z,99.90
2018-09-04T19:48:19.028Z,99.90
2018-09-04T19:50:46.886Z,99.90
2018-09-04T19:53:14.652Z,99.90
2018-09-04T19:55:42.454Z,99.90
2018-09-04T19:58:10.212Z,99.90
2018-09-04T20:00:38.020Z,99.90
2018-09-04T20:03:05.771Z,99.90
2018-09-04T20:05:33.591Z,99.90
2018-09-04T20:08:01.353Z,99.90
2018-09-04T20:10:29.100Z,99.90
2018-09-04T20:12:56.914Z,99.90
2018-09-04T20:15:24.972Z,99.90
2018-09-04T20:17:52.740Z,99.90
2018-09-04T20:20:20.477Z,99.90
2018-09-04T20:22:48.594Z,99.90
2018-09-04T20:25:16.350Z,99.90
2018-09-04T20:27:44.097Z,99.90
2018-09-04T20:30:11.876Z,99.90
2018-09-04T20:32:39.711Z,99.90
2018-09-04T20:35:07.508Z,99.90
2018-09-04T20:37:35.312Z,99.90
2018-09-04T20:40:03.236Z,99.90
2018-09-04T20:42:31.030Z,99.90
2018-09-04T20:44:58.849Z,99.90
2018-09-04T20:47:26.669Z,99.90
2018-09-04T20:49:54.464Z,99.90
2018-09-04T20:52:22.229Z,99.90
2018-09-04T20:54:49.963Z,99.90
2018-09-04T20:57:29.181Z,99.90
2018-09-04T21:00:10.795Z,99.90
2018-09-04T21:02:49.965Z,99.90
2018-09-04T21:05:29.266Z,99.90
2018-09-04T21:08:14.962Z,99.90
2018-09-04T21:10:43.288Z,99.90
2018-09-04T21:13:11.877Z,99.90
2018-09-04T21:15:39.641Z,99.90
2018-09-04T21:18:07.540Z,99.90
2018-09-04T21:20:35.375Z,99.90
2018-09-04T21:23:03.258Z,99.90
2018-09-04T21:25:31.008Z,99.90
2018-09-04T21:27:58.817Z,99.90
2018-09-04T21:30:26.707Z,99.90
2018-09-04T21:32:54.476Z,99.90
2018-09-04T21:35:22.378Z,99.90
2018-09-04T21:37:50.120Z,99.90
2018-09-04T21:40:17.950Z,99.90
2018-09-04T21:42:45.993Z,99.90
2018-09-04T21:45:13.774Z,99.90
2018-09-04T21:47:41.538Z,99.90
2018-09-04T21:50:09.680Z,99.90
2018-09-04T21:52:37.433Z,99.90
2018-09-04T21:55:05.971Z,99.90
2018-09-04T21:57:33.712Z,99.90
2018-09-04T22:00:01.507Z,99.90
2018-09-04T22:02:29.261Z,99.90
2018-09-04T22:04:57.036Z,99.90
2018-09-04T22:07:24.786Z,99.90
2018-09-04T22:09:52.560Z,99.90
2018-09-04T22:12:20.305Z,99.90
2018-09-04T22:14:48.046Z,99.90
2018-09-04T22:17:15.808Z,99.90
2018-09-04T22:19:43.597Z,99.90
2018-09-04T22:22:11.385Z,99.90
2018-09-04T22:24:39.093Z,99.90
2018-09-04T22:27:08.697Z,99.90
2018-09-04T22:29:39.412Z,99.90
2018-09-04T22:32:07.207Z,99.90
2018-09-04T22:34:35.011Z,99.90
2018-09-04T22:37:03.780Z,99.90
2018-09-04T22:39:31.498Z,99.90
2018-09-04T22:41:59.369Z,99.90
2018-09-04T22:44:27.089Z,99.90
2018-09-04T22:46:54.816Z,99.90
2018-09-04T22:49:22.557Z,99.90
2018-09-04T22:51:51.011Z,99.90
2018-09-04T22:54:18.907Z,99.90
2018-09-04T22:56:46.641Z,99.90
2018-09-04T22:59:14.613Z,99.90
2018-09-04T23:01:43.125Z,99.90
2018-09-04T23:04:11.220Z,99.90
2018-09-04T23:06:39.226Z,99.90
2018-09-04T23:09:07.298Z,99.90
2018-09-04T23:11:35.234Z,99.90
2018-09-04T23:14:03.007Z,99.90
2018-09-04T23:16:30.815Z,99.90
2018-09-04T23:18:58.585Z,99.90
2018-09-04T23:21:26.337Z,99.90
2018-09-04T23:23:54.062Z,99.90
2018-09-04T23:26:21.848Z,99.90
2018-09-04T23:28:49.581Z,99.90
2018-09-04T23:31:17.370Z,99.90
2018-09-04T23:33:45.818Z,99.90
2018-09-04T23:36:13.529Z,99.90
2018-09-04T23:38:41.232Z,99.90
2018-09-04T23:41:08.955Z,99.90
2018-09-04T23:43:36.707Z,99.90
2018-09-04T23:46:04.460Z,99.90
2018-09-04T23:48:32.172Z,99.90
2018-09-04T23:51:01.154Z,99.90
2018-09-04T23:53:28.871Z,99.90
2018-09-04T23:55:56.597Z,99.90
2018-09-04T23:58:24.357Z,99.90
