createdAt,value
2018-01-08T00:02:41.048Z,"    0"
2018-01-08T00:07:36.654Z,"    0"
2018-01-08T00:12:32.986Z,"    0"
2018-01-08T00:17:28.340Z,"    0"
2018-01-08T00:22:26.022Z,"    0"
2018-01-08T00:27:22.069Z,"    0"
2018-01-08T00:32:17.514Z,"    0"
2018-01-08T00:37:12.659Z,"    0"
2018-01-08T00:42:10.421Z,"    0"
2018-01-08T00:47:05.778Z,"    0"
2018-01-08T00:52:03.477Z,"    0"
2018-01-08T00:56:59.853Z,"    0"
2018-01-08T01:01:57.425Z,"    0"
2018-01-08T01:06:52.896Z,"    0"
2018-01-08T01:11:49.521Z,"    0"
2018-01-08T01:16:44.703Z,"    0"
2018-01-08T01:21:42.147Z,"    0"
2018-01-08T01:26:38.152Z,"    0"
2018-01-08T01:31:34.455Z,"    0"
2018-01-08T01:36:31.396Z,"    0"
2018-01-08T01:41:27.496Z,"    0"
2018-01-08T01:46:24.266Z,"    0"
2018-01-08T01:51:20.731Z,"    0"
2018-01-08T01:56:17.550Z,"    0"
2018-01-08T02:01:13.806Z,"    0"
2018-01-08T02:06:10.249Z,"    0"
2018-01-08T02:11:06.469Z,"    0"
2018-01-08T02:16:02.929Z,"    0"
2018-01-08T02:21:01.759Z,"    0"
2018-01-08T02:25:57.803Z,"    0"
2018-01-08T02:30:54.386Z,"    0"
2018-01-08T02:35:51.608Z,"    0"
2018-01-08T02:40:49.856Z,"    0"
2018-01-08T02:45:46.149Z,"    0"
2018-01-08T02:50:42.504Z,"    0"
2018-01-08T02:55:38.760Z,"    0"
2018-01-08T03:00:36.300Z,"    0"
2018-01-08T03:05:31.381Z,"    0"
2018-01-08T03:10:27.939Z,"    0"
2018-01-08T03:15:24.439Z,"    0"
2018-01-08T03:20:21.756Z,"    0"
2018-01-08T03:25:17.041Z,"    0"
2018-01-08T03:30:14.478Z,"    0"
2018-01-08T03:35:10.076Z,"    0"
2018-01-08T03:40:05.884Z,"    0"
2018-01-08T03:45:01.922Z,"    0"
2018-01-08T03:49:58.441Z,"    0"
2018-01-08T03:54:53.494Z,"    0"
2018-01-08T03:59:51.055Z,"    0"
2018-01-08T04:04:46.474Z,"    0"
2018-01-08T04:09:43.257Z,"    0"
2018-01-08T04:14:40.113Z,"    0"
2018-01-08T04:19:35.510Z,"    0"
2018-01-08T04:24:31.877Z,"    0"
2018-01-08T04:29:28.138Z,"    0"
2018-01-08T04:34:24.630Z,"    0"
2018-01-08T04:39:20.305Z,"    0"
2018-01-08T04:44:16.823Z,"    0"
2018-01-08T04:49:13.164Z,"    0"
2018-01-08T04:54:09.612Z,"    0"
2018-01-08T04:59:07.009Z,"    0"
2018-01-08T05:04:03.340Z,"    0"
2018-01-08T05:09:00.087Z,"    0"
2018-01-08T05:13:54.900Z,"    0"
2018-01-08T05:18:52.804Z,"    0"
2018-01-08T05:23:49.885Z,"    0"
2018-01-08T05:28:46.022Z,"    0"
2018-01-08T05:33:42.789Z,"    0"
2018-01-08T05:38:38.214Z,"    0"
2018-01-08T05:43:34.861Z,"    0"
2018-01-08T05:48:32.340Z,"    0"
2018-01-08T05:53:27.588Z,"    0"
2018-01-08T05:58:24.000Z,"    0"
2018-01-08T06:03:21.253Z,"    0"
2018-01-08T06:08:16.600Z,"    0"
2018-01-08T06:13:12.286Z,"    0"
2018-01-08T06:18:08.305Z,"    0"
2018-01-08T06:23:05.035Z,"    0"
2018-01-08T06:28:01.304Z,"    0"
2018-01-08T06:32:56.455Z,"    0"
2018-01-08T06:37:51.890Z,"    0"
2018-01-08T06:42:48.413Z,"    0"
2018-01-08T06:47:44.893Z,"    0"
2018-01-08T06:52:41.154Z,"    0"
2018-01-08T06:57:37.445Z,"    0"
2018-01-08T07:02:34.751Z,"    0"
2018-01-08T07:07:31.882Z,"    0"
2018-01-08T07:12:27.821Z,"    0"
2018-01-08T07:17:24.135Z,"    0"
2018-01-08T07:22:21.409Z,"    0"
2018-01-08T07:27:22.498Z,"    0"
2018-01-08T07:32:17.208Z,"    5"
2018-01-08T07:37:12.564Z,"    5"
2018-01-08T07:42:08.218Z,"    5"
2018-01-08T07:47:03.820Z,"   10"
2018-01-08T07:52:01.118Z,"   15"
2018-01-08T07:56:56.133Z,"   15"
2018-01-08T08:01:52.679Z,"   20"
2018-01-08T08:06:49.799Z,"   25"
2018-01-08T08:11:45.942Z,"   25"
2018-01-08T08:16:42.360Z,"   30"
2018-01-08T08:21:37.823Z,"   35"
2018-01-08T08:26:33.554Z,"   40"
2018-01-08T08:31:30.524Z,"   40"
2018-01-08T08:36:26.922Z,"   45"
2018-01-08T08:41:23.120Z,"   45"
2018-01-08T08:46:18.585Z,"   50"
2018-01-08T08:51:14.370Z,"   50"
2018-01-08T08:56:10.720Z,"   55"
2018-01-08T09:01:08.214Z,"   60"
2018-01-08T09:06:04.865Z,"   65"
2018-01-08T09:11:00.085Z,"   70"
2018-01-08T09:15:55.690Z,"   75"
2018-01-08T09:20:51.409Z,"   75"
2018-01-08T09:25:47.542Z,"   75"
2018-01-08T09:30:45.209Z,"   80"
2018-01-08T09:35:40.647Z,"   75"
2018-01-08T09:40:36.518Z,"   75"
2018-01-08T09:45:32.302Z,"   80"
2018-01-08T09:50:29.103Z,"   85"
2018-01-08T09:55:24.367Z,"   85"
2018-01-08T10:00:22.791Z,"   85"
2018-01-08T10:05:19.010Z,"   95"
2018-01-08T10:10:16.046Z,"   90"
2018-01-08T10:15:14.252Z,"   95"
2018-01-08T10:20:09.623Z,"  100"
2018-01-08T10:25:06.867Z,"   95"
2018-01-08T10:30:02.801Z,"   95"
2018-01-08T10:34:58.401Z,"  120"
2018-01-08T10:39:54.131Z,"  150"
2018-01-08T10:44:49.879Z,"  145"
2018-01-08T10:49:46.564Z,"  160"
2018-01-08T10:54:43.155Z,"  155"
2018-01-08T10:59:39.968Z,"  155"
2018-01-08T11:04:37.496Z,"  150"
2018-01-08T11:09:34.060Z,"  145"
2018-01-08T11:14:31.467Z,"  140"
2018-01-08T11:19:26.755Z,"  140"
2018-01-08T11:24:23.428Z,"  140"
2018-01-08T11:29:18.957Z,"  145"
2018-01-08T11:34:15.070Z,"  140"
2018-01-08T11:39:10.629Z,"  155"
2018-01-08T11:44:06.888Z,"  145"
2018-01-08T11:49:03.665Z,"  160"
2018-01-08T11:54:00.372Z,"  145"
2018-01-08T11:58:56.954Z,"  155"
2018-01-08T12:03:53.506Z,"  145"
2018-01-08T12:08:50.894Z,"  140"
2018-01-08T12:13:46.090Z,"  130"
2018-01-08T12:18:43.748Z,"  135"
2018-01-08T12:23:40.982Z,"  115"
2018-01-08T12:28:37.136Z,"  115"
2018-01-08T12:33:32.370Z,"  110"
2018-01-08T12:38:28.109Z,"  105"
2018-01-08T12:43:25.784Z,"  105"
2018-01-08T12:48:20.915Z,"  105"
2018-01-08T12:53:16.628Z,"  105"
2018-01-08T12:58:13.532Z,"  100"
2018-01-08T13:03:09.176Z,"  100"
2018-01-08T13:08:05.825Z,"  100"
2018-01-08T13:13:02.607Z,"   95"
2018-01-08T13:17:58.085Z,"   95"
2018-01-08T13:22:54.743Z,"   90"
2018-01-08T13:27:51.886Z,"   85"
2018-01-08T13:32:47.469Z,"   85"
2018-01-08T13:37:44.512Z,"   85"
2018-01-08T13:42:40.931Z,"   80"
2018-01-08T13:47:36.528Z,"   80"
2018-01-08T13:52:32.087Z,"   75"
2018-01-08T13:57:27.931Z,"   75"
2018-01-08T14:02:25.593Z,"   70"
2018-01-08T14:07:22.729Z,"   70"
2018-01-08T14:12:19.033Z,"   65"
2018-01-08T14:17:16.633Z,"   60"
2018-01-08T14:22:12.762Z,"   55"
2018-01-08T14:27:09.948Z,"   50"
2018-01-08T14:32:07.115Z,"   45"
2018-01-08T14:37:03.470Z,"   40"
2018-01-08T14:42:01.768Z,"   35"
2018-01-08T14:46:57.571Z,"   30"
2018-01-08T14:51:53.089Z,"   30"
2018-01-08T14:56:48.961Z,"   25"
2018-01-08T15:01:46.341Z,"   25"
2018-01-08T15:06:41.402Z,"   20"
2018-01-08T15:11:38.414Z,"   20"
2018-01-08T15:16:35.859Z,"   15"
2018-01-08T15:21:31.389Z,"   10"
2018-01-08T15:26:26.993Z,"   10"
2018-01-08T15:31:22.747Z,"    5"
2018-01-08T15:36:18.961Z,"    5"
2018-01-08T15:41:15.287Z,"    0"
2018-01-08T15:46:11.001Z,"    0"
2018-01-08T15:51:06.619Z,"    0"
2018-01-08T15:56:03.192Z,"    0"
2018-01-08T16:00:58.378Z,"    0"
2018-01-08T16:05:54.926Z,"    0"
2018-01-08T16:10:52.033Z,"    0"
2018-01-08T16:15:48.654Z,"    0"
2018-01-08T16:20:44.904Z,"    0"
2018-01-08T16:25:41.016Z,"    0"
2018-01-08T16:30:36.032Z,"    0"
2018-01-08T16:35:32.620Z,"    0"
2018-01-08T16:40:29.000Z,"    0"
2018-01-08T16:45:26.121Z,"    0"
2018-01-08T16:50:21.265Z,"    0"
2018-01-08T16:55:17.319Z,"    0"
2018-01-08T17:00:13.930Z,"    0"
2018-01-08T17:05:09.192Z,"    0"
2018-01-08T17:10:06.111Z,"    0"
2018-01-08T17:15:03.027Z,"    0"
2018-01-08T17:19:59.336Z,"    0"
2018-01-08T17:24:55.426Z,"    0"
2018-01-08T17:29:53.053Z,"    0"
2018-01-08T17:34:50.279Z,"    0"
2018-01-08T17:39:47.345Z,"    0"
2018-01-08T17:44:42.341Z,"    0"
2018-01-08T17:49:39.321Z,"    0"
2018-01-08T17:54:34.829Z,"    0"
2018-01-08T17:59:31.702Z,"    0"
2018-01-08T18:04:28.542Z,"    0"
2018-01-08T18:09:24.892Z,"    0"
2018-01-08T18:14:21.123Z,"    0"
2018-01-08T18:19:17.073Z,"    0"
2018-01-08T18:24:14.089Z,"    0"
2018-01-08T18:29:11.140Z,"    0"
2018-01-08T18:34:06.125Z,"    0"
2018-01-08T18:39:03.656Z,"    0"
2018-01-08T18:43:59.765Z,"    0"
2018-01-08T18:48:56.119Z,"    0"
2018-01-08T18:53:51.668Z,"    0"
2018-01-08T18:58:48.297Z,"    0"
2018-01-08T19:03:44.848Z,"    0"
2018-01-08T19:08:40.107Z,"    0"
2018-01-08T19:13:37.331Z,"    0"
2018-01-08T19:18:33.633Z,"    0"
2018-01-08T19:23:29.061Z,"    0"
2018-01-08T19:28:25.050Z,"    0"
2018-01-08T19:33:23.561Z,"    0"
2018-01-08T19:38:19.809Z,"    0"
2018-01-08T19:43:16.102Z,"    0"
2018-01-08T19:48:11.556Z,"    0"
2018-01-08T19:53:07.872Z,"    0"
2018-01-08T19:58:03.608Z,"    0"
2018-01-08T20:02:59.680Z,"    0"
2018-01-08T20:07:55.018Z,"    0"
2018-01-08T20:12:50.496Z,"    0"
2018-01-08T20:17:47.790Z,"    0"
2018-01-08T20:22:42.795Z,"    0"
2018-01-08T20:32:37.981Z,"    0"
2018-01-08T20:37:34.736Z,"    0"
2018-01-08T20:42:30.779Z,"    0"
2018-01-08T20:47:30.198Z,"    0"
2018-01-08T20:52:26.081Z,"    0"
2018-01-08T20:57:21.348Z,"    0"
2018-01-08T21:02:16.898Z,"    0"
2018-01-08T21:07:14.419Z,"    0"
2018-01-08T21:12:09.767Z,"    0"
2018-01-08T21:17:11.158Z,"    0"
2018-01-08T21:22:06.497Z,"    0"
2018-01-08T21:27:02.017Z,"    0"
2018-01-08T21:31:58.593Z,"    0"
2018-01-08T21:36:54.983Z,"    0"
2018-01-08T21:41:50.491Z,"    0"
2018-01-08T21:46:46.053Z,"    0"
2018-01-08T21:51:41.836Z,"    0"
2018-01-08T21:56:38.319Z,"    0"
2018-01-08T22:01:34.746Z,"    0"
2018-01-08T22:06:31.070Z,"    0"
2018-01-08T22:11:28.008Z,"    0"
2018-01-08T22:16:24.302Z,"    0"
2018-01-08T22:21:20.614Z,"    0"
2018-01-08T22:26:16.074Z,"    0"
2018-01-08T22:31:11.584Z,"    0"
2018-01-08T22:36:08.331Z,"    0"
2018-01-08T22:41:03.879Z,"    0"
2018-01-08T22:46:00.786Z,"    0"
2018-01-08T22:50:57.186Z,"    0"
2018-01-08T22:55:53.633Z,"    0"
2018-01-08T23:00:49.962Z,"    0"
2018-01-08T23:05:46.432Z,"    0"
2018-01-08T23:10:41.707Z,"    0"
2018-01-08T23:15:38.310Z,"    0"
2018-01-08T23:20:34.523Z,"    0"
2018-01-08T23:25:30.660Z,"    0"
2018-01-08T23:30:27.260Z,"    0"
2018-01-08T23:35:27.660Z,"    0"
2018-01-08T23:40:23.280Z,"    0"
2018-01-08T23:45:19.485Z,"    0"
2018-01-08T23:50:16.781Z,"    0"
2018-01-08T23:55:12.097Z,"    0"
