createdAt,value
2018-06-30T00:00:44.842Z,22.44
2018-06-30T00:01:44.753Z,22.5
2018-06-30T00:02:44.740Z,22.5
2018-06-30T00:03:44.709Z,22.5
2018-06-30T00:04:44.722Z,22.44
2018-06-30T00:05:44.711Z,22.31
2018-06-30T00:06:44.820Z,22.31
2018-06-30T00:07:44.894Z,22.31
2018-06-30T00:08:44.701Z,22.25
2018-06-30T00:09:44.692Z,22.31
2018-06-30T00:10:44.673Z,22.31
2018-06-30T00:11:44.669Z,22.25
2018-06-30T00:12:44.875Z,22.25
2018-06-30T00:13:44.683Z,22.25
2018-06-30T00:14:44.767Z,22.25
2018-06-30T00:15:44.685Z,22.25
2018-06-30T00:16:44.687Z,22.31
2018-06-30T00:17:44.819Z,22.25
2018-06-30T00:18:44.671Z,22.25
2018-06-30T00:19:44.728Z,22.19
2018-06-30T00:20:44.669Z,22.25
2018-06-30T00:21:44.682Z,22.25
2018-06-30T00:22:44.658Z,22.25
2018-06-30T00:23:44.678Z,22.25
2018-06-30T00:24:44.657Z,22.19
2018-06-30T00:25:44.699Z,22.13
2018-06-30T00:26:44.673Z,22.13
2018-06-30T00:27:44.666Z,22.13
2018-06-30T00:28:44.671Z,22.06
2018-06-30T00:29:44.677Z,22.13
2018-06-30T00:30:44.669Z,22.06
2018-06-30T00:31:44.662Z,22.06
2018-06-30T00:32:44.689Z,22.06
2018-06-30T00:33:44.718Z,22
2018-06-30T00:34:44.816Z,22
2018-06-30T00:35:44.682Z,22
2018-06-30T00:36:44.702Z,21.94
2018-06-30T00:37:44.684Z,21.87
2018-06-30T00:38:44.658Z,21.87
2018-06-30T00:39:44.685Z,21.87
2018-06-30T00:40:44.689Z,21.87
2018-06-30T00:41:44.705Z,21.81
2018-06-30T00:42:44.763Z,21.75
2018-06-30T00:43:44.693Z,21.69
2018-06-30T00:44:44.723Z,21.62
2018-06-30T00:45:44.712Z,21.69
2018-06-30T00:46:44.699Z,21.69
2018-06-30T00:47:44.734Z,21.62
2018-06-30T00:48:44.724Z,21.62
2018-06-30T00:49:44.683Z,21.44
2018-06-30T00:50:44.905Z,21.5
2018-06-30T00:51:44.676Z,21.5
2018-06-30T00:52:44.704Z,21.5
2018-06-30T00:53:44.837Z,21.5
2018-06-30T00:54:44.664Z,21.5
2018-06-30T00:55:44.722Z,21.5
2018-06-30T00:56:44.710Z,21.44
2018-06-30T00:57:44.659Z,21.44
2018-06-30T00:58:44.657Z,21.44
2018-06-30T00:59:44.665Z,21.44
2018-06-30T01:00:44.742Z,21.44
2018-06-30T01:01:44.681Z,21.44
2018-06-30T01:02:44.744Z,21.37
2018-06-30T01:03:44.725Z,21.37
2018-06-30T01:04:44.670Z,21.37
2018-06-30T01:05:44.673Z,21.44
2018-06-30T01:06:44.930Z,21.44
2018-06-30T01:07:44.693Z,21.44
2018-06-30T01:08:44.689Z,21.37
2018-06-30T01:09:44.667Z,21.37
2018-06-30T01:10:44.674Z,21.31
2018-06-30T01:11:44.703Z,21.31
2018-06-30T01:12:44.769Z,21.31
2018-06-30T01:13:44.888Z,21.25
2018-06-30T01:14:44.786Z,21.25
2018-06-30T01:15:44.667Z,21.25
2018-06-30T01:16:44.749Z,21.19
2018-06-30T01:17:44.695Z,21.12
2018-06-30T01:18:44.692Z,21
2018-06-30T01:19:44.809Z,21
2018-06-30T01:20:45.176Z,21
2018-06-30T01:21:44.674Z,21
2018-06-30T01:22:44.656Z,21
2018-06-30T01:23:44.688Z,21
2018-06-30T01:24:44.664Z,21
2018-06-30T01:25:44.671Z,21
2018-06-30T01:26:44.675Z,21
2018-06-30T01:27:44.663Z,21
2018-06-30T01:28:44.661Z,21
2018-06-30T01:29:44.672Z,21
2018-06-30T01:30:44.673Z,21
2018-06-30T01:31:44.684Z,21.06
2018-06-30T01:32:44.639Z,21.06
2018-06-30T01:33:44.652Z,21.06
2018-06-30T01:34:44.656Z,21.06
2018-06-30T01:35:44.669Z,21.06
2018-06-30T01:36:44.650Z,21.06
2018-06-30T01:37:44.630Z,21.06
2018-06-30T01:38:44.643Z,21
2018-06-30T01:39:44.672Z,21
2018-06-30T01:40:44.652Z,20.94
2018-06-30T01:41:44.666Z,20.94
2018-06-30T01:42:44.670Z,21
2018-06-30T01:43:44.672Z,20.94
2018-06-30T01:44:44.657Z,21
2018-06-30T01:45:44.672Z,20.94
2018-06-30T01:46:44.677Z,20.88
2018-06-30T01:47:44.701Z,20.88
2018-06-30T01:48:44.660Z,20.81
2018-06-30T01:49:44.763Z,20.81
2018-06-30T01:50:44.781Z,20.81
2018-06-30T01:51:44.689Z,20.81
2018-06-30T01:52:44.999Z,20.81
2018-06-30T01:53:44.672Z,20.75
2018-06-30T01:54:45.117Z,20.75
2018-06-30T01:55:44.714Z,20.69
2018-06-30T01:56:44.823Z,20.62
2018-06-30T01:57:44.676Z,20.56
2018-06-30T01:58:44.732Z,20.56
2018-06-30T01:59:44.684Z,20.44
2018-06-30T02:00:44.709Z,20.44
2018-06-30T02:01:44.906Z,20.44
2018-06-30T02:02:44.701Z,20.44
2018-06-30T02:03:44.884Z,20.37
2018-06-30T02:04:44.718Z,20.37
2018-06-30T02:05:44.628Z,20.37
2018-06-30T02:06:44.693Z,20.37
2018-06-30T02:07:44.737Z,20.37
2018-06-30T02:08:44.706Z,20.37
2018-06-30T02:09:44.653Z,20.44
2018-06-30T02:10:44.716Z,20.44
2018-06-30T02:11:44.700Z,20.44
2018-06-30T02:12:44.670Z,20.44
2018-06-30T02:13:44.676Z,20.44
2018-06-30T02:14:44.686Z,20.44
2018-06-30T02:15:44.645Z,20.44
2018-06-30T02:16:44.766Z,20.44
2018-06-30T02:17:44.648Z,20.44
2018-06-30T02:18:44.661Z,20.44
2018-06-30T02:19:44.721Z,20.5
2018-06-30T02:20:44.693Z,20.44
2018-06-30T02:21:45.391Z,20.5
2018-06-30T02:22:44.703Z,20.56
2018-06-30T02:23:44.678Z,20.5
2018-06-30T02:24:44.678Z,20.56
2018-06-30T02:25:44.756Z,20.56
2018-06-30T02:26:44.768Z,20.5
2018-06-30T02:27:44.733Z,20.5
2018-06-30T02:28:44.670Z,20.5
2018-06-30T02:29:44.690Z,20.56
2018-06-30T02:30:44.662Z,20.56
2018-06-30T02:31:44.656Z,20.5
2018-06-30T02:32:44.832Z,20.5
2018-06-30T02:33:44.710Z,20.44
2018-06-30T02:34:44.685Z,20.5
2018-06-30T02:35:44.724Z,20.5
2018-06-30T02:36:44.732Z,20.44
2018-06-30T02:37:44.683Z,20.44
2018-06-30T02:38:44.712Z,20.44
2018-06-30T02:39:44.655Z,20.37
2018-06-30T02:40:44.720Z,20.44
2018-06-30T02:41:44.670Z,20.37
2018-06-30T02:42:44.629Z,20.37
2018-06-30T02:43:44.674Z,20.31
2018-06-30T02:44:44.649Z,20.25
2018-06-30T02:45:44.666Z,20.31
2018-06-30T02:46:44.667Z,20.25
2018-06-30T02:47:44.629Z,20.25
2018-06-30T02:48:44.680Z,20.25
2018-06-30T02:49:44.661Z,20.25
2018-06-30T02:50:44.687Z,20.19
2018-06-30T02:51:44.837Z,20.31
2018-06-30T02:52:44.680Z,20.25
2018-06-30T02:53:44.775Z,20.25
2018-06-30T02:54:44.675Z,20.19
2018-06-30T02:55:44.698Z,20.12
2018-06-30T02:56:44.668Z,20.06
2018-06-30T02:57:44.695Z,20.06
2018-06-30T02:58:44.845Z,20.06
2018-06-30T02:59:44.666Z,20.06
2018-06-30T03:00:44.624Z,20.06
2018-06-30T03:01:44.662Z,20.06
2018-06-30T03:02:44.672Z,20
2018-06-30T03:03:44.687Z,20.06
2018-06-30T03:04:44.676Z,20.06
2018-06-30T03:05:44.688Z,20
2018-06-30T03:06:44.692Z,20
2018-06-30T03:07:44.719Z,20
2018-06-30T03:08:44.675Z,20
2018-06-30T03:09:44.703Z,19.94
2018-06-30T03:10:44.658Z,19.94
2018-06-30T03:11:44.676Z,20
2018-06-30T03:12:44.673Z,20
2018-06-30T03:13:44.689Z,19.94
2018-06-30T03:14:44.657Z,19.94
2018-06-30T03:15:44.706Z,19.87
2018-06-30T03:16:44.649Z,19.81
2018-06-30T03:17:44.846Z,19.81
2018-06-30T03:18:44.830Z,19.75
2018-06-30T03:19:44.697Z,19.81
2018-06-30T03:20:44.687Z,19.81
2018-06-30T03:21:44.693Z,19.81
2018-06-30T03:22:44.651Z,19.81
2018-06-30T03:23:44.662Z,19.81
2018-06-30T03:24:44.661Z,19.81
2018-06-30T03:25:44.698Z,19.81
2018-06-30T03:26:44.783Z,19.75
2018-06-30T03:27:44.786Z,19.75
2018-06-30T03:28:44.742Z,19.75
2018-06-30T03:29:44.643Z,19.75
2018-06-30T03:30:44.645Z,19.75
2018-06-30T03:31:46.092Z,19.75
2018-06-30T03:32:44.656Z,19.69
2018-06-30T03:33:44.620Z,19.75
2018-06-30T03:34:44.656Z,19.69
2018-06-30T03:35:44.800Z,19.75
2018-06-30T03:36:44.665Z,19.75
2018-06-30T03:37:44.717Z,19.75
2018-06-30T03:38:44.632Z,19.75
2018-06-30T03:39:44.688Z,19.75
2018-06-30T03:40:44.707Z,19.69
2018-06-30T03:41:45.092Z,19.69
2018-06-30T03:42:44.617Z,19.62
2018-06-30T03:43:44.631Z,19.62
2018-06-30T03:44:44.625Z,19.69
2018-06-30T03:45:44.669Z,19.62
2018-06-30T03:46:44.650Z,19.69
2018-06-30T03:47:44.642Z,19.69
2018-06-30T03:48:44.651Z,19.69
2018-06-30T03:49:44.632Z,19.69
2018-06-30T03:50:44.613Z,19.69
2018-06-30T03:51:44.651Z,19.69
2018-06-30T03:52:44.676Z,19.69
2018-06-30T03:53:44.625Z,19.69
2018-06-30T03:54:44.600Z,19.69
2018-06-30T03:55:44.639Z,19.75
2018-06-30T03:56:44.664Z,19.62
2018-06-30T03:57:44.645Z,19.69
2018-06-30T03:58:44.613Z,19.62
2018-06-30T03:59:44.622Z,19.69
2018-06-30T04:00:44.724Z,19.69
2018-06-30T04:01:44.628Z,19.69
2018-06-30T04:02:44.701Z,19.69
2018-06-30T04:03:45.115Z,19.69
2018-06-30T04:04:44.628Z,19.62
2018-06-30T04:05:44.649Z,19.69
2018-06-30T04:06:44.617Z,19.62
2018-06-30T04:07:44.687Z,19.62
2018-06-30T04:08:44.664Z,19.69
2018-06-30T04:09:44.619Z,19.62
2018-06-30T04:10:44.684Z,19.62
2018-06-30T04:11:44.612Z,19.56
2018-06-30T04:12:44.616Z,19.56
2018-06-30T04:13:45.140Z,19.5
2018-06-30T04:14:44.809Z,19.56
2018-06-30T04:15:44.777Z,19.62
2018-06-30T04:16:44.645Z,19.62
2018-06-30T04:17:44.821Z,19.56
2018-06-30T04:18:44.659Z,19.5
2018-06-30T04:19:44.647Z,19.5
2018-06-30T04:20:44.652Z,19.5
2018-06-30T04:21:44.598Z,19.56
2018-06-30T04:22:44.760Z,19.56
2018-06-30T04:23:44.608Z,19.56
2018-06-30T04:24:44.663Z,19.56
2018-06-30T04:25:45.116Z,19.56
2018-06-30T04:26:44.686Z,19.62
2018-06-30T04:27:44.593Z,19.62
2018-06-30T04:28:44.605Z,19.69
2018-06-30T04:29:44.634Z,19.69
2018-06-30T04:30:44.646Z,19.62
2018-06-30T04:31:44.666Z,19.69
2018-06-30T04:32:44.587Z,19.69
2018-06-30T04:33:44.657Z,19.69
2018-06-30T04:34:44.745Z,19.69
2018-06-30T04:35:44.665Z,19.62
2018-06-30T04:36:44.650Z,19.69
2018-06-30T04:37:44.580Z,19.69
2018-06-30T04:38:44.641Z,19.69
2018-06-30T04:39:44.601Z,19.69
2018-06-30T04:40:44.586Z,19.69
2018-06-30T04:41:44.607Z,19.69
2018-06-30T04:42:44.647Z,19.69
2018-06-30T04:43:44.655Z,19.69
2018-06-30T04:44:44.602Z,19.75
2018-06-30T04:45:44.592Z,19.75
2018-06-30T04:46:44.627Z,19.75
2018-06-30T04:47:44.686Z,19.75
2018-06-30T04:48:44.679Z,19.75
2018-06-30T04:49:44.743Z,19.75
2018-06-30T04:50:44.617Z,19.75
2018-06-30T04:51:44.587Z,19.69
2018-06-30T04:52:44.597Z,19.75
2018-06-30T04:53:44.608Z,19.75
2018-06-30T04:54:44.601Z,19.75
2018-06-30T04:55:44.612Z,19.75
2018-06-30T04:56:44.641Z,19.75
2018-06-30T04:57:44.724Z,19.81
2018-06-30T04:58:44.613Z,19.81
2018-06-30T04:59:44.641Z,19.81
2018-06-30T05:00:44.614Z,19.87
2018-06-30T05:01:44.672Z,19.87
2018-06-30T05:02:44.678Z,19.94
2018-06-30T05:03:45.301Z,19.94
2018-06-30T05:04:45.244Z,19.94
2018-06-30T05:05:45.271Z,20
2018-06-30T05:06:45.277Z,20
2018-06-30T05:07:45.308Z,20
2018-06-30T05:08:45.290Z,20.06
2018-06-30T05:09:45.239Z,20.06
2018-06-30T05:10:45.247Z,20.12
2018-06-30T05:11:45.271Z,20.19
2018-06-30T05:12:45.737Z,20.19
2018-06-30T05:13:45.339Z,20.12
2018-06-30T05:14:45.279Z,20.19
2018-06-30T05:15:44.598Z,20.19
2018-06-30T05:16:45.275Z,20.19
2018-06-30T05:17:45.691Z,20.19
2018-06-30T05:18:45.283Z,20.19
2018-06-30T05:19:45.314Z,20.19
2018-06-30T05:20:44.581Z,20.19
2018-06-30T05:21:45.306Z,20.19
2018-06-30T05:22:45.249Z,20.19
2018-06-30T05:23:45.262Z,20.19
2018-06-30T05:24:45.409Z,20.31
2018-06-30T05:25:44.608Z,20.25
2018-06-30T05:26:44.606Z,20.31
2018-06-30T05:27:45.314Z,20.31
2018-06-30T05:28:45.254Z,20.31
2018-06-30T05:29:45.328Z,20.37
2018-06-30T05:30:45.251Z,20.37
2018-06-30T05:31:44.577Z,20.37
2018-06-30T05:32:44.591Z,20.44
2018-06-30T05:33:46.213Z,20.37
2018-06-30T05:34:45.266Z,20.44
2018-06-30T05:35:45.654Z,20.37
2018-06-30T05:36:45.262Z,20.44
2018-06-30T05:37:45.380Z,20.44
2018-06-30T05:38:44.574Z,20.37
2018-06-30T05:39:45.262Z,20.44
2018-06-30T05:40:45.290Z,20.5
2018-06-30T05:41:45.786Z,20.5
2018-06-30T05:42:45.263Z,20.5
2018-06-30T05:43:45.353Z,20.56
2018-06-30T05:44:44.575Z,20.56
2018-06-30T05:45:45.344Z,20.56
2018-06-30T05:46:46.173Z,20.56
2018-06-30T05:47:44.576Z,20.56
2018-06-30T05:48:44.572Z,20.62
2018-06-30T05:49:44.588Z,20.62
2018-06-30T05:50:44.572Z,20.62
2018-06-30T05:51:45.366Z,20.69
2018-06-30T05:52:44.565Z,20.69
2018-06-30T05:53:45.282Z,20.75
2018-06-30T05:54:44.605Z,20.75
2018-06-30T05:55:44.565Z,20.75
2018-06-30T05:56:44.594Z,20.75
2018-06-30T05:57:45.272Z,20.75
2018-06-30T05:58:44.627Z,20.75
2018-06-30T05:59:44.581Z,20.81
2018-06-30T06:00:44.562Z,20.75
2018-06-30T06:01:45.335Z,20.81
2018-06-30T06:02:44.575Z,20.88
2018-06-30T06:03:44.722Z,20.81
2018-06-30T06:04:44.585Z,20.94
2018-06-30T06:05:44.562Z,20.88
2018-06-30T06:06:44.587Z,20.94
2018-06-30T06:07:44.596Z,20.94
2018-06-30T06:08:44.575Z,20.94
2018-06-30T06:09:45.512Z,20.94
2018-06-30T06:10:44.623Z,21
2018-06-30T06:11:44.612Z,21
2018-06-30T06:12:44.925Z,21
2018-06-30T06:13:44.594Z,21
2018-06-30T06:14:44.642Z,21.06
2018-06-30T06:15:44.629Z,21.12
2018-06-30T06:16:44.626Z,21.12
2018-06-30T06:17:44.781Z,21.19
2018-06-30T06:18:44.585Z,21.19
2018-06-30T06:19:44.743Z,21.19
2018-06-30T06:20:44.593Z,21.19
2018-06-30T06:21:44.616Z,21.19
2018-06-30T06:22:44.747Z,21.25
2018-06-30T06:23:44.617Z,21.25
2018-06-30T06:24:44.665Z,21.19
2018-06-30T06:25:44.606Z,21.25
2018-06-30T06:26:44.647Z,21.31
2018-06-30T06:27:44.944Z,21.31
2018-06-30T06:28:44.770Z,21.37
2018-06-30T06:29:44.734Z,21.44
2018-06-30T06:30:44.694Z,21.44
2018-06-30T06:31:44.738Z,21.37
2018-06-30T06:32:45.280Z,21.37
2018-06-30T06:33:45.300Z,21.37
2018-06-30T06:34:45.268Z,21.37
2018-06-30T06:35:45.340Z,21.37
2018-06-30T06:36:45.565Z,21.44
2018-06-30T06:37:45.421Z,21.44
2018-06-30T06:38:45.305Z,21.44
2018-06-30T06:39:45.587Z,21.44
2018-06-30T06:40:45.365Z,21.44
2018-06-30T06:41:45.715Z,21.5
2018-06-30T06:42:45.383Z,21.56
2018-06-30T06:43:44.727Z,21.56
2018-06-30T06:44:45.345Z,21.62
2018-06-30T06:45:45.289Z,21.69
2018-06-30T06:46:45.391Z,21.75
2018-06-30T06:47:45.385Z,21.81
2018-06-30T06:48:45.313Z,21.81
2018-06-30T06:49:44.660Z,21.87
2018-06-30T06:50:45.304Z,21.87
2018-06-30T06:51:45.291Z,21.87
2018-06-30T06:52:45.475Z,21.87
2018-06-30T06:53:45.340Z,21.87
2018-06-30T06:54:45.317Z,21.94
2018-06-30T06:55:45.334Z,22
2018-06-30T06:56:44.642Z,22
2018-06-30T06:57:45.405Z,22
2018-06-30T06:58:45.307Z,22.06
2018-06-30T06:59:44.643Z,22.06
2018-06-30T07:00:45.397Z,22.13
2018-06-30T07:01:45.402Z,22.13
2018-06-30T07:02:44.759Z,22.19
2018-06-30T07:03:45.274Z,22.19
2018-06-30T07:04:45.287Z,22.25
2018-06-30T07:05:45.328Z,22.25
2018-06-30T07:06:45.444Z,22.31
2018-06-30T07:07:45.297Z,22.37
2018-06-30T07:08:44.550Z,22.37
2018-06-30T07:09:44.525Z,22.37
2018-06-30T07:10:44.551Z,22.44
2018-06-30T07:11:44.554Z,22.44
2018-06-30T07:12:45.351Z,22.5
2018-06-30T07:13:45.360Z,22.5
2018-06-30T07:14:44.534Z,22.5
2018-06-30T07:15:45.233Z,22.56
2018-06-30T07:16:44.559Z,22.56
2018-06-30T07:17:45.273Z,22.69
2018-06-30T07:18:45.397Z,22.69
2018-06-30T07:19:44.565Z,22.62
2018-06-30T07:20:45.252Z,22.69
2018-06-30T07:21:45.252Z,22.69
2018-06-30T07:22:45.283Z,22.69
2018-06-30T07:23:44.545Z,22.81
2018-06-30T07:24:45.224Z,22.81
2018-06-30T07:25:44.539Z,22.87
2018-06-30T07:26:45.269Z,22.87
2018-06-30T07:27:45.378Z,22.87
2018-06-30T07:28:45.408Z,22.87
2018-06-30T07:29:45.413Z,22.87
2018-06-30T07:30:45.764Z,22.94
2018-06-30T07:31:45.307Z,22.94
2018-06-30T07:32:45.234Z,23
2018-06-30T07:33:46.306Z,23
2018-06-30T07:34:44.591Z,23.12
2018-06-30T07:35:45.245Z,23.12
2018-06-30T07:36:44.534Z,23.12
2018-06-30T07:37:45.375Z,23.19
2018-06-30T07:38:45.319Z,23.12
2018-06-30T07:39:45.502Z,23.12
2018-06-30T07:40:44.534Z,23.25
2018-06-30T07:41:44.576Z,23.25
2018-06-30T07:42:44.554Z,23.31
2018-06-30T07:43:44.879Z,23.31
2018-06-30T07:44:45.276Z,23.31
2018-06-30T07:45:45.237Z,23.31
2018-06-30T07:46:45.237Z,23.38
2018-06-30T07:47:45.436Z,23.44
2018-06-30T07:48:45.283Z,23.44
2018-06-30T07:49:45.236Z,23.44
2018-06-30T07:50:45.623Z,23.44
2018-06-30T07:51:45.308Z,23.5
2018-06-30T07:52:44.552Z,23.5
2018-06-30T07:53:44.537Z,23.5
2018-06-30T07:54:44.538Z,23.56
2018-06-30T07:55:44.570Z,23.56
2018-06-30T07:56:44.603Z,23.62
2018-06-30T07:57:44.567Z,23.69
2018-06-30T07:58:45.247Z,23.69
2018-06-30T07:59:44.608Z,23.81
2018-06-30T08:00:44.572Z,23.87
2018-06-30T08:01:44.561Z,23.94
2018-06-30T08:02:44.568Z,24
2018-06-30T08:03:44.619Z,24.19
2018-06-30T08:04:44.781Z,24.06
2018-06-30T08:05:44.583Z,24.06
2018-06-30T08:06:44.573Z,24.06
2018-06-30T08:07:44.550Z,24.19
2018-06-30T08:08:44.570Z,24.25
2018-06-30T08:09:44.549Z,24.19
2018-06-30T08:10:44.735Z,24.25
2018-06-30T08:11:44.553Z,24.31
2018-06-30T08:12:44.583Z,24.31
2018-06-30T08:13:44.787Z,24.37
2018-06-30T08:14:44.571Z,24.44
2018-06-30T08:15:44.612Z,24.44
2018-06-30T08:16:44.692Z,24.5
2018-06-30T08:17:44.697Z,24.5
2018-06-30T08:18:44.637Z,24.63
2018-06-30T08:19:44.641Z,24.63
2018-06-30T08:20:44.557Z,24.69
2018-06-30T08:21:44.934Z,24.69
2018-06-30T08:22:44.635Z,24.75
2018-06-30T08:23:44.590Z,24.75
2018-06-30T08:24:44.557Z,24.75
2018-06-30T08:25:44.575Z,24.87
2018-06-30T08:26:44.572Z,24.81
2018-06-30T08:27:44.642Z,24.94
2018-06-30T08:28:44.596Z,24.94
2018-06-30T08:29:44.650Z,25
2018-06-30T08:30:44.650Z,25
2018-06-30T08:31:44.570Z,25.06
2018-06-30T08:32:44.552Z,25.06
2018-06-30T08:33:44.841Z,25.19
2018-06-30T08:34:44.628Z,25.19
2018-06-30T08:35:44.582Z,25.19
2018-06-30T08:36:44.627Z,25.25
2018-06-30T08:37:44.701Z,25.25
2018-06-30T08:38:44.568Z,25.31
2018-06-30T08:39:44.588Z,25.37
2018-06-30T08:40:44.613Z,25.37
2018-06-30T08:41:44.699Z,25.37
2018-06-30T08:42:44.586Z,25.25
2018-06-30T08:43:44.647Z,25.19
2018-06-30T08:44:44.708Z,25.25
2018-06-30T08:45:44.573Z,25.31
2018-06-30T08:46:44.684Z,25.25
2018-06-30T08:47:44.679Z,25.37
2018-06-30T08:48:44.652Z,25.44
2018-06-30T08:49:44.705Z,25.5
2018-06-30T08:50:44.674Z,25.5
2018-06-30T08:51:44.682Z,25.56
2018-06-30T08:52:44.669Z,25.56
2018-06-30T08:53:44.811Z,25.62
2018-06-30T08:54:44.691Z,25.62
2018-06-30T08:55:46.141Z,25.62
2018-06-30T08:56:44.725Z,25.69
2018-06-30T08:57:44.830Z,25.75
2018-06-30T08:58:44.780Z,25.75
2018-06-30T08:59:44.844Z,25.75
2018-06-30T09:00:45.264Z,25.81
2018-06-30T09:01:44.708Z,25.88
2018-06-30T09:02:44.749Z,25.88
2018-06-30T09:03:45.745Z,25.94
2018-06-30T09:04:44.804Z,26.06
2018-06-30T09:05:44.748Z,26.12
2018-06-30T09:06:45.185Z,26.12
2018-06-30T09:07:44.851Z,26.19
2018-06-30T09:08:44.786Z,26.25
2018-06-30T09:09:44.660Z,26.19
2018-06-30T09:10:45.583Z,26.19
2018-06-30T09:11:44.607Z,26.19
2018-06-30T09:12:44.718Z,26.19
2018-06-30T09:13:44.697Z,26.31
2018-06-30T09:14:44.693Z,26.31
2018-06-30T09:15:44.689Z,26.31
2018-06-30T09:16:44.703Z,26.37
2018-06-30T09:18:15.526Z,26.37
2018-06-30T09:18:44.679Z,26.44
2018-06-30T09:19:44.702Z,26.44
2018-06-30T09:20:44.693Z,26.62
2018-06-30T09:21:44.632Z,26.62
2018-06-30T09:22:44.660Z,26.69
2018-06-30T09:23:44.644Z,26.69
2018-06-30T09:24:44.629Z,26.75
2018-06-30T09:25:44.683Z,26.81
2018-06-30T09:26:44.706Z,26.81
2018-06-30T09:27:44.678Z,26.81
2018-06-30T09:28:44.710Z,26.87
2018-06-30T09:29:45.381Z,26.87
2018-06-30T09:30:44.673Z,27
2018-06-30T09:31:44.655Z,27
2018-06-30T09:32:44.706Z,27
2018-06-30T09:33:44.652Z,26.87
2018-06-30T09:34:44.688Z,26.94
2018-06-30T09:35:44.683Z,26.94
2018-06-30T09:36:44.658Z,26.94
2018-06-30T09:37:44.653Z,26.94
2018-06-30T09:38:44.717Z,27
2018-06-30T09:39:44.677Z,27.06
2018-06-30T09:40:44.747Z,27.06
2018-06-30T09:41:44.782Z,27.13
2018-06-30T09:42:44.756Z,27.13
2018-06-30T09:43:44.707Z,27.19
2018-06-30T09:44:45.666Z,27.19
2018-06-30T09:45:44.675Z,27.19
2018-06-30T09:46:44.976Z,27.25
2018-06-30T09:47:44.814Z,27.31
2018-06-30T09:48:44.821Z,27.31
2018-06-30T09:49:44.863Z,27.31
2018-06-30T09:50:44.866Z,27.31
2018-06-30T09:51:45.097Z,27.31
2018-06-30T09:52:44.806Z,27.37
2018-06-30T09:53:44.758Z,27.37
2018-06-30T09:54:44.859Z,27.37
2018-06-30T09:55:44.962Z,27.5
2018-06-30T09:56:46.284Z,27.5
2018-06-30T09:57:44.892Z,27.44
2018-06-30T09:58:44.898Z,27.5
2018-06-30T09:59:44.831Z,27.5
2018-06-30T10:00:44.935Z,27.5
2018-06-30T10:01:44.922Z,27.56
2018-06-30T10:02:44.936Z,27.56
2018-06-30T10:03:44.922Z,27.62
2018-06-30T10:04:44.939Z,27.62
2018-06-30T10:05:44.964Z,27.62
2018-06-30T10:06:45.345Z,27.62
2018-06-30T10:07:44.986Z,27.62
2018-06-30T10:08:44.954Z,27.62
2018-06-30T10:09:44.847Z,27.62
2018-06-30T10:10:44.957Z,27.69
2018-06-30T10:11:44.896Z,27.75
2018-06-30T10:12:45.013Z,27.75
2018-06-30T10:13:45.018Z,27.75
2018-06-30T10:14:45.183Z,27.81
2018-06-30T10:15:45.020Z,27.81
2018-06-30T10:16:45.036Z,27.81
2018-06-30T10:17:45.001Z,27.81
2018-06-30T10:18:45.067Z,27.81
2018-06-30T10:19:45.040Z,27.87
2018-06-30T10:20:45.377Z,27.81
2018-06-30T10:21:44.863Z,27.87
2018-06-30T10:22:45.226Z,27.94
2018-06-30T10:23:45.063Z,28
2018-06-30T10:24:45.009Z,28
2018-06-30T10:25:47.048Z,28.06
2018-06-30T10:26:44.958Z,28.19
2018-06-30T10:27:44.968Z,28.19
2018-06-30T10:28:45.073Z,28.19
2018-06-30T10:29:45.129Z,28.25
2018-06-30T10:30:45.200Z,28.44
2018-06-30T10:31:44.974Z,28.5
2018-06-30T10:32:44.983Z,28.44
2018-06-30T10:33:44.745Z,28.5
2018-06-30T10:34:44.745Z,28.5
2018-06-30T10:35:44.995Z,28.5
2018-06-30T10:36:44.777Z,28.56
2018-06-30T10:37:45.650Z,28.62
2018-06-30T10:38:45.024Z,28.62
2018-06-30T10:39:45.144Z,28.62
2018-06-30T10:40:45.013Z,28.62
2018-06-30T10:41:44.959Z,28.62
2018-06-30T10:42:45.052Z,28.69
2018-06-30T10:43:45.013Z,28.69
2018-06-30T10:44:45.261Z,28.69
2018-06-30T10:45:45.117Z,28.75
2018-06-30T10:46:45.087Z,28.81
2018-06-30T10:47:45.020Z,28.81
2018-06-30T10:48:44.811Z,28.75
2018-06-30T10:49:45.011Z,28.75
2018-06-30T10:50:45.155Z,28.69
2018-06-30T10:51:45.149Z,28.69
2018-06-30T10:52:45.157Z,28.75
2018-06-30T10:53:44.795Z,28.75
2018-06-30T10:54:45.041Z,28.75
2018-06-30T10:55:46.059Z,28.75
2018-06-30T10:56:44.808Z,28.81
2018-06-30T10:57:44.795Z,28.81
2018-06-30T10:58:45.197Z,28.87
2018-06-30T10:59:45.066Z,28.87
2018-06-30T11:00:44.852Z,28.94
2018-06-30T11:01:45.230Z,28.94
2018-06-30T11:02:45.147Z,29
2018-06-30T11:03:45.172Z,29.06
2018-06-30T11:04:44.927Z,29.06
2018-06-30T11:05:45.390Z,29.06
2018-06-30T11:06:44.831Z,29.12
2018-06-30T11:07:45.336Z,29.19
2018-06-30T11:08:45.270Z,29.19
2018-06-30T11:09:44.858Z,29.19
2018-06-30T11:10:44.937Z,29.25
2018-06-30T11:11:44.892Z,29.25
2018-06-30T11:12:45.795Z,29.25
2018-06-30T11:13:44.970Z,29.31
2018-06-30T11:14:44.885Z,29.25
2018-06-30T11:15:44.877Z,29.25
2018-06-30T11:16:44.897Z,29.31
2018-06-30T11:17:44.961Z,29.31
2018-06-30T11:18:44.902Z,29.31
2018-06-30T11:19:45.021Z,29.37
2018-06-30T11:20:44.819Z,29.37
2018-06-30T11:21:44.799Z,29.37
2018-06-30T11:22:45.012Z,29.44
2018-06-30T11:23:45.053Z,29.44
2018-06-30T11:24:44.980Z,29.44
2018-06-30T11:25:44.967Z,29.44
2018-06-30T11:26:44.860Z,29.44
2018-06-30T11:27:44.923Z,29.44
2018-06-30T11:28:44.961Z,29.5
2018-06-30T11:29:44.981Z,29.5
2018-06-30T11:30:44.855Z,29.5
2018-06-30T11:31:44.881Z,29.56
2018-06-30T11:32:44.878Z,29.63
2018-06-30T11:33:44.909Z,29.63
2018-06-30T11:34:44.841Z,29.63
2018-06-30T11:35:44.837Z,29.69
2018-06-30T11:36:44.812Z,29.63
2018-06-30T11:37:44.883Z,29.63
2018-06-30T11:38:44.849Z,29.69
2018-06-30T11:39:44.799Z,29.63
2018-06-30T11:40:46.084Z,29.69
2018-06-30T11:41:45.022Z,29.69
2018-06-30T11:42:44.828Z,29.69
2018-06-30T11:43:45.030Z,29.69
2018-06-30T11:44:44.823Z,29.69
2018-06-30T11:45:44.832Z,29.69
2018-06-30T11:46:44.986Z,29.75
2018-06-30T11:47:44.979Z,29.75
2018-06-30T11:48:44.870Z,29.81
2018-06-30T11:49:44.844Z,29.81
2018-06-30T11:50:44.912Z,29.81
2018-06-30T11:51:44.874Z,29.87
2018-06-30T11:52:44.900Z,29.87
2018-06-30T11:53:44.933Z,29.87
2018-06-30T11:54:44.903Z,29.81
2018-06-30T11:55:44.975Z,29.81
2018-06-30T11:56:45.034Z,29.87
2018-06-30T11:57:45.000Z,29.94
2018-06-30T11:58:45.119Z,29.94
2018-06-30T11:59:44.994Z,30.06
2018-06-30T12:00:44.845Z,30.06
2018-06-30T12:01:46.953Z,30.12
2018-06-30T12:02:44.993Z,30.12
2018-06-30T12:03:44.862Z,30.12
2018-06-30T12:04:44.943Z,30.19
2018-06-30T12:05:44.897Z,30.19
2018-06-30T12:06:44.927Z,30.19
2018-06-30T12:07:45.079Z,30.19
2018-06-30T12:08:44.954Z,30.19
2018-06-30T12:09:45.034Z,30.19
2018-06-30T12:10:45.095Z,30.06
2018-06-30T12:11:45.001Z,30.12
2018-06-30T12:12:44.992Z,30.12
2018-06-30T12:13:44.976Z,30.19
2018-06-30T12:14:44.889Z,30.25
2018-06-30T12:15:44.896Z,30.25
2018-06-30T12:16:45.129Z,30.19
2018-06-30T12:17:45.026Z,30.25
2018-06-30T12:18:44.888Z,30.31
2018-06-30T12:19:45.029Z,30.31
2018-06-30T12:20:44.964Z,30.44
2018-06-30T12:21:45.079Z,30.37
2018-06-30T12:22:45.310Z,30.44
2018-06-30T12:23:44.968Z,30.44
2018-06-30T12:24:44.896Z,30.5
2018-06-30T12:25:45.384Z,30.56
2018-06-30T12:26:45.123Z,30.56
2018-06-30T12:27:44.979Z,30.62
2018-06-30T12:28:45.583Z,30.62
2018-06-30T12:29:44.902Z,30.62
2018-06-30T12:30:44.965Z,30.69
2018-06-30T12:31:45.092Z,30.69
2018-06-30T12:32:44.919Z,30.75
2018-06-30T12:33:44.947Z,30.75
2018-06-30T12:34:44.944Z,30.75
2018-06-30T12:35:44.897Z,30.81
2018-06-30T12:36:45.078Z,30.88
2018-06-30T12:37:44.949Z,30.88
2018-06-30T12:38:45.279Z,30.81
2018-06-30T12:39:44.921Z,30.88
2018-06-30T12:40:45.769Z,30.88
2018-06-30T12:41:45.071Z,30.88
2018-06-30T12:42:44.942Z,30.94
2018-06-30T12:43:45.767Z,30.94
2018-06-30T12:44:44.959Z,31
2018-06-30T12:45:45.177Z,31.06
2018-06-30T12:46:45.710Z,31.06
2018-06-30T12:47:45.121Z,31.06
2018-06-30T12:48:45.040Z,31.06
2018-06-30T12:49:44.934Z,31.06
2018-06-30T12:50:44.959Z,30.94
2018-06-30T12:51:44.941Z,30.94
2018-06-30T12:52:44.897Z,30.94
2018-06-30T12:53:44.915Z,30.94
2018-06-30T12:54:45.648Z,30.94
2018-06-30T12:55:45.027Z,31
2018-06-30T12:56:44.920Z,31
2018-06-30T12:57:45.043Z,31
2018-06-30T12:58:44.931Z,31.06
2018-06-30T12:59:45.041Z,31.06