createdAt,value
2023-02-06T00:02:20.062Z,2.50
2023-02-06T00:32:24.206Z,1.63
2023-02-06T01:02:28.288Z,2.03
2023-02-06T01:32:32.350Z,2.72
2023-02-06T02:02:38.778Z,2.30
2023-02-06T02:33:00.452Z,2.28
2023-02-06T03:03:06.294Z,2.40
2023-02-06T03:33:12.008Z,1.90
2023-02-06T04:03:16.695Z,2.40
2023-02-06T04:33:20.774Z,2.33
2023-02-06T05:03:25.326Z,2.53
2023-02-06T05:33:29.836Z,2.72
2023-02-06T06:03:34.415Z,4.20
2023-02-06T06:33:38.937Z,3.78
2023-02-06T07:03:44.706Z,7.97
2023-02-06T07:33:49.165Z,7.55
2023-02-06T08:03:53.656Z,3.88
2023-02-06T09:04:06.307Z,4.32
2023-02-06T09:34:12.816Z,2.60
2023-02-06T10:04:34.614Z,3.13
2023-02-06T10:34:58.778Z,2.92
2023-02-06T11:05:06.598Z,3.00
2023-02-06T11:35:25.050Z,2.72
2023-02-06T12:05:36.330Z,2.45
2023-02-06T12:35:46.635Z,3.17
2023-02-06T13:05:54.410Z,2.70
2023-02-06T14:06:14.613Z,2.13
2023-02-06T14:36:29.668Z,3.38
2023-02-06T15:06:37.675Z,4.05
2023-02-06T15:36:42.157Z,2.80
2023-02-06T16:06:47.052Z,1.92
2023-02-06T16:36:51.283Z,2.50
2023-02-06T17:06:55.349Z,1.80
2023-02-06T17:37:00.225Z,2.95
2023-02-06T18:07:05.356Z,3.50
2023-02-06T18:37:10.074Z,6.10
2023-02-06T19:07:15.437Z,5.43
2023-02-06T19:37:19.640Z,3.60
2023-02-06T20:07:24.505Z,3.25
2023-02-06T20:37:28.808Z,3.55
2023-02-06T21:07:33.325Z,3.95
2023-02-06T21:37:39.609Z,5.28
2023-02-06T22:07:43.994Z,3.60
2023-02-06T23:37:56.150Z,2.08
