createdAt,value
2023-12-03T00:00:02.782Z,96.33
2023-12-03T00:01:02.668Z,95.16
2023-12-03T00:02:02.989Z,95.86
2023-12-03T00:03:01.757Z,96.33
2023-12-03T00:05:02.708Z,95.86
2023-12-03T00:06:02.121Z,95.86
2023-12-03T00:07:02.531Z,96.8
2023-12-03T00:08:01.995Z,96.09
2023-12-03T00:09:02.836Z,95.39
2023-12-03T00:10:02.289Z,92.83
2023-12-03T00:11:01.705Z,93.99
2023-12-03T00:12:02.671Z,93.29
2023-12-03T00:14:02.262Z,94.23
2023-12-03T00:15:02.871Z,94.69
2023-12-03T00:16:02.914Z,94.23
2023-12-03T00:17:02.570Z,94.46
2023-12-03T00:18:02.831Z,93.29
2023-12-03T00:19:02.595Z,94.23
2023-12-03T00:20:02.546Z,95.39
2023-12-03T00:21:02.365Z,96.09
2023-12-03T00:22:02.484Z,96.33
2023-12-03T00:23:02.949Z,95.39
2023-12-03T00:24:02.428Z,95.16
2023-12-03T00:25:02.959Z,95.39
2023-12-03T00:26:02.768Z,93.99
2023-12-03T00:27:02.809Z,92.59
2023-12-03T00:28:02.583Z,93.06
2023-12-03T00:29:02.202Z,93.06
2023-12-03T00:31:02.804Z,93.06
2023-12-03T00:32:02.301Z,93.06
2023-12-03T00:33:02.051Z,93.53
2023-12-03T00:34:02.780Z,93.99
2023-12-03T00:36:02.338Z,97.03
2023-12-03T00:37:02.880Z,99.13
2023-12-03T00:38:02.620Z,100.06
2023-12-03T00:39:02.376Z,98.43
2023-12-03T00:40:02.535Z,98.43
2023-12-03T00:41:02.630Z,97.73
2023-12-03T00:42:02.309Z,97.96
2023-12-03T00:43:02.632Z,99.36
2023-12-03T00:45:02.595Z,97.26
2023-12-03T00:46:01.810Z,98.2
2023-12-03T00:47:02.009Z,98.43
2023-12-03T00:48:02.319Z,99.13
2023-12-03T00:50:02.578Z,98.43
2023-12-03T00:51:02.640Z,98.9
2023-12-03T00:52:02.872Z,98.43
2023-12-03T00:53:02.598Z,100.3
2023-12-03T00:54:02.127Z,99.83
2023-12-03T00:55:02.606Z,100.76
2023-12-03T00:56:02.585Z,101.23
2023-12-03T00:57:02.116Z,100.3
2023-12-03T00:58:02.650Z,99.83
2023-12-03T00:59:02.640Z,99.83
2023-12-03T01:00:02.426Z,99.36
2023-12-03T01:02:02.431Z,99.36
2023-12-03T01:03:02.235Z,98.9
2023-12-03T01:04:02.837Z,99.13
2023-12-03T01:05:03.013Z,98.9
2023-12-03T01:06:02.001Z,99.36
2023-12-03T01:07:01.912Z,99.13
2023-12-03T01:09:02.075Z,100.06
2023-12-03T01:10:02.905Z,100.06
2023-12-03T01:14:02.280Z,98.2
2023-12-03T01:15:01.930Z,97.26
2023-12-03T01:16:02.542Z,97.03
2023-12-03T01:17:02.159Z,96.33
2023-12-03T01:18:02.161Z,97.03
2023-12-03T01:19:02.289Z,97.73
2023-12-03T01:20:02.570Z,97.5
2023-12-03T01:21:02.455Z,97.5
2023-12-03T01:22:02.894Z,98.2
2023-12-03T01:23:01.995Z,98.2
2023-12-03T01:24:02.776Z,98.2
2023-12-03T01:26:02.271Z,98.9
2023-12-03T01:27:01.927Z,99.13
2023-12-03T01:29:02.381Z,97.96
2023-12-03T01:30:02.376Z,98.66
2023-12-03T01:31:01.948Z,99.6
2023-12-03T01:32:02.075Z,100.76
2023-12-03T01:33:02.636Z,100.06
2023-12-03T01:34:02.413Z,98.9
2023-12-03T01:35:02.111Z,98.2
2023-12-03T01:36:02.443Z,95.16
2023-12-03T01:37:02.935Z,92.83
2023-12-03T01:38:02.342Z,92.13
2023-12-03T01:39:02.289Z,93.06
2023-12-03T01:40:02.444Z,93.06
2023-12-03T01:41:02.624Z,93.53
2023-12-03T01:43:02.721Z,92.83
2023-12-03T01:44:02.593Z,92.83
2023-12-03T01:45:02.670Z,92.59
2023-12-03T01:46:02.486Z,91.66
2023-12-03T01:47:02.059Z,91.89
2023-12-03T01:48:02.748Z,91.43
2023-12-03T01:50:02.548Z,92.36
2023-12-03T01:51:02.551Z,91.66
2023-12-03T01:52:02.669Z,92.83
2023-12-03T01:53:01.985Z,91.43
2023-12-03T01:54:01.942Z,89.79
2023-12-03T01:55:02.434Z,88.39
2023-12-03T01:56:02.391Z,87.46
2023-12-03T01:57:01.944Z,88.39
2023-12-03T01:58:02.831Z,89.32
2023-12-03T02:00:02.758Z,89.09
2023-12-03T02:01:02.249Z,88.62
2023-12-03T02:02:02.171Z,89.32
2023-12-03T02:03:02.038Z,89.32
2023-12-03T02:04:02.160Z,88.86
2023-12-03T02:05:02.481Z,89.32
2023-12-03T02:06:02.876Z,90.96
2023-12-03T02:07:02.469Z,91.19
2023-12-03T02:08:02.042Z,90.26
2023-12-03T02:09:02.258Z,91.19
2023-12-03T02:10:02.368Z,93.53
2023-12-03T02:11:01.888Z,93.99
2023-12-03T02:12:02.350Z,92.83
2023-12-03T02:13:02.386Z,92.13
2023-12-03T02:15:02.327Z,92.59
2023-12-03T02:16:03.043Z,93.06
2023-12-03T02:17:02.021Z,93.06
2023-12-03T02:18:02.305Z,91.89
2023-12-03T02:19:02.308Z,89.32
2023-12-03T02:20:02.321Z,89.79
2023-12-03T02:21:02.552Z,90.02
2023-12-03T02:22:02.672Z,90.26
2023-12-03T02:23:02.916Z,88.86
2023-12-03T02:24:02.493Z,87.92
2023-12-03T02:25:02.754Z,87.92
2023-12-03T02:26:02.718Z,87.69
2023-12-03T02:29:02.625Z,89.09
2023-12-03T02:30:02.626Z,88.16
2023-12-03T02:31:02.999Z,87.22
2023-12-03T02:32:02.133Z,86.52
2023-12-03T02:33:02.612Z,86.29
2023-12-03T02:34:02.470Z,87.46
2023-12-03T02:35:02.081Z,88.39
2023-12-03T02:36:02.623Z,90.26
2023-12-03T02:38:02.388Z,90.26
2023-12-03T02:39:02.326Z,90.96
2023-12-03T02:40:02.188Z,91.89
2023-12-03T02:41:01.937Z,92.13
2023-12-03T02:42:02.735Z,94.69
2023-12-03T02:43:02.257Z,95.16
2023-12-03T02:44:02.324Z,94.46
2023-12-03T02:45:02.173Z,94.69
2023-12-03T02:46:02.068Z,95.16
2023-12-03T02:48:02.485Z,94.23
2023-12-03T02:49:02.586Z,93.29
2023-12-03T02:50:02.555Z,93.06
2023-12-03T02:51:02.167Z,93.76
2023-12-03T02:52:02.372Z,93.53
2023-12-03T02:53:01.989Z,93.06
2023-12-03T02:54:01.948Z,93.76
2023-12-03T02:56:02.266Z,95.39
2023-12-03T02:58:02.159Z,94.93
2023-12-03T02:59:02.311Z,94.93
2023-12-03T03:00:02.405Z,95.39
2023-12-03T03:01:02.391Z,96.56
2023-12-03T03:03:01.867Z,97.73
2023-12-03T03:04:02.867Z,98.66
2023-12-03T03:05:02.088Z,98.66
2023-12-03T03:08:01.886Z,97.26
2023-12-03T03:09:02.232Z,95.63
2023-12-03T03:10:02.740Z,93.76
2023-12-03T03:11:02.328Z,93.76
2023-12-03T03:12:01.953Z,95.63
2023-12-03T03:13:02.725Z,95.16
2023-12-03T03:14:02.522Z,96.33
2023-12-03T03:15:02.026Z,97.96
2023-12-03T03:16:02.257Z,97.96
2023-12-03T03:17:01.876Z,97.96
2023-12-03T03:18:02.977Z,98.2
2023-12-03T03:19:02.361Z,98.66
2023-12-03T03:20:02.864Z,97.26
2023-12-03T03:22:02.803Z,96.8
2023-12-03T03:23:02.491Z,97.5
2023-12-03T03:24:02.489Z,97.73
2023-12-03T03:25:02.255Z,97.5
2023-12-03T03:27:02.260Z,96.56
2023-12-03T03:28:02.605Z,97.03
2023-12-03T03:29:02.502Z,96.33
2023-12-03T03:30:02.506Z,97.03
2023-12-03T03:32:02.690Z,97.03
2023-12-03T03:33:02.413Z,97.03
2023-12-03T03:34:02.964Z,97.03
2023-12-03T03:35:02.609Z,96.33
2023-12-03T03:36:02.213Z,94.46
2023-12-03T03:37:02.155Z,94.69
2023-12-03T03:38:02.291Z,96.33
2023-12-03T03:39:02.099Z,96.56
2023-12-03T03:40:02.552Z,96.33
2023-12-03T03:41:02.841Z,95.63
2023-12-03T03:42:02.328Z,93.76
2023-12-03T03:43:01.874Z,93.99
2023-12-03T03:44:02.774Z,94.23
2023-12-03T03:45:02.163Z,93.53
2023-12-03T03:46:02.926Z,92.59
2023-12-03T03:47:02.729Z,92.83
2023-12-03T03:48:02.711Z,92.83
2023-12-03T03:49:02.218Z,93.29
2023-12-03T03:50:02.204Z,93.06
2023-12-03T03:52:02.120Z,94.23
2023-12-03T03:53:02.024Z,94.69
2023-12-03T03:54:02.682Z,95.16
2023-12-03T03:55:02.278Z,94.69
2023-12-03T03:56:02.320Z,94.23
2023-12-03T03:57:02.456Z,93.53
2023-12-03T03:58:02.835Z,93.06
2023-12-03T03:59:02.929Z,93.06
2023-12-03T04:00:02.863Z,92.59
2023-12-03T04:01:02.242Z,92.83
2023-12-03T04:03:02.096Z,90.96
2023-12-03T04:04:02.909Z,90.96
2023-12-03T04:05:02.401Z,89.79
2023-12-03T04:06:01.857Z,90.26
2023-12-03T04:07:02.525Z,90.73
2023-12-03T04:08:02.477Z,91.19
2023-12-03T04:09:02.650Z,91.19
2023-12-03T04:10:02.285Z,92.36
2023-12-03T04:11:01.843Z,93.06
2023-12-03T04:13:02.818Z,91.66
2023-12-03T04:14:02.726Z,90.73
2023-12-03T04:16:02.469Z,90.02
2023-12-03T04:17:02.892Z,90.96
2023-12-03T04:18:02.276Z,91.19
2023-12-03T04:19:02.605Z,91.66
2023-12-03T04:20:02.573Z,91.89
2023-12-03T04:21:02.225Z,91.89
2023-12-03T04:22:02.502Z,90.49
2023-12-03T04:23:02.724Z,90.96
2023-12-03T04:24:02.880Z,90.02
2023-12-03T04:25:02.527Z,89.32
2023-12-03T04:26:02.352Z,89.32
2023-12-03T04:27:02.693Z,90.26
2023-12-03T04:28:02.432Z,89.79
2023-12-03T04:29:01.927Z,91.66
2023-12-03T04:30:02.242Z,91.19
2023-12-03T04:32:01.788Z,90.26
2023-12-03T04:33:02.455Z,90.96
2023-12-03T04:34:02.230Z,90.49
2023-12-03T04:35:02.507Z,90.49
2023-12-03T04:36:02.590Z,90.96
2023-12-03T04:37:02.296Z,90.73
2023-12-03T04:38:02.093Z,90.73
2023-12-03T04:39:02.689Z,89.32
2023-12-03T04:40:02.458Z,90.26
2023-12-03T04:41:02.480Z,90.96
2023-12-03T04:42:02.573Z,90.73
2023-12-03T04:44:02.931Z,90.26
2023-12-03T04:45:02.843Z,91.19
2023-12-03T04:46:02.693Z,91.66
2023-12-03T04:47:02.110Z,91.89
2023-12-03T04:48:02.169Z,91.66
2023-12-03T04:49:02.635Z,91.89
2023-12-03T04:50:02.431Z,91.89
2023-12-03T04:51:02.430Z,90.73
2023-12-03T04:52:02.765Z,89.79
2023-12-03T04:53:02.910Z,90.26
2023-12-03T04:54:02.295Z,90.73
2023-12-03T04:55:02.295Z,92.36
2023-12-03T04:56:01.954Z,93.76
2023-12-03T04:59:02.025Z,95.39
2023-12-03T05:00:02.356Z,96.8
2023-12-03T05:01:02.243Z,95.39
2023-12-03T05:02:02.948Z,94.93
2023-12-03T05:03:02.272Z,95.63
2023-12-03T05:04:02.817Z,95.39
2023-12-03T05:05:02.559Z,95.39
2023-12-03T05:06:02.613Z,94.93
2023-12-03T05:07:02.710Z,95.63
2023-12-03T05:08:02.691Z,95.16
2023-12-03T05:09:01.771Z,97.03
2023-12-03T05:11:02.269Z,96.09
2023-12-03T05:12:02.382Z,95.16
2023-12-03T05:13:02.242Z,96.33
2023-12-03T05:15:02.277Z,95.16
2023-12-03T05:17:02.003Z,95.86
2023-12-03T05:18:02.212Z,95.63
2023-12-03T05:19:02.413Z,97.03
2023-12-03T05:20:02.909Z,96.56
2023-12-03T05:21:01.763Z,96.56
2023-12-03T05:22:02.044Z,98.43
2023-12-03T05:23:02.354Z,98.66
2023-12-03T05:25:02.232Z,100.53
2023-12-03T05:26:02.117Z,100.76
2023-12-03T05:28:01.985Z,101.23
2023-12-03T05:29:02.457Z,100.3
2023-12-03T05:31:02.973Z,100.06
2023-12-03T05:32:02.846Z,102.87
2023-12-03T05:33:02.377Z,103.1
2023-12-03T05:34:02.302Z,103.33
2023-12-03T05:35:02.668Z,102.17
2023-12-03T05:37:02.812Z,102.4
2023-12-03T05:38:02.259Z,101
2023-12-03T05:39:02.376Z,101.7
2023-12-03T05:40:02.945Z,99.83
2023-12-03T05:41:01.917Z,99.13
2023-12-03T05:42:02.345Z,99.13
2023-12-03T05:43:02.155Z,97.26
2023-12-03T05:44:02.662Z,99.13
2023-12-03T05:45:03.025Z,98.66
2023-12-03T05:47:02.672Z,101.23
2023-12-03T05:49:02.463Z,100.3
2023-12-03T05:50:02.293Z,100.06
2023-12-03T05:51:02.880Z,101.47
2023-12-03T05:52:02.420Z,101
2023-12-03T05:53:02.292Z,100.06
2023-12-03T05:54:02.276Z,99.83
2023-12-03T05:55:02.662Z,99.6
2023-12-03T05:56:01.983Z,98.2
2023-12-03T05:57:02.632Z,99.13
2023-12-03T05:58:03.076Z,98.9
2023-12-03T05:59:02.875Z,97.03
2023-12-03T06:01:02.832Z,95.86
2023-12-03T06:02:02.565Z,96.33
2023-12-03T06:03:02.392Z,96.33
2023-12-03T06:04:03.107Z,97.26
2023-12-03T06:05:02.111Z,97.5
2023-12-03T06:06:02.032Z,97.5
2023-12-03T06:08:02.129Z,98.2
2023-12-03T06:09:02.951Z,97.26
2023-12-03T06:11:02.733Z,96.33
2023-12-03T06:12:02.871Z,97.26
2023-12-03T06:13:02.346Z,96.33
2023-12-03T06:14:02.257Z,97.5
2023-12-03T06:15:02.436Z,97.73
2023-12-03T06:17:02.222Z,96.8
2023-12-03T06:18:02.162Z,97.73
2023-12-03T06:19:02.297Z,97.03
2023-12-03T06:20:02.783Z,97.5
2023-12-03T06:21:02.718Z,96.8
2023-12-03T06:22:02.877Z,94.69
2023-12-03T06:23:02.488Z,93.99
2023-12-03T06:24:02.710Z,93.29
2023-12-03T06:25:02.446Z,95.16
2023-12-03T06:27:02.610Z,95.63
2023-12-03T06:28:02.148Z,95.16
2023-12-03T06:29:03.062Z,93.99
2023-12-03T06:30:02.294Z,93.99
2023-12-03T06:31:02.318Z,93.99
2023-12-03T06:32:03.087Z,93.06
2023-12-03T06:33:02.295Z,92.59
2023-12-03T06:35:02.163Z,91.89
2023-12-03T06:36:02.512Z,92.36
2023-12-03T06:37:02.740Z,91.89
2023-12-03T06:38:02.849Z,92.83
2023-12-03T06:40:02.874Z,93.99
2023-12-03T06:41:02.447Z,93.99
2023-12-03T06:42:02.795Z,93.76
2023-12-03T06:43:02.643Z,95.16
2023-12-03T06:44:02.042Z,93.76
2023-12-03T06:45:02.545Z,94.69
2023-12-03T06:46:02.675Z,94.46
2023-12-03T06:47:02.036Z,92.36
2023-12-03T06:48:02.279Z,91.89
2023-12-03T06:49:02.834Z,91.66
2023-12-03T06:50:02.283Z,91.66
2023-12-03T06:51:02.676Z,91.43
2023-12-03T06:52:02.869Z,91.43
2023-12-03T06:53:02.142Z,93.06
2023-12-03T06:54:01.986Z,93.06
2023-12-03T06:55:02.699Z,92.13
2023-12-03T06:56:02.126Z,93.06
2023-12-03T06:57:02.624Z,93.99
2023-12-03T06:58:02.206Z,94.46
2023-12-03T06:59:02.559Z,93.99
2023-12-03T07:00:02.562Z,93.53
2023-12-03T07:01:02.357Z,94.23
2023-12-03T07:02:02.561Z,93.76
2023-12-03T07:03:02.407Z,94.23
2023-12-03T07:04:02.733Z,93.76
2023-12-03T07:05:01.978Z,93.99
2023-12-03T07:06:02.690Z,95.16
2023-12-03T07:07:04.948Z,95.16
2023-12-03T07:08:01.853Z,93.76
2023-12-03T07:09:35.860Z,93.06
2023-12-03T07:11:02.413Z,92.13
2023-12-03T07:12:02.310Z,90.96
2023-12-03T07:13:02.525Z,91.43
2023-12-03T07:14:02.330Z,91.43
2023-12-03T07:17:02.517Z,91.66
2023-12-03T07:18:02.308Z,90.49
2023-12-03T07:19:02.440Z,90.26
2023-12-03T07:20:02.307Z,90.26
2023-12-03T07:21:02.591Z,92.36
2023-12-03T07:22:02.439Z,93.99
2023-12-03T07:23:02.168Z,94.46
2023-12-03T07:24:02.521Z,93.99
2023-12-03T07:25:02.275Z,91.89
2023-12-03T07:26:02.206Z,92.83
2023-12-03T07:27:01.930Z,92.13
2023-12-03T07:29:02.077Z,92.83
2023-12-03T07:30:02.458Z,92.36
2023-12-03T07:31:02.770Z,92.36
2023-12-03T07:32:02.020Z,92.13
2023-12-03T07:33:02.172Z,92.13
2023-12-03T07:34:03.187Z,92.36
2023-12-03T07:35:01.969Z,93.76
2023-12-03T07:38:02.932Z,93.76
2023-12-03T07:40:03.199Z,93.76
2023-12-03T07:41:02.814Z,94.46
2023-12-03T07:42:02.330Z,95.16
2023-12-03T07:43:02.302Z,94.46
2023-12-03T07:44:02.781Z,95.39
2023-12-03T07:45:02.344Z,95.63
2023-12-03T07:46:03.054Z,96.56
2023-12-03T07:47:02.084Z,97.5
2023-12-03T07:48:02.286Z,99.36
2023-12-03T07:49:02.016Z,100.76
2023-12-03T07:50:02.710Z,101.47
2023-12-03T07:51:02.339Z,101
2023-12-03T07:52:02.432Z,101.7
2023-12-03T07:53:02.073Z,101
2023-12-03T07:54:02.962Z,100.3
2023-12-03T07:55:02.610Z,100.76
2023-12-03T07:56:02.578Z,100.3
2023-12-03T07:57:02.869Z,99.13
2023-12-03T07:58:02.499Z,98.9
2023-12-03T07:59:02.097Z,99.6
2023-12-03T08:00:02.056Z,101.23
2023-12-03T08:01:03.003Z,101
2023-12-03T08:03:02.466Z,101.93
2023-12-03T08:04:02.824Z,101.23
2023-12-03T08:05:02.160Z,102.63
2023-12-03T08:06:02.156Z,102.87
2023-12-03T08:07:02.385Z,102.63
2023-12-03T08:08:02.686Z,102.63
2023-12-03T08:09:02.734Z,104.73
2023-12-03T08:11:03.291Z,105.9
2023-12-03T08:12:02.586Z,107.54
2023-12-03T08:13:02.811Z,107.3
2023-12-03T08:14:02.067Z,106.6
2023-12-03T08:15:02.466Z,106.14
2023-12-03T08:16:01.798Z,105.44
2023-12-03T08:18:02.109Z,108.94
2023-12-03T08:19:02.542Z,109.64
2023-12-03T08:20:02.623Z,110.81
2023-12-03T08:21:02.642Z,110.34
2023-12-03T08:22:02.136Z,111.04
2023-12-03T08:23:02.642Z,109.87
2023-12-03T08:24:02.657Z,109.87
2023-12-03T08:25:02.253Z,110.81
2023-12-03T08:26:02.506Z,109.64
2023-12-03T08:27:02.226Z,109.64
2023-12-03T08:29:02.773Z,109.41
2023-12-03T08:30:02.670Z,111.27
2023-12-03T08:31:02.748Z,112.44
2023-12-03T08:32:02.022Z,111.97
2023-12-03T08:33:01.884Z,111.51
2023-12-03T08:34:02.944Z,111.04
2023-12-03T08:35:02.833Z,110.81
2023-12-03T08:36:02.577Z,111.04
2023-12-03T08:38:02.373Z,112.21
2023-12-03T08:39:02.449Z,113.14
2023-12-03T08:40:02.399Z,113.14
2023-12-03T08:41:02.472Z,112.91
2023-12-03T08:42:01.751Z,114.31
2023-12-03T08:43:02.510Z,115.01
2023-12-03T08:45:02.663Z,112.91
2023-12-03T08:46:02.590Z,112.21
2023-12-03T08:47:01.993Z,111.27
2023-12-03T08:48:02.570Z,111.51
2023-12-03T08:49:02.871Z,112.21
2023-12-03T08:50:02.384Z,111.74
2023-12-03T08:51:02.571Z,111.27
2023-12-03T08:52:02.642Z,111.97
2023-12-03T08:53:02.613Z,112.68
2023-12-03T08:54:02.293Z,112.68
2023-12-03T08:55:02.064Z,112.44
2023-12-03T08:56:01.885Z,112.44
2023-12-03T08:58:02.048Z,111.04
2023-12-03T08:59:01.674Z,111.04
2023-12-03T09:00:01.803Z,109.87
2023-12-03T09:01:02.212Z,110.11
2023-12-03T09:02:02.755Z,108.7
2023-12-03T09:03:02.382Z,109.17
2023-12-03T09:05:02.456Z,107.77
2023-12-03T09:06:02.456Z,107.07
2023-12-03T09:07:02.129Z,107.07
2023-12-03T09:08:02.965Z,107.07
2023-12-03T09:09:02.373Z,105.67
2023-12-03T09:10:02.686Z,105.9
2023-12-03T09:11:02.692Z,105.9
2023-12-03T09:12:02.173Z,105.44
2023-12-03T09:13:02.400Z,105.67
2023-12-03T09:14:02.231Z,105.2
2023-12-03T09:15:02.980Z,105.9
2023-12-03T09:16:02.296Z,104.73
2023-12-03T09:17:02.476Z,102.87
2023-12-03T09:18:02.549Z,101.47
2023-12-03T09:19:02.717Z,100.76
2023-12-03T09:20:02.135Z,100.3
2023-12-03T09:23:02.080Z,98.43
2023-12-03T09:24:02.199Z,98.66
2023-12-03T09:26:02.787Z,97.96
2023-12-03T09:27:02.045Z,97.96
2023-12-03T09:28:02.538Z,97.73
2023-12-03T09:29:02.125Z,98.2
2023-12-03T09:30:02.355Z,97.03
2023-12-03T09:31:02.810Z,97.26
2023-12-03T09:33:02.896Z,98.43
2023-12-03T09:35:02.281Z,99.13
2023-12-03T09:36:02.345Z,98.66
2023-12-03T09:37:02.086Z,98.2
2023-12-03T09:38:02.740Z,98.2
2023-12-03T09:40:02.696Z,98.2
2023-12-03T09:41:02.421Z,97.26
2023-12-03T09:42:02.535Z,96.56
2023-12-03T09:43:02.469Z,97.26
2023-12-03T09:44:02.027Z,97.73
2023-12-03T09:45:02.198Z,97.73
2023-12-03T09:47:02.451Z,99.13
2023-12-03T09:48:03.035Z,96.8
2023-12-03T09:49:02.674Z,95.39
2023-12-03T09:50:02.284Z,95.39
2023-12-03T09:51:02.625Z,96.8
2023-12-03T09:52:02.934Z,95.86
2023-12-03T09:53:02.644Z,93.76
2023-12-03T09:54:02.761Z,94.23
2023-12-03T09:55:01.912Z,93.76
2023-12-03T09:56:02.709Z,93.53
2023-12-03T09:57:02.032Z,93.53
2023-12-03T09:58:02.673Z,94.46
2023-12-03T09:59:02.208Z,94.46
2023-12-03T10:00:02.583Z,93.99
2023-12-03T10:01:02.794Z,93.29
2023-12-03T10:02:02.127Z,92.83
2023-12-03T10:03:02.100Z,93.06
2023-12-03T10:04:02.841Z,92.36
2023-12-03T10:05:01.935Z,93.06
2023-12-03T10:06:02.189Z,92.83
2023-12-03T10:07:01.956Z,93.76
2023-12-03T10:08:02.619Z,93.76
2023-12-03T10:09:02.543Z,94.46
2023-12-03T10:10:02.190Z,95.86
2023-12-03T10:12:02.852Z,95.86
2023-12-03T10:13:02.464Z,96.09
2023-12-03T10:14:02.045Z,96.09
2023-12-03T10:15:02.197Z,95.16
2023-12-03T10:16:02.303Z,96.8
2023-12-03T10:17:02.178Z,97.26
2023-12-03T10:18:01.914Z,96.56
2023-12-03T10:19:02.627Z,96.33
2023-12-03T10:20:02.024Z,96.8
2023-12-03T10:21:01.989Z,98.2
2023-12-03T10:22:02.960Z,99.36
2023-12-03T10:23:02.733Z,99.6
2023-12-03T10:24:02.227Z,98.66
2023-12-03T10:25:02.113Z,98.9
2023-12-03T10:26:02.470Z,101
2023-12-03T10:27:02.698Z,101.47
2023-12-03T10:29:02.244Z,103.8
2023-12-03T10:30:02.939Z,104.5
2023-12-03T10:31:02.306Z,104.5
2023-12-03T10:32:02.442Z,103.1
2023-12-03T10:33:02.563Z,102.4
2023-12-03T10:34:02.722Z,102.17
2023-12-03T10:35:02.087Z,101.47
2023-12-03T10:36:02.270Z,101.93
2023-12-03T10:37:02.142Z,103.57
2023-12-03T10:38:02.500Z,103.57
2023-12-03T10:39:02.427Z,103.33
2023-12-03T10:40:02.368Z,103.1
2023-12-03T10:41:02.139Z,103.57
2023-12-03T10:43:02.534Z,102.4
2023-12-03T10:44:02.121Z,101.7
2023-12-03T10:46:03.098Z,100.3
2023-12-03T10:47:02.542Z,100.53
2023-12-03T10:48:02.267Z,101.7
2023-12-03T10:49:02.393Z,101.7
2023-12-03T10:51:03.028Z,100.53
2023-12-03T10:52:02.314Z,100.3
2023-12-03T10:53:02.824Z,100.3
2023-12-03T10:54:02.597Z,102.4
2023-12-03T10:55:02.179Z,101.93
2023-12-03T10:56:02.206Z,102.17
2023-12-03T10:57:02.056Z,102.17
2023-12-03T10:58:01.924Z,102.17
2023-12-03T10:59:02.493Z,102.4
2023-12-03T11:00:02.858Z,102.4
2023-12-03T11:04:02.717Z,107.3
2023-12-03T11:05:03.017Z,106.37
2023-12-03T11:06:02.855Z,106.6
2023-12-03T11:07:02.959Z,105.44
2023-12-03T11:08:02.835Z,104.03
2023-12-03T11:09:02.043Z,103.1
2023-12-03T11:10:02.943Z,101.23
2023-12-03T11:12:02.236Z,100.3
2023-12-03T11:13:02.789Z,99.83
2023-12-03T11:14:02.837Z,99.83
2023-12-03T11:15:02.781Z,101.23
2023-12-03T11:16:02.149Z,101.23
2023-12-03T11:17:01.884Z,100.76
2023-12-03T11:19:02.718Z,101
2023-12-03T11:20:02.900Z,100.76
2023-12-03T11:21:02.330Z,100.06
2023-12-03T11:22:01.986Z,99.36
2023-12-03T11:23:02.416Z,99.13
2023-12-03T11:25:02.984Z,101
2023-12-03T11:26:02.876Z,99.6
2023-12-03T11:27:02.112Z,100.3
2023-12-03T11:28:02.337Z,99.13
2023-12-03T11:29:02.093Z,97.96
2023-12-03T11:30:02.370Z,97.26
2023-12-03T11:31:02.112Z,97.26
2023-12-03T11:32:02.113Z,97.5
2023-12-03T11:34:02.754Z,97.26
2023-12-03T11:35:02.702Z,97.96
2023-12-03T11:36:02.486Z,97.73
2023-12-03T11:37:06.305Z,97.26
2023-12-03T11:38:02.435Z,97.26
2023-12-03T11:39:02.427Z,96.09
2023-12-03T11:40:02.787Z,96.09
2023-12-03T11:42:02.644Z,94.93
2023-12-03T11:43:02.212Z,94.23
2023-12-03T11:44:01.924Z,95.16
2023-12-03T11:45:02.491Z,94.46
2023-12-03T11:46:02.361Z,94.69
2023-12-03T11:47:02.401Z,94.69
2023-12-03T11:48:02.129Z,95.16
2023-12-03T11:49:02.375Z,94.93
2023-12-03T11:50:02.229Z,94.23
2023-12-03T11:52:02.911Z,94.46
2023-12-03T11:53:02.206Z,94.23
2023-12-03T11:54:02.120Z,94.93
2023-12-03T11:55:02.528Z,95.86
2023-12-03T11:56:02.178Z,96.33
2023-12-03T11:57:02.740Z,96.33
2023-12-03T11:58:02.832Z,96.09
2023-12-03T11:59:01.817Z,96.09
2023-12-03T12:00:02.857Z,95.16
2023-12-03T12:01:02.493Z,94.93
2023-12-03T12:03:03.112Z,94.23
2023-12-03T12:04:02.008Z,94.23
2023-12-03T12:05:02.104Z,93.76
2023-12-03T12:06:03.116Z,94.46
2023-12-03T12:07:02.316Z,95.63
2023-12-03T12:08:02.526Z,96.33
2023-12-03T12:09:01.989Z,97.03
2023-12-03T12:10:02.750Z,97.96
2023-12-03T12:11:02.856Z,98.2
2023-12-03T12:12:02.167Z,99.36
2023-12-03T12:13:02.688Z,99.36
2023-12-03T12:14:01.654Z,100.76
2023-12-03T12:15:01.994Z,100.76
2023-12-03T12:16:02.338Z,100.76
2023-12-03T12:17:01.997Z,101.93
2023-12-03T12:18:02.642Z,102.4
2023-12-03T12:19:02.344Z,102.63
2023-12-03T12:20:12.450Z,101
2023-12-03T12:21:02.909Z,101
2023-12-03T12:22:02.445Z,100.3
2023-12-03T12:23:02.726Z,100.3
2023-12-03T12:24:02.326Z,99.13
2023-12-03T12:25:02.348Z,98.2
2023-12-03T12:26:02.452Z,99.36
2023-12-03T12:28:02.415Z,100.3
2023-12-03T12:29:02.551Z,100.3
2023-12-03T12:30:13.434Z,101
2023-12-03T12:31:02.206Z,101.47
2023-12-03T12:32:02.953Z,100.3
2023-12-03T12:33:02.850Z,102.17
2023-12-03T12:34:02.336Z,102.17
2023-12-03T12:35:02.170Z,103.1
2023-12-03T12:36:02.550Z,102.87
2023-12-03T12:37:01.868Z,102.87
2023-12-03T12:38:02.385Z,100.76
2023-12-03T12:39:02.369Z,100.06
2023-12-03T12:40:02.354Z,100.76
2023-12-03T12:41:01.721Z,100.76
2023-12-03T12:42:02.205Z,100.76
2023-12-03T12:43:02.477Z,101.47
2023-12-03T12:44:02.343Z,101.47
2023-12-03T12:45:02.456Z,101.47
2023-12-03T12:46:02.564Z,101.47
2023-12-03T12:47:02.283Z,101.23
2023-12-03T12:50:02.744Z,103.57
2023-12-03T12:51:02.859Z,103.57
2023-12-03T12:52:02.957Z,101.47
2023-12-03T12:53:02.198Z,101.47
2023-12-03T12:54:01.860Z,100.53
2023-12-03T12:55:06.807Z,99.6
2023-12-03T12:56:02.453Z,99.36
2023-12-03T12:57:01.986Z,101
2023-12-03T12:58:02.515Z,101
2023-12-03T12:59:01.943Z,101
2023-12-03T13:00:02.332Z,101.7
2023-12-03T13:01:02.428Z,101.7
2023-12-03T13:07:02.300Z,100.76
2023-12-03T13:08:02.601Z,100.3
2023-12-03T13:09:02.969Z,100.06
2023-12-03T13:10:02.223Z,100.06
2023-12-03T13:11:02.278Z,100.53
2023-12-03T13:12:02.558Z,100.53
2023-12-03T13:13:03.101Z,99.36
2023-12-03T13:14:03.003Z,98.66
2023-12-03T13:15:02.139Z,98.66
2023-12-03T13:16:04.105Z,97.26
2023-12-03T13:17:02.022Z,95.86
2023-12-03T13:18:11.997Z,95.86
2023-12-03T13:19:02.183Z,95.86
2023-12-03T13:21:02.081Z,97.26
2023-12-03T13:22:02.288Z,99.13
2023-12-03T13:23:02.460Z,99.13
2023-12-03T13:24:08.153Z,99.13
2023-12-03T13:25:02.634Z,99.13
2023-12-03T13:26:02.484Z,99.36
2023-12-03T13:27:02.930Z,99.36
2023-12-03T13:28:01.742Z,96.56
2023-12-03T13:29:02.417Z,97.26
2023-12-03T13:30:02.663Z,96.33
2023-12-03T13:33:02.538Z,95.39
2023-12-03T13:34:02.145Z,94.93
2023-12-03T13:36:02.697Z,95.63
2023-12-03T13:37:02.968Z,97.5
2023-12-03T13:38:02.768Z,98.66
2023-12-03T13:39:02.802Z,99.83
2023-12-03T13:40:02.820Z,99.83
2023-12-03T13:41:02.459Z,99.83
2023-12-03T13:42:03.035Z,100.06
2023-12-03T13:43:02.180Z,100.53
2023-12-03T13:45:02.812Z,99.83
2023-12-03T13:47:02.297Z,100.3
2023-12-03T13:48:02.494Z,99.6
2023-12-03T13:49:02.015Z,98.43
2023-12-03T13:50:02.481Z,98.43
2023-12-03T13:51:02.286Z,100.3
2023-12-03T13:52:02.437Z,101.23
2023-12-03T13:53:02.709Z,101.23
2023-12-03T13:54:02.304Z,101.23
2023-12-03T13:55:02.075Z,101.47
2023-12-03T13:56:02.843Z,101.7
2023-12-03T13:57:01.796Z,101
2023-12-03T13:58:02.069Z,102.17
2023-12-03T13:59:02.875Z,101.93
2023-12-03T14:00:02.084Z,101.23
2023-12-03T14:01:02.562Z,100.53
2023-12-03T14:02:02.884Z,101.23
2023-12-03T14:03:02.930Z,99.83
2023-12-03T14:04:02.643Z,98.2
2023-12-03T14:05:12.689Z,98.2
2023-12-03T14:06:02.341Z,97.73
2023-12-03T14:07:02.666Z,96.09
2023-12-03T14:08:02.742Z,96.33
2023-12-03T14:09:01.970Z,96.56
2023-12-03T14:10:01.803Z,96.8
2023-12-03T14:11:02.448Z,96.8
2023-12-03T14:12:02.892Z,98.43
2023-12-03T14:13:02.686Z,98.9
2023-12-03T14:14:02.103Z,99.6
2023-12-03T14:15:03.005Z,100.06
2023-12-03T14:16:02.113Z,100.3
2023-12-03T14:17:02.412Z,99.13
2023-12-03T14:18:02.996Z,98.9
2023-12-03T14:19:02.764Z,98.43
2023-12-03T14:20:02.849Z,98.43
2023-12-03T14:21:02.201Z,98.43
2023-12-03T14:22:02.536Z,96.33
2023-12-03T14:23:02.701Z,96.56
2023-12-03T14:24:02.098Z,95.86
2023-12-03T14:26:02.055Z,94.69
2023-12-03T14:27:02.539Z,96.09
2023-12-03T14:28:02.875Z,96.56
2023-12-03T14:29:02.811Z,96.09
2023-12-03T14:30:01.863Z,95.86
2023-12-03T14:31:02.210Z,95.86
2023-12-03T14:32:02.402Z,95.63
2023-12-03T14:33:02.611Z,95.39
2023-12-03T14:35:02.180Z,94.93
2023-12-03T14:36:02.593Z,93.99