createdAt,value
2022-08-18T00:02:05.093Z,1999.90
2022-08-18T00:04:47.628Z,1999.90
2022-08-18T00:07:20.922Z,1999.90
2022-08-18T00:09:48.773Z,1999.90
2022-08-18T00:12:18.543Z,1999.90
2022-08-18T00:14:47.084Z,1999.90
2022-08-18T00:17:15.509Z,1999.90
2022-08-18T00:19:47.014Z,1999.90
2022-08-18T00:22:20.585Z,1999.90
2022-08-18T00:24:49.868Z,1999.90
2022-08-18T00:27:21.624Z,1999.90
2022-08-18T00:29:49.885Z,1999.90
2022-08-18T00:32:19.912Z,1999.90
2022-08-18T00:34:47.672Z,1999.90
2022-08-18T00:37:15.604Z,1999.90
2022-08-18T00:39:47.920Z,1999.90
2022-08-18T00:42:28.142Z,1999.90
2022-08-18T00:45:00.597Z,1999.90
2022-08-18T00:47:41.502Z,1999.90
2022-08-18T00:50:15.446Z,1999.90
2022-08-18T00:52:46.359Z,1999.90
2022-08-18T00:55:17.904Z,1999.90
2022-08-18T00:57:45.854Z,1999.90
2022-08-18T01:00:15.158Z,1999.90
2022-08-18T01:02:45.254Z,1999.90
2022-08-18T01:05:16.983Z,1999.90
2022-08-18T01:07:47.472Z,1999.90
2022-08-18T01:10:18.368Z,1999.90
2022-08-18T01:12:47.385Z,1999.90
2022-08-18T01:15:29.164Z,1999.90
2022-08-18T01:18:16.039Z,1999.90
2022-08-18T01:21:15.933Z,1999.90
2022-08-18T01:23:46.528Z,1999.90
2022-08-18T01:26:13.704Z,1999.90
2022-08-18T01:28:44.630Z,1999.90
2022-08-18T01:31:14.423Z,1999.90
2022-08-18T01:33:44.476Z,1999.90
2022-08-18T01:36:14.450Z,1999.90
2022-08-18T01:38:42.536Z,1999.90
2022-08-18T01:41:27.069Z,1999.90
2022-08-18T01:43:58.908Z,1999.90
2022-08-18T01:46:27.375Z,1999.90
2022-08-18T01:48:55.166Z,1999.90
2022-08-18T01:51:39.392Z,1999.90
2022-08-18T01:54:10.303Z,1999.90
2022-08-18T01:56:40.716Z,1999.90
2022-08-18T01:59:14.638Z,1999.90
2022-08-18T02:01:48.712Z,1999.90
2022-08-18T02:04:34.857Z,1999.90
2022-08-18T02:07:04.171Z,1999.90
2022-08-18T02:09:32.158Z,1999.90
2022-08-18T02:12:01.264Z,1999.90
2022-08-18T02:14:31.354Z,1999.90
2022-08-18T02:17:01.568Z,1999.90
2022-08-18T02:19:34.411Z,1999.90
2022-08-18T02:22:02.734Z,1999.90
2022-08-18T02:24:30.598Z,1999.90
2022-08-18T02:26:58.625Z,1999.90
2022-08-18T02:29:27.720Z,1999.90
2022-08-18T02:31:55.449Z,1999.90
2022-08-18T02:34:23.560Z,1999.90
2022-08-18T02:36:51.463Z,1999.90
2022-08-18T02:39:19.225Z,1999.90
2022-08-18T02:41:46.938Z,1999.90
2022-08-18T02:44:14.747Z,1999.90
2022-08-18T02:46:43.844Z,1999.90
2022-08-18T02:49:12.244Z,1999.90
2022-08-18T02:51:40.050Z,1999.90
2022-08-18T02:54:09.363Z,1999.90
2022-08-18T02:56:41.167Z,1999.90
2022-08-18T02:59:12.246Z,1999.90
2022-08-18T03:01:44.756Z,1999.90
2022-08-18T03:04:15.586Z,1999.90
2022-08-18T03:06:44.398Z,1999.90
2022-08-18T03:09:14.550Z,1999.90
2022-08-18T03:11:43.662Z,1999.90
2022-08-18T03:14:12.227Z,1999.90
2022-08-18T03:16:48.788Z,1999.90
2022-08-18T03:19:24.582Z,1999.90
2022-08-18T03:21:52.903Z,1999.90
2022-08-18T03:24:22.327Z,1999.90
2022-08-18T03:26:52.111Z,1999.90
2022-08-18T03:29:20.109Z,1999.90
2022-08-18T03:31:48.789Z,1999.90
2022-08-18T03:34:19.587Z,1999.90
2022-08-18T03:36:49.990Z,1999.90
2022-08-18T03:39:18.601Z,1999.90
2022-08-18T03:41:58.598Z,1999.90
2022-08-18T03:44:30.782Z,1999.90
2022-08-18T03:46:58.864Z,1999.90
2022-08-18T03:49:27.487Z,1999.90
2022-08-18T03:51:57.098Z,1999.90
2022-08-18T03:54:24.868Z,1999.90
2022-08-18T03:56:54.369Z,1999.90
2022-08-18T03:59:24.302Z,1999.90
2022-08-18T04:01:54.018Z,1999.90
2022-08-18T04:04:23.946Z,1999.90
2022-08-18T04:06:54.044Z,1999.90
2022-08-18T04:09:24.642Z,1999.90
2022-08-18T04:11:52.744Z,1999.90
2022-08-18T04:14:23.988Z,1999.90
2022-08-18T04:16:52.478Z,1999.90
2022-08-18T04:19:26.850Z,1999.90
2022-08-18T04:21:56.062Z,1999.90
2022-08-18T04:24:26.250Z,1999.90
2022-08-18T04:26:54.448Z,1999.90
2022-08-18T04:29:22.700Z,1999.90
2022-08-18T04:31:51.848Z,1999.90
2022-08-18T04:34:20.406Z,1999.90
2022-08-18T04:36:48.479Z,1999.90
2022-08-18T04:39:16.597Z,1999.90
2022-08-18T04:41:45.606Z,1999.90
2022-08-18T04:44:14.817Z,1999.90
2022-08-18T04:46:46.185Z,1999.90
2022-08-18T04:49:14.042Z,1999.90
2022-08-18T04:52:36.891Z,1999.90
2022-08-18T04:54:30.435Z,1999.90
2022-08-18T04:56:59.548Z,1999.90
2022-08-18T04:59:28.099Z,1999.90
2022-08-18T05:01:55.861Z,1999.90
2022-08-18T05:04:25.481Z,1999.90
2022-08-18T05:06:53.381Z,1999.90
2022-08-18T05:09:22.942Z,1999.90
2022-08-18T05:11:51.517Z,1999.90
2022-08-18T05:14:21.469Z,1999.90
2022-08-18T05:16:49.677Z,1999.90
2022-08-18T05:19:23.435Z,1999.90
2022-08-18T05:21:57.662Z,1999.90
2022-08-18T05:24:33.756Z,1999.90
2022-08-18T05:27:07.104Z,1999.90
2022-08-18T05:29:37.734Z,1999.90
2022-08-18T05:32:10.000Z,1999.90
2022-08-18T05:34:58.066Z,1999.90
2022-08-18T05:37:35.661Z,1999.90
2022-08-18T05:40:11.431Z,1999.90
2022-08-18T05:42:40.991Z,1999.90
2022-08-18T05:45:14.215Z,1999.90
2022-08-18T05:47:42.061Z,1999.90
2022-08-18T05:50:12.255Z,1999.90
2022-08-18T05:52:44.146Z,1999.90
2022-08-18T05:55:33.167Z,1999.90
2022-08-18T05:58:04.434Z,1999.90
2022-08-18T06:00:34.322Z,1999.90
2022-08-18T06:03:07.261Z,1999.90
2022-08-18T06:05:37.480Z,1999.90
2022-08-18T06:08:08.528Z,1999.90
2022-08-18T06:10:36.909Z,1999.90
2022-08-18T06:13:05.175Z,1999.90
2022-08-18T06:15:41.866Z,1999.90
2022-08-18T06:18:25.474Z,1999.90
2022-08-18T06:21:06.604Z,1999.90
2022-08-18T06:23:39.356Z,1999.90
2022-08-18T06:26:12.480Z,1999.90
2022-08-18T06:28:52.660Z,1999.90
2022-08-18T06:31:29.407Z,1999.90
2022-08-18T06:34:05.335Z,1999.90
2022-08-18T06:36:39.320Z,1999.90
2022-08-18T06:39:16.593Z,1999.90
2022-08-18T06:41:46.399Z,1999.90
2022-08-18T06:44:17.815Z,1999.90
2022-08-18T06:46:50.331Z,1999.90
2022-08-18T06:49:34.631Z,1999.90
2022-08-18T06:52:24.700Z,1999.90
2022-08-18T06:54:55.678Z,1999.90
2022-08-18T06:57:27.850Z,1999.90
2022-08-18T06:59:57.439Z,1999.90
2022-08-18T07:02:40.776Z,1999.90
2022-08-18T07:05:09.751Z,1999.90
2022-08-18T07:07:40.881Z,1999.90
2022-08-18T07:10:30.263Z,1999.90
2022-08-18T07:13:08.804Z,1999.90
2022-08-18T07:15:36.892Z,1999.90
2022-08-18T07:18:09.194Z,1999.90
2022-08-18T07:20:45.034Z,1999.90
2022-08-18T07:23:24.532Z,1999.90
2022-08-18T07:26:00.338Z,1999.90
2022-08-18T07:28:30.084Z,1999.90
2022-08-18T07:31:16.854Z,1999.90
2022-08-18T07:33:50.469Z,1999.90
2022-08-18T07:36:19.650Z,1999.90
2022-08-18T07:38:51.553Z,1999.90
2022-08-18T07:41:24.675Z,1999.90
2022-08-18T07:44:00.858Z,1999.90
2022-08-18T07:46:33.888Z,1999.90
2022-08-18T07:49:05.576Z,1999.90
2022-08-18T07:51:45.576Z,1999.90
2022-08-18T07:54:47.170Z,1999.90
2022-08-18T07:57:12.593Z,1999.90
2022-08-18T07:59:48.362Z,1999.90
2022-08-18T08:02:26.525Z,1999.90
2022-08-18T08:05:03.162Z,1999.90
2022-08-18T08:07:33.284Z,1999.90
2022-08-18T08:10:29.353Z,1999.90
2022-08-18T08:13:09.443Z,1999.90
2022-08-18T08:15:45.044Z,1999.90
2022-08-18T08:18:15.223Z,1999.90
2022-08-18T08:20:51.013Z,1999.90
2022-08-18T08:23:27.495Z,1999.90
2022-08-18T08:26:04.203Z,1999.90
2022-08-18T08:28:39.582Z,1999.90
2022-08-18T08:31:35.582Z,1999.90
2022-08-18T08:34:06.279Z,1999.90
2022-08-18T08:36:37.609Z,1999.90
2022-08-18T08:41:35.823Z,1999.90
2022-08-18T08:44:08.871Z,1999.90
2022-08-18T08:46:43.476Z,1999.90
2022-08-18T08:49:23.456Z,1999.90
2022-08-18T08:51:57.986Z,1999.90
2022-08-18T08:54:28.145Z,1999.90
2022-08-18T08:56:57.922Z,1999.90
2022-08-18T08:59:25.711Z,1999.90
2022-08-18T09:02:00.612Z,1999.90
2022-08-18T09:04:40.136Z,1999.90
2022-08-18T09:07:39.672Z,1999.90
2022-08-18T09:10:32.883Z,1999.90
2022-08-18T09:13:13.679Z,1999.90
2022-08-18T09:15:51.386Z,1999.90
2022-08-18T09:18:34.133Z,1999.90
2022-08-18T09:21:26.382Z,1999.90
2022-08-18T09:24:07.848Z,1999.90
2022-08-18T09:26:45.592Z,1999.90
2022-08-18T09:29:24.222Z,1999.90
2022-08-18T09:32:25.974Z,1999.90
2022-08-18T09:35:08.857Z,1999.90
2022-08-18T09:37:46.046Z,1999.90
2022-08-18T09:43:33.163Z,1999.90
2022-08-18T09:46:05.963Z,1999.90
2022-08-18T09:48:35.702Z,1999.90
2022-08-18T09:51:32.804Z,1999.90
2022-08-18T09:54:20.819Z,1999.90
2022-08-18T09:57:19.666Z,1999.90
2022-08-18T10:00:19.910Z,1999.90
2022-08-18T10:03:13.808Z,1999.90
2022-08-18T10:05:57.563Z,1999.90
2022-08-18T10:08:42.762Z,1999.90
2022-08-18T10:11:24.643Z,1999.90
2022-08-18T10:17:23.715Z,1999.90
2022-08-18T10:19:56.297Z,1999.90
2022-08-18T10:22:41.211Z,1999.90
2022-08-18T10:27:59.084Z,1999.90
2022-08-18T10:31:06.585Z,1999.90
2022-08-18T10:34:00.631Z,1999.90
2022-08-18T10:36:49.525Z,1999.90
2022-08-18T10:39:19.958Z,1999.90
2022-08-18T10:41:56.763Z,1999.90
2022-08-18T10:44:29.789Z,1999.90
2022-08-18T10:47:01.458Z,1999.90
2022-08-18T10:49:32.314Z,1999.90
2022-08-18T10:52:37.827Z,1999.90
2022-08-18T10:55:48.607Z,1999.90
2022-08-18T10:58:28.657Z,1999.90
2022-08-18T11:01:09.456Z,1999.90
2022-08-18T11:06:26.281Z,1999.90
2022-08-18T11:08:57.740Z,1999.90
2022-08-18T11:11:33.321Z,1999.90
2022-08-18T11:14:16.123Z,1999.90
2022-08-18T11:16:50.533Z,1999.90
2022-08-18T11:19:24.410Z,1999.90
2022-08-18T11:21:54.397Z,1999.90
2022-08-18T11:26:55.821Z,1999.90
2022-08-18T11:29:32.865Z,1999.90
2022-08-18T11:32:05.526Z,1999.90
2022-08-18T11:34:38.741Z,1999.90
2022-08-18T11:37:27.039Z,1999.90
2022-08-18T11:39:58.550Z,1999.90
2022-08-18T11:42:31.414Z,1999.90
2022-08-18T11:45:06.780Z,1999.90
2022-08-18T11:47:38.778Z,1999.90
2022-08-18T11:50:13.733Z,1999.90
2022-08-18T11:52:53.636Z,1999.90
2022-08-18T11:55:29.635Z,1999.90
2022-08-18T11:58:00.250Z,1999.90
2022-08-18T12:00:57.333Z,1999.90
2022-08-18T12:06:19.359Z,1999.90
2022-08-18T12:11:51.448Z,1999.90
2022-08-18T12:14:31.745Z,1999.90
2022-08-18T12:17:02.527Z,1999.90
2022-08-18T12:19:34.385Z,1999.90
2022-08-18T12:22:16.060Z,1999.90
2022-08-18T12:24:48.307Z,1999.90
2022-08-18T12:29:50.434Z,1999.90
2022-08-18T12:32:46.894Z,1999.90
2022-08-18T12:35:11.295Z,1999.90
2022-08-18T12:40:32.524Z,1999.90
2022-08-18T12:43:00.730Z,1999.90
2022-08-18T12:45:30.947Z,1999.90
2022-08-18T12:47:59.633Z,1999.90
2022-08-18T12:50:31.327Z,1999.90
2022-08-18T12:53:04.183Z,1999.90
2022-08-18T12:55:35.773Z,1999.90
2022-08-18T12:58:06.044Z,1999.90
2022-08-18T13:00:34.673Z,1999.90
2022-08-18T13:03:04.293Z,1999.90
2022-08-18T13:05:36.157Z,1999.90
2022-08-18T13:08:07.599Z,1999.90
2022-08-18T13:10:46.189Z,1999.90
2022-08-18T13:13:15.956Z,1999.90
2022-08-18T13:15:58.080Z,1999.90
2022-08-18T13:18:28.828Z,1999.90
2022-08-18T13:20:57.647Z,1999.90
2022-08-18T13:23:28.590Z,1999.90
2022-08-18T13:26:01.316Z,1999.90
2022-08-18T13:28:30.976Z,1999.90
2022-08-18T13:31:03.856Z,1999.90
2022-08-18T13:33:34.896Z,1999.90
2022-08-18T13:36:22.394Z,1999.90
2022-08-18T13:38:54.534Z,1999.90
2022-08-18T13:43:52.749Z,1999.90
2022-08-18T13:46:30.009Z,1999.90
2022-08-18T13:49:00.006Z,1999.90
2022-08-18T13:51:29.471Z,1999.90
2022-08-18T13:54:26.403Z,223.68
2022-08-18T13:56:52.123Z,1999.90
2022-08-18T13:59:20.719Z,1999.90
2022-08-18T14:01:51.706Z,1999.90
2022-08-18T14:04:22.313Z,1999.90
2022-08-18T14:06:57.221Z,1999.90
2022-08-18T14:09:37.022Z,1999.90
2022-08-18T14:12:15.350Z,1999.90
2022-08-18T14:14:52.081Z,1999.90
2022-08-18T14:17:22.308Z,1999.90
2022-08-18T14:20:10.588Z,1999.90
2022-08-18T14:23:00.370Z,1999.90
2022-08-18T14:25:47.974Z,1999.90
2022-08-18T14:28:18.692Z,1999.90
2022-08-18T14:30:55.081Z,1999.90
2022-08-18T14:33:34.398Z,1999.90
2022-08-18T14:36:13.630Z,1999.90
2022-08-18T14:38:41.612Z,1999.90
2022-08-18T14:41:13.179Z,1999.90
2022-08-18T14:43:51.819Z,1999.90
2022-08-18T14:46:30.646Z,1999.90
2022-08-18T14:49:03.940Z,1999.90
2022-08-18T14:51:33.585Z,1999.90
2022-08-18T14:54:02.062Z,1999.90
2022-08-18T14:56:33.452Z,1999.90
2022-08-18T14:59:07.726Z,1999.90
2022-08-18T15:01:36.405Z,1999.90
2022-08-18T15:04:18.547Z,1999.90
2022-08-18T15:06:56.417Z,1999.90
2022-08-18T15:09:27.305Z,884.97
2022-08-18T15:11:58.412Z,1999.90
2022-08-18T15:14:32.623Z,1999.90
2022-08-18T15:17:02.218Z,1999.90
2022-08-18T15:19:59.935Z,1999.90
2022-08-18T15:22:50.018Z,1999.90
2022-08-18T15:25:35.394Z,1999.90
2022-08-18T15:28:06.162Z,1999.90
2022-08-18T15:30:45.790Z,1999.90
2022-08-18T15:33:23.682Z,1999.90
2022-08-18T15:35:53.535Z,1999.90
2022-08-18T15:38:23.247Z,1999.90
2022-08-18T15:40:57.699Z,1999.90
2022-08-18T15:43:31.368Z,1999.90
2022-08-18T15:45:59.922Z,1999.90
2022-08-18T15:48:29.023Z,1999.90
2022-08-18T15:50:57.369Z,1999.90
2022-08-18T15:53:35.886Z,1999.90
2022-08-18T15:56:14.051Z,1999.90
2022-08-18T15:58:44.595Z,1999.90
2022-08-18T16:01:29.833Z,1999.90
2022-08-18T16:03:57.945Z,1999.90
2022-08-18T16:06:27.597Z,1999.90
2022-08-18T16:09:00.731Z,1999.90
2022-08-18T16:11:28.872Z,1999.90
2022-08-18T16:13:59.914Z,1999.90
2022-08-18T16:16:29.633Z,1999.90
2022-08-18T16:19:04.468Z,1999.90
2022-08-18T16:21:32.230Z,1999.90
2022-08-18T16:24:00.010Z,1999.90
2022-08-18T16:26:28.061Z,1999.90
2022-08-18T16:28:57.497Z,1999.90
2022-08-18T16:31:28.590Z,1999.90
2022-08-18T16:33:57.790Z,1999.90
2022-08-18T16:36:26.449Z,1999.90
2022-08-18T16:38:58.188Z,1999.90
2022-08-18T16:41:26.939Z,1999.90
2022-08-18T16:43:55.129Z,1999.90
2022-08-18T16:46:27.229Z,1999.90
2022-08-18T16:48:57.707Z,1999.90
2022-08-18T16:51:27.164Z,1999.90
2022-08-18T16:53:55.707Z,47.47
2022-08-18T16:56:25.681Z,117.05
2022-08-18T16:59:11.039Z,53.88
2022-08-18T17:01:56.925Z,56.85
2022-08-18T17:04:29.558Z,61.33
2022-08-18T17:06:58.184Z,59.97
2022-08-18T17:09:26.513Z,46.55
2022-08-18T17:11:54.466Z,30.00
2022-08-18T17:14:23.053Z,84.22
2022-08-18T17:16:55.022Z,1999.90
2022-08-18T17:19:23.696Z,1999.90
2022-08-18T17:21:53.360Z,1999.90
2022-08-18T17:24:31.650Z,1999.90
2022-08-18T17:27:21.192Z,1999.90
2022-08-18T17:30:01.808Z,1999.90
2022-08-18T17:35:14.536Z,1999.90
2022-08-18T17:37:49.448Z,1999.90
2022-08-18T17:40:21.122Z,1999.90
2022-08-18T17:42:51.514Z,1999.90
2022-08-18T17:45:22.461Z,1999.90
2022-08-18T17:47:56.067Z,1999.90
2022-08-18T17:50:45.347Z,1999.90
2022-08-18T17:53:21.555Z,1999.90
2022-08-18T17:55:53.011Z,1999.90
2022-08-18T17:58:27.006Z,1999.90
2022-08-18T18:00:55.036Z,1999.90
2022-08-18T18:03:23.324Z,1999.90
2022-08-18T18:05:54.184Z,1999.90
2022-08-18T18:08:51.205Z,1999.90
2022-08-18T18:11:26.116Z,1999.90
2022-08-18T18:13:54.689Z,127.68
2022-08-18T18:16:28.463Z,790.00
2022-08-18T18:18:59.973Z,697.25
2022-08-18T18:22:00.327Z,469.38
2022-08-18T18:24:24.192Z,250.55
2022-08-18T18:26:52.941Z,264.17
2022-08-18T18:29:29.044Z,365.38
2022-08-18T18:32:03.279Z,129.30
2022-08-18T18:34:35.554Z,260.90
2022-08-18T18:37:05.448Z,230.95
2022-08-18T18:39:38.129Z,217.38
2022-08-18T18:42:18.250Z,202.20
2022-08-18T18:44:54.551Z,313.52
2022-08-18T18:47:46.090Z,23.33
2022-08-18T18:50:18.547Z,29.90
2022-08-18T18:52:54.914Z,68.63
2022-08-18T18:55:26.847Z,62.22
2022-08-18T18:58:09.999Z,77.28
2022-08-18T19:00:44.085Z,8.52
2022-08-18T19:03:25.605Z,302.13
2022-08-18T19:06:05.553Z,16.83
2022-08-18T19:08:39.735Z,363.50
2022-08-18T19:11:15.144Z,178.32
2022-08-18T19:13:46.463Z,517.60
2022-08-18T19:16:24.659Z,707.53
2022-08-18T19:18:57.776Z,9.83
2022-08-18T19:22:04.633Z,614.13
2022-08-18T19:24:38.554Z,638.50
2022-08-18T19:27:23.163Z,656.30
2022-08-18T19:29:53.922Z,656.65
2022-08-18T19:32:29.098Z,118.57
2022-08-18T19:34:58.517Z,70.22
2022-08-18T19:37:32.722Z,1999.90
2022-08-18T19:40:06.906Z,1999.90
2022-08-18T19:42:41.883Z,1999.90
2022-08-18T19:45:17.556Z,1166.22
2022-08-18T19:47:50.723Z,1999.90
2022-08-18T19:50:27.891Z,1999.90
2022-08-18T19:53:08.776Z,1999.90
2022-08-18T19:55:53.523Z,1999.90
2022-08-18T19:58:32.274Z,1999.90
2022-08-18T20:01:03.789Z,1999.90
2022-08-18T20:03:51.592Z,1999.90
2022-08-18T20:06:37.588Z,1999.90
2022-08-18T20:09:17.164Z,1999.90
2022-08-18T20:11:59.154Z,1999.90
2022-08-18T20:14:30.522Z,1999.90
2022-08-18T20:19:49.830Z,1999.90
2022-08-18T20:22:35.850Z,64.90
2022-08-18T20:25:16.124Z,224.50
2022-08-18T20:27:45.880Z,44.72
2022-08-18T20:30:34.813Z,14.98
2022-08-18T20:33:21.626Z,15.02
2022-08-18T20:36:02.631Z,16.42
2022-08-18T20:38:34.733Z,17.48
2022-08-18T20:41:50.791Z,21.90
2022-08-18T20:44:36.570Z,57.00
2022-08-18T20:47:33.842Z,1999.90
2022-08-18T20:50:37.993Z,1999.90
2022-08-18T20:53:13.650Z,1999.90
2022-08-18T20:55:49.172Z,1999.90
2022-08-18T20:58:24.863Z,1999.90
2022-08-18T21:03:26.404Z,1999.90
2022-08-18T21:05:58.540Z,1999.90
2022-08-18T21:08:29.224Z,1999.90
2022-08-18T21:10:59.712Z,1999.90
2022-08-18T21:13:33.218Z,1999.90
2022-08-18T21:16:00.983Z,1999.90
2022-08-18T21:18:32.336Z,1999.90
2022-08-18T21:23:30.653Z,1999.90
2022-08-18T21:26:01.182Z,1999.90
2022-08-18T21:28:36.338Z,1999.90
2022-08-18T21:31:29.089Z,1999.90
2022-08-18T21:33:58.275Z,1999.90
2022-08-18T21:36:32.757Z,345.17
2022-08-18T21:39:06.460Z,1999.90
2022-08-18T21:41:36.107Z,1999.90
2022-08-18T21:44:07.233Z,1999.90
2022-08-18T21:46:35.825Z,1999.90
2022-08-18T21:49:05.398Z,128.38
2022-08-18T21:51:38.392Z,95.75
2022-08-18T21:54:06.496Z,1999.90
2022-08-18T21:56:36.397Z,1999.90
2022-08-18T21:59:09.596Z,1999.90
2022-08-18T22:01:39.960Z,1039.97
2022-08-18T22:04:22.382Z,1999.90
2022-08-18T22:06:52.087Z,1999.90
2022-08-18T22:09:40.212Z,1999.90
2022-08-18T22:12:52.719Z,1999.90
2022-08-18T22:15:23.051Z,1999.90
2022-08-18T22:17:54.490Z,1999.90
2022-08-18T22:23:43.656Z,1999.90
2022-08-18T22:26:15.252Z,1999.90
2022-08-18T22:28:47.249Z,1999.90
2022-08-18T22:31:18.128Z,1999.90
2022-08-18T22:33:48.233Z,245.70
2022-08-18T22:36:22.441Z,210.20
2022-08-18T22:38:50.375Z,180.85
2022-08-18T22:41:18.645Z,160.18
2022-08-18T22:43:47.056Z,137.55
2022-08-18T22:46:24.066Z,131.85
2022-08-18T22:48:52.734Z,146.35
2022-08-18T22:51:23.178Z,159.98
2022-08-18T22:53:51.280Z,170.32
2022-08-18T22:56:23.738Z,176.88
2022-08-18T22:59:13.576Z,172.10
2022-08-18T23:01:45.453Z,208.00
2022-08-18T23:04:15.961Z,199.75
2022-08-18T23:06:51.474Z,173.90
2022-08-18T23:09:21.493Z,211.18
2022-08-18T23:11:49.265Z,491.42
2022-08-18T23:14:17.056Z,425.13
2022-08-18T23:16:45.533Z,364.10
2022-08-18T23:19:14.503Z,351.75
2022-08-18T23:21:43.000Z,332.88
2022-08-18T23:24:14.245Z,168.18
2022-08-18T23:26:42.577Z,234.45
2022-08-18T23:29:11.532Z,276.30
2022-08-18T23:31:40.080Z,253.35
2022-08-18T23:34:08.302Z,226.27
2022-08-18T23:36:41.285Z,180.73
2022-08-18T23:39:12.985Z,162.80
2022-08-18T23:41:40.830Z,170.15
2022-08-18T23:44:08.587Z,170.73
2022-08-18T23:46:37.748Z,147.63
2022-08-18T23:49:10.691Z,156.18
2022-08-18T23:51:42.609Z,192.00
2022-08-18T23:54:14.690Z,148.57
2022-08-18T23:56:42.465Z,141.27
2022-08-18T23:59:10.602Z,188.32
