createdAt,value
2023-04-15T00:01:00.790Z,6.95
2023-04-15T00:11:06.048Z,6.96
2023-04-15T00:21:09.234Z,6.96
2023-04-15T00:31:11.614Z,6.86
2023-04-15T00:41:13.986Z,6.88
2023-04-15T00:51:16.393Z,6.92
2023-04-15T01:01:22.737Z,6.92
2023-04-15T01:11:25.712Z,6.97
2023-04-15T01:21:28.385Z,6.97
2023-04-15T01:31:30.874Z,7.00
2023-04-15T01:41:33.211Z,7.03
2023-04-15T01:51:35.510Z,7.01
2023-04-15T02:01:38.429Z,7.03
2023-04-15T02:11:40.744Z,7.08
2023-04-15T02:21:43.043Z,7.07
2023-04-15T02:31:45.875Z,7.01
2023-04-15T02:41:52.120Z,6.95
2023-04-15T02:51:55.630Z,6.97
2023-04-15T03:02:01.185Z,6.86
2023-04-15T03:12:03.646Z,6.86
2023-04-15T03:22:06.143Z,6.92
2023-04-15T05:05:10.537Z,5.12
2023-04-15T05:15:12.942Z,6.26
2023-04-15T05:25:15.311Z,7.02
2023-04-15T05:35:18.062Z,7.55
2023-04-15T05:45:20.497Z,8.00
2023-04-15T05:55:22.869Z,8.92
2023-04-15T06:05:25.411Z,8.48
2023-04-15T06:15:27.698Z,8.04
2023-04-15T06:25:30.026Z,8.15
2023-04-15T06:35:32.503Z,8.32
2023-04-15T06:45:35.616Z,8.20
2023-04-15T06:55:37.945Z,8.31
2023-04-15T07:05:40.722Z,8.99
2023-04-15T07:15:43.029Z,9.15
2023-04-15T07:25:45.396Z,8.90
2023-04-15T07:35:47.874Z,8.72
2023-04-15T07:45:50.375Z,9.23
2023-04-15T07:55:52.685Z,9.26
2023-04-15T08:05:55.026Z,9.30
2023-04-15T08:16:20.191Z,9.62
2023-04-15T08:26:22.967Z,10.09
2023-04-15T08:36:25.353Z,10.33
2023-04-15T08:46:28.211Z,11.43
2023-04-15T08:56:33.300Z,11.32
2023-04-15T09:06:35.918Z,11.42
2023-04-15T09:17:04.817Z,11.86
2023-04-15T09:27:07.425Z,12.20
2023-04-15T09:37:11.204Z,12.20
2023-04-15T09:47:28.376Z,11.88
2023-04-15T09:57:37.927Z,11.91
2023-04-15T10:07:43.771Z,12.57
2023-04-15T10:17:48.574Z,12.87
2023-04-15T10:27:53.101Z,13.89
2023-04-15T10:37:55.429Z,13.48
2023-04-15T10:48:00.951Z,12.84
2023-04-15T10:58:04.702Z,13.77
2023-04-15T11:08:07.231Z,12.82
2023-04-15T11:18:19.638Z,12.40
2023-04-15T11:28:26.704Z,12.49
2023-04-15T11:38:29.146Z,12.78
2023-04-15T11:48:34.332Z,12.69
2023-04-15T11:58:38.401Z,12.30
2023-04-15T12:08:56.035Z,12.03
2023-04-15T12:18:59.845Z,11.86
2023-04-15T12:29:04.298Z,11.80
2023-04-15T12:39:07.014Z,11.96
2023-04-15T12:49:09.724Z,12.12
2023-04-15T12:59:13.183Z,12.10
2023-04-15T13:09:15.928Z,12.17
2023-04-15T13:19:18.240Z,12.55
2023-04-15T13:29:20.798Z,12.59
2023-04-15T13:39:23.592Z,11.93
2023-04-15T13:49:26.036Z,11.09
2023-04-15T13:59:28.323Z,10.22
2023-04-15T14:09:30.682Z,9.73
2023-04-15T14:19:33.526Z,9.66
2023-04-15T14:29:36.237Z,9.50
2023-04-15T14:39:38.617Z,9.39
2023-04-15T14:49:40.978Z,9.19
2023-04-15T14:59:43.440Z,9.15
2023-04-15T15:09:45.786Z,9.30
2023-04-15T15:19:48.149Z,9.47
2023-04-15T15:29:50.799Z,9.60
2023-04-15T15:39:53.478Z,9.72
2023-04-15T15:49:55.874Z,9.59
2023-04-15T16:00:10.299Z,9.02
2023-04-15T16:10:14.392Z,8.49
2023-04-15T16:20:16.974Z,8.46
2023-04-15T16:30:21.096Z,8.16
2023-04-15T16:40:25.537Z,7.90
2023-04-15T16:50:27.957Z,7.68
2023-04-15T17:00:31.452Z,7.17
2023-04-15T17:10:33.877Z,6.67
2023-04-15T17:20:36.336Z,6.16
2023-04-15T17:30:38.684Z,5.62
2023-04-15T17:40:40.984Z,5.17
2023-04-15T17:50:43.355Z,4.64
2023-04-15T18:00:46.953Z,4.24
2023-04-15T18:10:49.347Z,4.01
2023-04-15T18:20:51.666Z,3.92
2023-04-15T18:30:54.010Z,4.02
2023-04-15T18:40:56.311Z,3.98
2023-04-15T18:50:59.003Z,3.96
2023-04-15T19:01:01.469Z,3.98
2023-04-15T19:11:03.837Z,4.27
2023-04-15T19:21:06.490Z,4.60
2023-04-15T19:31:08.847Z,4.83
2023-04-15T19:41:11.390Z,4.87
2023-04-15T19:51:13.767Z,4.89
2023-04-15T20:01:16.128Z,5.05
2023-04-15T20:11:18.508Z,5.13
2023-04-15T20:21:20.898Z,5.20
2023-04-15T20:31:23.335Z,5.23
2023-04-15T20:41:25.861Z,5.23
2023-04-15T20:51:28.229Z,5.06
2023-04-15T21:01:30.644Z,4.80
2023-04-15T21:11:56.911Z,4.41
2023-04-15T21:21:55.778Z,4.32
2023-04-15T21:31:58.214Z,4.09
2023-04-15T21:42:00.710Z,3.94
2023-04-15T21:52:04.821Z,3.85
2023-04-15T22:10:11.997Z,4.23
2023-04-15T22:20:14.314Z,4.41
2023-04-15T22:30:16.684Z,4.14
2023-04-15T22:40:19.288Z,3.76
2023-04-15T22:50:21.647Z,3.40
2023-04-15T23:00:23.970Z,2.97
2023-04-15T23:10:26.303Z,2.64
2023-04-15T23:20:28.587Z,2.40
2023-04-15T23:30:31.052Z,2.20
2023-04-15T23:40:33.452Z,1.85
2023-04-15T23:50:35.902Z,1.73
