createdAt,value
2017-10-26T00:01:28.530Z,3.33
2017-10-26T00:03:54.516Z,3.35
2017-10-26T00:06:20.638Z,3.70
2017-10-26T00:08:46.613Z,3.62
2017-10-26T00:11:12.588Z,3.63
2017-10-26T00:13:38.569Z,3.40
2017-10-26T00:16:04.542Z,3.95
2017-10-26T00:18:30.518Z,3.72
2017-10-26T00:20:57.233Z,3.50
2017-10-26T00:23:23.226Z,3.50
2017-10-26T00:25:49.220Z,3.80
2017-10-26T00:28:15.197Z,3.30
2017-10-26T00:30:41.162Z,3.90
2017-10-26T00:33:07.160Z,3.60
2017-10-26T00:35:33.865Z,25.42
2017-10-26T00:37:59.856Z,5.28
2017-10-26T00:40:25.903Z,4.70
2017-10-26T00:42:51.874Z,4.87
2017-10-26T00:45:17.837Z,4.00
2017-10-26T00:47:44.103Z,3.80
2017-10-26T00:50:10.819Z,3.87
2017-10-26T00:52:36.789Z,3.92
2017-10-26T00:55:02.789Z,4.60
2017-10-26T00:57:29.512Z,3.80
2017-10-26T00:59:55.465Z,4.00
2017-10-26T01:02:21.448Z,4.32
2017-10-26T01:04:48.213Z,4.60
2017-10-26T01:07:14.924Z,4.57
2017-10-26T01:09:41.269Z,4.50
2017-10-26T01:12:07.981Z,4.35
2017-10-26T01:14:33.994Z,4.35
2017-10-26T01:16:59.978Z,4.75
2017-10-26T01:19:25.941Z,4.35
2017-10-26T01:21:52.184Z,4.90
2017-10-26T01:24:18.153Z,4.82
2017-10-26T01:26:44.128Z,5.20
2017-10-26T01:29:10.857Z,5.00
2017-10-26T01:31:36.836Z,4.80
2017-10-26T01:34:02.811Z,4.60
2017-10-26T01:36:29.561Z,5.20
2017-10-26T01:38:55.531Z,4.68
2017-10-26T01:41:21.501Z,5.07
2017-10-26T01:43:47.492Z,5.03
2017-10-26T01:46:13.461Z,5.20
2017-10-26T01:48:39.436Z,6.13
2017-10-26T01:51:05.453Z,5.50
2017-10-26T01:53:31.429Z,5.50
2017-10-26T01:55:57.406Z,5.45
2017-10-26T01:58:24.272Z,5.10
2017-10-26T02:00:50.245Z,5.60
2017-10-26T02:03:16.262Z,5.65
2017-10-26T02:05:42.246Z,6.20
2017-10-26T02:08:08.230Z,5.55
2017-10-26T02:10:34.934Z,5.53
2017-10-26T02:13:00.942Z,5.80
2017-10-26T02:15:26.925Z,6.93
2017-10-26T02:17:53.638Z,6.37
2017-10-26T02:20:20.442Z,6.60
2017-10-26T02:22:46.410Z,6.30
2017-10-26T02:25:13.125Z,6.90
2017-10-26T02:27:39.157Z,6.90
2017-10-26T02:33:07.629Z,7.22
2017-10-26T02:35:33.603Z,7.20
2017-10-26T02:37:59.577Z,7.22
2017-10-26T02:40:25.573Z,7.12
2017-10-26T02:42:51.564Z,7.80
2017-10-26T02:45:17.532Z,6.83
2017-10-26T02:47:43.512Z,7.32
2017-10-26T02:50:09.485Z,8.00
2017-10-26T02:52:35.477Z,7.85
2017-10-26T02:55:01.449Z,7.07
2017-10-26T02:57:28.651Z,7.20
2017-10-26T02:59:54.660Z,7.80
2017-10-26T03:02:20.638Z,8.27
2017-10-26T03:04:47.336Z,7.87
2017-10-26T03:07:13.302Z,7.22
2017-10-26T03:09:40.020Z,7.70
2017-10-26T03:12:06.256Z,8.15
2017-10-26T03:14:32.973Z,8.73
2017-10-26T03:16:58.945Z,8.25
2017-10-26T03:19:25.368Z,8.90
2017-10-26T03:21:51.345Z,9.57
2017-10-26T03:24:17.313Z,9.07
2017-10-26T03:26:43.285Z,9.15
2017-10-26T03:29:09.253Z,9.00
2017-10-26T03:31:35.271Z,9.00
2017-10-26T03:34:01.234Z,8.13
2017-10-26T03:36:27.208Z,8.77
2017-10-26T03:38:53.199Z,8.40
2017-10-26T03:41:19.152Z,9.55
2017-10-26T03:43:45.112Z,9.00
2017-10-26T03:46:11.120Z,8.68
2017-10-26T03:48:37.090Z,8.43
2017-10-26T03:51:03.784Z,8.98
2017-10-26T03:53:29.774Z,8.88
2017-10-26T03:55:55.740Z,8.63
2017-10-26T03:58:21.713Z,8.32
2017-10-26T04:00:47.705Z,8.15
2017-10-26T04:03:14.434Z,8.63
2017-10-26T04:05:40.389Z,8.50
2017-10-26T04:08:06.338Z,8.90
2017-10-26T04:10:32.330Z,8.10
2017-10-26T04:12:58.272Z,8.98
2017-10-26T04:15:24.230Z,8.67
2017-10-26T04:17:50.565Z,8.13
2017-10-26T04:20:17.289Z,8.70
2017-10-26T04:22:43.249Z,8.85
2017-10-26T04:25:09.489Z,8.48
2017-10-26T04:27:35.448Z,8.87
2017-10-26T04:30:01.429Z,8.10
2017-10-26T04:32:27.429Z,9.30
2017-10-26T04:34:54.140Z,9.00
2017-10-26T04:37:20.109Z,8.80
2017-10-26T04:39:46.206Z,8.80
2017-10-26T04:42:12.922Z,8.60
2017-10-26T04:44:38.921Z,8.93
2017-10-26T04:47:05.290Z,8.90
2017-10-26T04:49:32.040Z,9.50
2017-10-26T04:51:58.005Z,9.00
2017-10-26T04:54:24.009Z,9.25
2017-10-26T04:56:49.987Z,8.48
2017-10-26T04:59:16.684Z,9.07
2017-10-26T05:01:42.678Z,10.05
2017-10-26T05:04:08.662Z,8.98
2017-10-26T05:06:35.353Z,9.02
2017-10-26T05:09:02.252Z,8.80
2017-10-26T05:11:28.956Z,9.53
2017-10-26T05:13:54.925Z,9.45
2017-10-26T05:16:20.900Z,8.80
2017-10-26T05:18:46.866Z,8.57
2017-10-26T05:21:12.845Z,10.30
2017-10-26T05:23:38.865Z,8.60
2017-10-26T05:26:04.833Z,9.43
2017-10-26T05:28:30.800Z,8.25
2017-10-26T05:30:56.831Z,8.90
2017-10-26T05:33:22.850Z,8.50
2017-10-26T05:35:48.824Z,8.60
2017-10-26T05:38:14.848Z,8.65
2017-10-26T05:40:40.839Z,8.70
2017-10-26T05:43:07.560Z,9.30
2017-10-26T05:45:33.569Z,9.50
2017-10-26T05:47:59.558Z,9.45
2017-10-26T05:50:25.532Z,9.57
2017-10-26T05:52:52.435Z,9.38
2017-10-26T05:55:18.469Z,9.52
2017-10-26T05:57:44.449Z,8.85
2017-10-26T06:00:10.829Z,8.90
2017-10-26T06:02:36.801Z,10.25
2017-10-26T06:05:02.777Z,9.13
2017-10-26T06:07:29.528Z,9.45
2017-10-26T06:09:56.241Z,9.77
2017-10-26T06:12:22.477Z,9.50
2017-10-26T06:14:49.221Z,9.60
2017-10-26T06:17:15.921Z,9.90
2017-10-26T06:19:41.907Z,10.55
2017-10-26T06:22:07.885Z,11.00
2017-10-26T06:24:33.856Z,11.63
2017-10-26T06:26:59.823Z,11.30
2017-10-26T06:29:25.822Z,11.60
2017-10-26T06:31:51.804Z,10.90
2017-10-26T06:34:17.754Z,10.70
2017-10-26T06:36:43.774Z,11.05
2017-10-26T06:39:09.761Z,11.88
2017-10-26T06:41:35.740Z,11.07
2017-10-26T06:44:01.760Z,11.52
2017-10-26T06:46:27.778Z,11.77
2017-10-26T06:48:53.748Z,11.38
2017-10-26T06:51:19.850Z,12.37
2017-10-26T06:53:46.564Z,12.75
2017-10-26T06:56:12.565Z,12.47
2017-10-26T06:58:38.625Z,12.68
2017-10-26T07:01:05.365Z,12.60
2017-10-26T07:03:32.080Z,12.40
2017-10-26T07:05:58.789Z,13.43
2017-10-26T07:08:25.056Z,14.10
2017-10-26T07:10:51.013Z,13.35
2017-10-26T07:13:17.251Z,14.10
2017-10-26T07:15:43.241Z,13.70
2017-10-26T07:18:09.952Z,13.25
2017-10-26T07:20:35.921Z,13.52
2017-10-26T07:23:01.929Z,14.32
2017-10-26T07:25:28.638Z,14.30
2017-10-26T07:27:54.594Z,15.00
2017-10-26T07:30:20.628Z,14.93
2017-10-26T07:32:46.607Z,15.48
2017-10-26T07:35:13.334Z,15.30
2017-10-26T07:37:39.335Z,15.90
2017-10-26T07:40:05.292Z,15.63
2017-10-26T07:42:32.008Z,15.25
2017-10-26T07:44:57.989Z,15.13
2017-10-26T07:47:23.949Z,15.37
2017-10-26T07:49:49.942Z,16.25
2017-10-26T07:52:15.908Z,14.87
2017-10-26T07:54:42.613Z,15.30
2017-10-26T07:57:08.609Z,16.65
2017-10-26T07:59:34.945Z,17.20
2017-10-26T08:02:00.916Z,17.23
2017-10-26T08:04:27.653Z,19.55
2017-10-26T08:06:54.400Z,18.98
2017-10-26T08:09:21.170Z,19.50
2017-10-26T08:11:47.166Z,21.27
2017-10-26T08:14:13.905Z,21.07
2017-10-26T08:16:39.939Z,21.98
2017-10-26T08:19:05.945Z,24.10
2017-10-26T08:21:31.924Z,25.10
2017-10-26T08:23:57.890Z,24.50
2017-10-26T08:26:23.877Z,26.70
2017-10-26T08:28:49.847Z,27.67
2017-10-26T08:31:15.839Z,27.73
2017-10-26T08:33:42.780Z,28.67
2017-10-26T08:36:09.484Z,29.75
2017-10-26T08:38:35.456Z,29.73
2017-10-26T08:41:01.457Z,29.98
2017-10-26T08:43:28.154Z,32.20
2017-10-26T08:45:54.130Z,30.85
2017-10-26T08:48:20.154Z,30.25
2017-10-26T08:50:46.128Z,32.10
2017-10-26T08:53:12.085Z,32.50
2017-10-26T08:55:38.802Z,33.28
2017-10-26T08:58:04.802Z,34.78
2017-10-26T09:00:30.840Z,31.67
2017-10-26T09:02:57.589Z,32.90
2017-10-26T09:05:24.333Z,32.93
2017-10-26T09:07:51.033Z,32.55
2017-10-26T09:10:17.005Z,32.17
2017-10-26T09:12:43.069Z,70.43
2017-10-26T09:15:09.033Z,41.95
2017-10-26T09:17:35.728Z,31.25
2017-10-26T09:20:01.724Z,32.28
2017-10-26T09:22:27.709Z,32.83
2017-10-26T09:24:54.462Z,31.95
2017-10-26T09:27:20.478Z,34.05
2017-10-26T09:29:54.309Z,32.50
2017-10-26T09:32:20.297Z,33.53
2017-10-26T09:34:46.994Z,34.08
2017-10-26T09:37:12.968Z,35.70
2017-10-26T09:39:39.181Z,32.83
2017-10-26T09:42:05.907Z,34.10
2017-10-26T09:44:32.618Z,33.53
2017-10-26T09:46:58.625Z,35.42
2017-10-26T09:49:24.577Z,36.05
2017-10-26T09:51:50.561Z,33.72
2017-10-26T09:54:16.536Z,35.03
2017-10-26T09:56:43.244Z,35.38
2017-10-26T09:59:09.200Z,33.80
2017-10-26T10:01:35.929Z,33.70
2017-10-26T10:04:02.697Z,31.30
2017-10-26T10:06:28.646Z,33.55
2017-10-26T10:08:54.648Z,32.20
2017-10-26T10:11:20.599Z,34.42
2017-10-26T10:13:46.566Z,33.25
2017-10-26T10:16:12.532Z,32.30
2017-10-26T10:18:38.492Z,32.47
2017-10-26T10:21:05.185Z,33.47
2017-10-26T10:23:32.045Z,33.92
2017-10-26T10:25:58.018Z,32.13
2017-10-26T10:28:23.986Z,32.05
2017-10-26T10:30:49.945Z,33.05
2017-10-26T10:33:15.924Z,30.33
2017-10-26T10:35:41.963Z,30.83
2017-10-26T10:38:07.916Z,29.25
2017-10-26T10:40:33.880Z,29.00
2017-10-26T10:42:59.877Z,29.42
2017-10-26T10:45:25.833Z,29.60
2017-10-26T10:47:51.812Z,28.00
2017-10-26T10:50:17.828Z,28.62
2017-10-26T10:52:43.829Z,28.75
2017-10-26T10:55:09.792Z,29.03
2017-10-26T10:57:35.801Z,28.30
2017-10-26T11:00:08.001Z,28.37
2017-10-26T11:02:33.956Z,27.42
2017-10-26T11:04:59.952Z,27.30
2017-10-26T11:07:25.925Z,27.52
2017-10-26T11:09:51.889Z,27.50
2017-10-26T11:12:18.825Z,28.38
2017-10-26T11:14:44.796Z,28.75
2017-10-26T11:17:10.782Z,26.60
2017-10-26T11:19:38.984Z,26.05
2017-10-26T11:22:04.928Z,25.67
2017-10-26T11:24:30.933Z,25.95
2017-10-26T11:26:56.884Z,26.07
2017-10-26T11:29:22.866Z,24.60
2017-10-26T11:31:48.852Z,25.10
2017-10-26T11:34:15.555Z,24.45
2017-10-26T11:36:41.529Z,23.20
2017-10-26T11:39:07.500Z,22.83
2017-10-26T11:41:33.461Z,22.33
2017-10-26T11:43:59.431Z,20.05
2017-10-26T11:46:25.425Z,19.62
2017-10-26T11:48:51.385Z,21.45
2017-10-26T11:51:17.373Z,20.10
2017-10-26T11:53:43.436Z,20.58
2017-10-26T11:56:09.401Z,18.50
2017-10-26T11:58:35.724Z,18.45
2017-10-26T12:01:01.737Z,18.30
2017-10-26T12:03:27.721Z,17.55
2017-10-26T12:05:53.776Z,16.10
2017-10-26T12:08:20.525Z,16.95
2017-10-26T12:10:46.485Z,15.50
2017-10-26T12:13:12.463Z,15.23
2017-10-26T12:15:38.761Z,14.20
2017-10-26T12:18:04.737Z,13.93
2017-10-26T12:20:30.697Z,13.10
2017-10-26T12:22:57.532Z,12.32
2017-10-26T12:25:23.487Z,11.57
2017-10-26T12:27:49.469Z,10.77
2017-10-26T12:30:15.448Z,11.02
2017-10-26T12:32:41.426Z,9.05
2017-10-26T12:35:07.389Z,8.60
2017-10-26T12:37:33.381Z,8.93
2017-10-26T12:39:59.369Z,8.50
2017-10-26T12:42:25.369Z,8.63
2017-10-26T12:44:51.320Z,8.25
2017-10-26T12:47:17.290Z,8.35
2017-10-26T12:49:43.289Z,7.67
2017-10-26T12:52:09.261Z,8.00
2017-10-26T12:54:35.209Z,8.18
2017-10-26T12:57:01.935Z,7.62
2017-10-26T12:59:28.727Z,7.90
2017-10-26T13:01:54.698Z,7.60
2017-10-26T13:04:21.644Z,7.40
2017-10-26T13:06:47.617Z,7.00
2017-10-26T13:09:13.582Z,6.80
2017-10-26T13:11:39.567Z,7.10
2017-10-26T13:14:05.539Z,7.22
2017-10-26T13:16:32.288Z,7.53
2017-10-26T13:18:58.318Z,7.57
2017-10-26T13:21:24.288Z,7.60
2017-10-26T13:23:50.306Z,8.57
2017-10-26T13:26:16.267Z,9.50
2017-10-26T13:28:43.002Z,9.45
2017-10-26T13:31:09.069Z,9.82
2017-10-26T13:33:35.037Z,9.63
2017-10-26T13:36:01.758Z,10.60
2017-10-26T13:38:28.598Z,10.45
2017-10-26T13:40:54.588Z,10.82
2017-10-26T13:43:20.555Z,10.30
2017-10-26T13:45:47.341Z,9.50
2017-10-26T13:48:13.331Z,10.02
2017-10-26T13:50:39.308Z,9.50
2017-10-26T13:53:05.552Z,9.30
2017-10-26T13:55:31.513Z,9.50
2017-10-26T13:57:57.481Z,10.00
2017-10-26T14:00:23.468Z,9.20
2017-10-26T14:02:49.420Z,9.40
2017-10-26T14:05:15.729Z,8.95
2017-10-26T14:07:48.805Z,9.60
2017-10-26T14:10:14.784Z,9.00
2017-10-26T14:12:41.490Z,9.45
2017-10-26T14:15:07.457Z,8.45
2017-10-26T14:17:33.428Z,9.43
2017-10-26T14:19:59.396Z,8.13
2017-10-26T14:22:25.407Z,8.80
2017-10-26T14:24:52.124Z,8.50
2017-10-26T14:27:18.876Z,8.05
2017-10-26T14:29:45.602Z,8.02
2017-10-26T14:32:11.920Z,7.32
2017-10-26T14:34:37.912Z,6.85
2017-10-26T14:37:03.873Z,6.93
2017-10-26T14:39:31.457Z,6.30
2017-10-26T14:41:57.433Z,6.62
2017-10-26T14:44:23.400Z,6.35
2017-10-26T14:46:49.418Z,6.18
2017-10-26T14:49:15.417Z,6.55
2017-10-26T14:51:42.131Z,6.40
2017-10-26T14:54:08.113Z,5.95
2017-10-26T14:56:34.069Z,6.30
2017-10-26T14:59:00.050Z,6.07
2017-10-26T15:01:26.242Z,5.77
2017-10-26T15:03:52.953Z,5.60
2017-10-26T15:06:20.401Z,5.73
2017-10-26T15:08:46.744Z,5.70
2017-10-26T15:11:12.698Z,5.37
2017-10-26T15:13:38.668Z,5.65
2017-10-26T15:16:04.649Z,5.03
2017-10-26T15:18:30.609Z,5.40
2017-10-26T15:20:56.601Z,4.90
2017-10-26T15:23:22.582Z,4.30
2017-10-26T15:25:49.300Z,4.90
2017-10-26T15:28:15.283Z,4.57
2017-10-26T15:30:41.643Z,5.35
2017-10-26T15:33:07.600Z,4.90
2017-10-26T15:35:33.578Z,4.70
2017-10-26T15:37:59.596Z,4.20
2017-10-26T15:40:25.615Z,4.12
2017-10-26T15:42:51.573Z,4.43
2017-10-26T15:45:18.292Z,4.75
2017-10-26T15:47:44.521Z,4.93
2017-10-26T15:50:10.484Z,5.22
2017-10-26T15:52:36.505Z,4.90
2017-10-26T15:55:02.471Z,4.05
2017-10-26T15:57:28.451Z,4.28
2017-10-26T15:59:54.472Z,4.50
2017-10-26T16:02:20.448Z,4.47
2017-10-26T16:04:46.398Z,4.50
2017-10-26T16:07:12.688Z,4.62
2017-10-26T16:09:38.645Z,4.40
2017-10-26T16:12:04.617Z,4.60
2017-10-26T16:14:30.570Z,4.77
2017-10-26T16:16:57.261Z,4.90
2017-10-26T16:19:23.244Z,4.60
2017-10-26T16:21:49.238Z,4.82
2017-10-26T16:24:15.957Z,4.68
2017-10-26T16:26:41.940Z,4.78
2017-10-26T16:29:07.922Z,5.18
2017-10-26T16:31:34.642Z,4.73
2017-10-26T16:34:00.652Z,5.12
2017-10-26T16:36:26.617Z,5.18
2017-10-26T16:38:52.585Z,4.87
2017-10-26T16:41:18.751Z,5.10
2017-10-26T16:43:44.741Z,4.85
2017-10-26T16:46:10.705Z,4.60
2017-10-26T16:48:36.716Z,4.75
2017-10-26T16:51:02.673Z,5.20
2017-10-26T16:53:28.649Z,5.65
2017-10-26T16:55:56.255Z,5.50
2017-10-26T16:58:22.229Z,4.90
2017-10-26T17:00:48.921Z,4.97
2017-10-26T17:03:14.905Z,5.62
2017-10-26T17:05:40.865Z,5.25
2017-10-26T17:08:06.842Z,5.60
2017-10-26T17:10:33.641Z,5.85
2017-10-26T17:12:59.605Z,4.87
2017-10-26T17:15:25.561Z,4.80
2017-10-26T17:17:51.532Z,4.85
2017-10-26T17:20:17.517Z,5.00
2017-10-26T17:22:43.488Z,5.47
2017-10-26T17:25:09.714Z,5.47
2017-10-26T17:27:35.717Z,5.37
2017-10-26T17:30:09.357Z,5.35
2017-10-26T17:32:35.342Z,4.57
2017-10-26T17:35:01.564Z,4.90
2017-10-26T17:37:27.554Z,4.78
2017-10-26T17:39:53.517Z,4.67
2017-10-26T17:42:19.546Z,4.60
2017-10-26T17:44:45.519Z,5.50
2017-10-26T17:47:11.475Z,4.93
2017-10-26T17:49:37.465Z,4.80
2017-10-26T17:52:03.739Z,5.82
2017-10-26T17:54:29.786Z,5.28
2017-10-26T17:56:57.576Z,4.90
2017-10-26T17:59:23.565Z,5.50
2017-10-26T18:01:49.566Z,4.85
2017-10-26T18:04:15.564Z,5.40
2017-10-26T18:06:41.558Z,5.75
2017-10-26T18:09:07.547Z,4.87
2017-10-26T18:11:34.536Z,6.70
2017-10-26T18:14:01.273Z,6.40
2017-10-26T18:16:28.009Z,5.93
2017-10-26T18:18:55.573Z,6.40
2017-10-26T18:21:22.269Z,6.27
2017-10-26T18:23:48.260Z,5.50
2017-10-26T18:26:14.246Z,6.22
2017-10-26T18:28:40.966Z,6.05
2017-10-26T18:31:06.952Z,5.93
2017-10-26T18:33:32.930Z,6.07
2017-10-26T18:35:59.646Z,6.35
2017-10-26T18:38:28.631Z,6.22
2017-10-26T18:40:54.708Z,6.68
2017-10-26T18:43:20.728Z,6.30
2017-10-26T18:45:46.735Z,5.60
2017-10-26T18:48:13.481Z,6.33
2017-10-26T18:50:39.455Z,5.40
2017-10-26T18:53:06.192Z,6.10
2017-10-26T18:55:32.175Z,5.30
2017-10-26T18:57:58.138Z,6.45
2017-10-26T19:00:24.131Z,5.93
2017-10-26T19:02:50.110Z,6.10
2017-10-26T19:05:16.085Z,5.97
2017-10-26T19:07:42.094Z,6.07
2017-10-26T19:10:08.115Z,6.28
2017-10-26T19:12:34.104Z,6.30
2017-10-26T19:15:00.205Z,6.55
2017-10-26T19:17:26.892Z,6.00
2017-10-26T19:19:52.862Z,5.63
2017-10-26T19:22:18.843Z,5.30
2017-10-26T19:24:45.292Z,5.82
2017-10-26T19:27:11.251Z,5.70
2017-10-26T19:29:37.225Z,5.80
2017-10-26T19:32:03.209Z,5.23
2017-10-26T19:34:29.282Z,5.82
2017-10-26T19:36:55.277Z,6.10
2017-10-26T19:39:22.073Z,5.90
2017-10-26T19:41:48.082Z,5.50
2017-10-26T19:44:23.264Z,4.80
2017-10-26T19:46:49.230Z,5.30
2017-10-26T19:49:15.989Z,5.78
2017-10-26T19:51:42.186Z,5.57
2017-10-26T19:54:08.970Z,5.40
2017-10-26T19:56:34.944Z,5.80
2017-10-26T19:59:02.066Z,5.28
2017-10-26T20:01:28.181Z,5.05
2017-10-26T20:03:54.170Z,5.15
2017-10-26T20:06:27.419Z,5.93
2017-10-26T20:08:53.445Z,5.20
2017-10-26T20:11:20.189Z,5.20
2017-10-26T20:13:46.957Z,5.03
2017-10-26T20:16:12.971Z,5.00
2017-10-26T20:18:39.013Z,5.12
2017-10-26T20:21:05.026Z,5.53
2017-10-26T20:23:31.039Z,5.00
2017-10-26T20:25:57.072Z,5.60
2017-10-26T20:28:23.358Z,5.00
2017-10-26T20:30:50.066Z,4.80
2017-10-26T20:33:16.074Z,5.10
2017-10-26T20:35:42.079Z,5.65
2017-10-26T20:38:08.077Z,5.28
2017-10-26T20:40:34.079Z,5.80
2017-10-26T20:43:00.833Z,5.32
2017-10-26T20:45:26.845Z,6.00
2017-10-26T20:47:53.569Z,10.53
2017-10-26T20:50:26.455Z,9.82
2017-10-26T20:52:59.649Z,26.35
2017-10-26T20:55:32.409Z,16.15
2017-10-26T20:58:06.142Z,5.72
2017-10-26T21:00:39.057Z,4.87
2017-10-26T21:03:11.145Z,5.10
2017-10-26T21:05:43.252Z,4.65
2017-10-26T21:08:09.981Z,5.10
2017-10-26T21:10:43.028Z,5.05
2017-10-26T21:13:16.034Z,4.10
2017-10-26T21:15:42.041Z,35.10
2017-10-26T21:18:08.037Z,12.18
2017-10-26T21:20:34.010Z,58.13
2017-10-26T21:23:00.713Z,21.42
2017-10-26T21:25:26.715Z,5.93
2017-10-26T21:27:52.677Z,4.70
2017-10-26T21:30:18.666Z,4.47
2017-10-26T21:32:44.646Z,5.10
2017-10-26T21:35:10.646Z,5.57
2017-10-26T21:37:37.370Z,5.40
2017-10-26T21:40:03.378Z,5.50
2017-10-26T21:42:29.406Z,5.30
2017-10-26T21:44:55.389Z,5.53
2017-10-26T21:47:21.346Z,4.97
2017-10-26T21:49:47.322Z,4.47
2017-10-26T21:52:13.331Z,5.53
2017-10-26T21:54:39.300Z,5.00
2017-10-26T21:57:05.323Z,5.20
2017-10-26T21:59:31.296Z,5.57
2017-10-26T22:01:57.279Z,5.20
2017-10-26T22:04:23.277Z,5.65
2017-10-26T22:06:49.246Z,5.30
2017-10-26T22:09:15.233Z,5.30
2017-10-26T22:11:41.225Z,5.40
2017-10-26T22:14:07.207Z,5.90
2017-10-26T22:16:33.914Z,4.97
2017-10-26T22:18:59.920Z,5.15
2017-10-26T22:21:25.878Z,4.78
2017-10-26T22:23:52.593Z,5.37
2017-10-26T22:26:18.586Z,5.28
2017-10-26T22:28:44.603Z,5.35
2017-10-26T22:31:10.613Z,4.73
2017-10-26T22:33:36.609Z,5.00
2017-10-26T22:36:10.281Z,4.90
2017-10-26T22:38:36.288Z,5.45
2017-10-26T22:41:02.298Z,5.00
2017-10-26T22:43:28.285Z,5.70
2017-10-26T22:45:54.360Z,5.23
2017-10-26T22:48:20.329Z,5.00
2017-10-26T22:50:46.310Z,5.40
2017-10-26T22:53:12.278Z,5.55
2017-10-26T22:55:38.286Z,5.40
2017-10-26T22:58:04.243Z,5.53
2017-10-26T23:00:30.327Z,5.47
2017-10-26T23:02:56.320Z,5.25
2017-10-26T23:05:22.301Z,4.90
2017-10-26T23:07:48.325Z,4.97
2017-10-26T23:10:14.454Z,5.10
2017-10-26T23:12:40.421Z,4.50
2017-10-26T23:15:07.186Z,4.80
2017-10-26T23:17:33.161Z,4.60
2017-10-26T23:19:59.133Z,3.95
2017-10-26T23:22:25.111Z,4.20
2017-10-26T23:24:51.823Z,4.07
2017-10-26T23:27:17.810Z,4.25
2017-10-26T23:29:44.085Z,3.50
2017-10-26T23:32:10.051Z,3.73
2017-10-26T23:34:36.018Z,4.00
2017-10-26T23:37:02.015Z,4.70
2017-10-26T23:39:28.700Z,3.80
2017-10-26T23:41:55.423Z,3.30
2017-10-26T23:44:21.397Z,3.62
2017-10-26T23:46:47.395Z,3.90
2017-10-26T23:49:13.358Z,4.45
2017-10-26T23:51:39.326Z,4.40
2017-10-26T23:54:06.038Z,4.60
2017-10-26T23:56:32.056Z,4.50
2017-10-26T23:58:58.769Z,4.50
