createdAt,value
2023-02-12T00:01:24.474Z,2.58
2023-02-12T00:03:51.610Z,2.42
2023-02-12T00:06:18.401Z,2.90
2023-02-12T00:08:45.214Z,2.47
2023-02-12T00:11:18.327Z,2.67
2023-02-12T00:13:45.515Z,2.55
2023-02-12T00:16:16.261Z,2.03
2023-02-12T00:18:44.240Z,2.60
2023-02-12T00:21:11.633Z,1.80
2023-02-12T00:23:41.035Z,2.40
2023-02-12T00:26:10.152Z,2.58
2023-02-12T00:28:37.272Z,3.22
2023-02-12T00:31:31.623Z,2.45
2023-02-12T00:34:00.052Z,2.88
2023-02-12T00:36:30.035Z,3.78
2023-02-12T00:38:58.184Z,2.70
2023-02-12T00:41:25.918Z,2.45
2023-02-12T00:43:52.893Z,2.72
2023-02-12T00:46:20.184Z,3.00
2023-02-12T00:48:47.030Z,3.13
2023-02-12T00:51:14.641Z,2.95
2023-02-12T00:53:41.467Z,2.70
2023-02-12T00:56:08.598Z,2.88
2023-02-12T00:58:35.768Z,2.63
2023-02-12T01:01:02.831Z,2.47
2023-02-12T01:03:29.543Z,3.15
2023-02-12T01:05:57.752Z,2.50
2023-02-12T01:08:24.757Z,2.60
2023-02-12T01:10:58.507Z,2.55
2023-02-12T01:13:25.903Z,3.10
2023-02-12T01:16:17.171Z,2.65
2023-02-12T01:18:45.375Z,3.13
2023-02-12T01:21:19.070Z,2.03
2023-02-12T01:23:47.116Z,2.50
2023-02-12T01:26:15.241Z,2.95
2023-02-12T01:28:43.388Z,2.90
2023-02-12T01:31:25.527Z,2.22
2023-02-12T01:33:55.092Z,3.20
2023-02-12T01:36:22.714Z,2.55
2023-02-12T01:38:49.974Z,2.30
2023-02-12T01:41:29.223Z,2.45
2023-02-12T01:44:18.627Z,2.45
2023-02-12T01:46:47.619Z,2.50
2023-02-12T01:49:37.918Z,2.40
2023-02-12T01:52:15.876Z,2.47
2023-02-12T01:54:43.607Z,2.33
2023-02-12T01:57:12.966Z,2.65
2023-02-12T01:59:42.306Z,2.60
2023-02-12T02:02:09.521Z,2.80
2023-02-12T02:04:50.908Z,2.08
2023-02-12T02:07:17.783Z,2.75
2023-02-12T02:09:44.761Z,2.80
2023-02-12T02:12:30.193Z,2.10
2023-02-12T02:15:00.045Z,2.63
2023-02-12T02:17:32.872Z,2.00
2023-02-12T02:20:27.496Z,2.63
2023-02-12T02:23:20.837Z,2.33
2023-02-12T02:26:18.328Z,2.67
2023-02-12T02:29:17.960Z,2.80
2023-02-12T02:31:53.631Z,3.05
2023-02-12T02:34:34.502Z,3.47
2023-02-12T02:37:19.675Z,3.88
2023-02-12T02:40:00.410Z,4.00
2023-02-12T02:42:36.828Z,3.90
2023-02-12T02:45:13.073Z,3.83
2023-02-12T02:47:55.831Z,4.50
2023-02-12T02:50:26.018Z,3.90
2023-02-12T02:53:02.681Z,4.28
2023-02-12T02:55:36.870Z,4.00
2023-02-12T02:58:14.671Z,4.60
2023-02-12T03:00:54.000Z,4.53
2023-02-12T03:03:29.203Z,4.55
2023-02-12T03:06:02.701Z,5.68
2023-02-12T03:08:35.655Z,5.00
2023-02-12T03:11:11.559Z,5.47
2023-02-12T03:13:46.407Z,4.93
2023-02-12T03:16:29.253Z,4.88
2023-02-12T03:19:06.744Z,5.72
2023-02-12T03:21:42.085Z,5.60
2023-02-12T03:24:28.845Z,6.15
2023-02-12T03:27:07.381Z,6.38
2023-02-12T03:29:34.417Z,5.78
2023-02-12T03:32:01.015Z,6.35
2023-02-12T03:35:07.229Z,6.47
2023-02-12T03:37:39.382Z,5.85
2023-02-12T03:40:19.503Z,5.78
2023-02-12T03:43:18.469Z,5.97
2023-02-12T03:45:51.946Z,5.30
2023-02-12T03:48:27.505Z,5.55
2023-02-12T03:50:59.623Z,5.72
2023-02-12T03:53:28.737Z,5.20
2023-02-12T03:56:10.854Z,5.07
2023-02-12T03:58:39.166Z,4.40
2023-02-12T04:01:06.339Z,4.53
2023-02-12T04:03:33.253Z,4.50
2023-02-12T04:06:00.023Z,4.43
2023-02-12T04:08:27.977Z,4.60
2023-02-12T04:11:30.144Z,4.93
2023-02-12T04:14:25.306Z,4.45
2023-02-12T04:16:54.628Z,4.45
2023-02-12T04:19:34.945Z,4.13
2023-02-12T04:22:26.622Z,4.50
2023-02-12T04:25:22.049Z,4.45
2023-02-12T04:28:21.300Z,4.13
2023-02-12T04:31:24.759Z,4.60
2023-02-12T04:34:08.729Z,4.70
2023-02-12T04:36:58.331Z,4.00
2023-02-12T04:39:31.517Z,4.45
2023-02-12T04:42:02.008Z,4.38
2023-02-12T04:44:33.659Z,4.07
2023-02-12T04:47:00.833Z,3.72
2023-02-12T04:49:28.050Z,4.25
2023-02-12T04:51:55.009Z,4.07
2023-02-12T04:54:23.541Z,3.55
2023-02-12T04:56:51.331Z,4.20
2023-02-12T04:59:18.133Z,3.83
2023-02-12T05:01:45.622Z,4.35
2023-02-12T05:04:15.091Z,3.83
2023-02-12T05:06:43.396Z,3.47
2023-02-12T05:09:14.193Z,3.53
2023-02-12T05:11:40.958Z,3.60
2023-02-12T05:14:07.966Z,3.35
2023-02-12T05:16:34.824Z,2.95
2023-02-12T05:19:01.749Z,3.20
2023-02-12T05:21:28.680Z,2.90
2023-02-12T05:23:55.431Z,3.05
2023-02-12T05:26:23.159Z,2.90
2023-02-12T05:28:49.828Z,3.10
2023-02-12T05:31:21.306Z,2.90
2023-02-12T05:36:18.930Z,2.67
2023-02-12T05:38:45.673Z,2.55
2023-02-12T05:41:17.912Z,2.97
2023-02-12T05:43:49.471Z,2.65
2023-02-12T05:46:18.046Z,2.50
2023-02-12T05:48:45.132Z,3.05
2023-02-12T05:51:15.325Z,3.13
2023-02-12T05:53:42.665Z,2.38
2023-02-12T05:56:16.781Z,2.83
2023-02-12T05:58:47.969Z,3.00
2023-02-12T06:01:18.718Z,3.10
2023-02-12T06:03:45.732Z,2.60
2023-02-12T06:06:12.842Z,2.25
2023-02-12T06:08:40.051Z,1.70
2023-02-12T06:11:10.787Z,1.48
2023-02-12T06:13:37.500Z,2.05
2023-02-12T06:16:05.140Z,1.85
2023-02-12T06:18:31.976Z,1.85
2023-02-12T06:20:58.723Z,1.70
2023-02-12T06:23:25.804Z,1.73
2023-02-12T06:25:57.076Z,1.63
2023-02-12T06:28:24.216Z,1.38
2023-02-12T06:30:51.267Z,1.35
2023-02-12T06:33:18.146Z,1.90
2023-02-12T06:35:44.978Z,1.42
2023-02-12T06:38:11.749Z,2.13
2023-02-12T06:40:38.508Z,2.25
2023-02-12T06:43:05.525Z,1.50
2023-02-12T06:45:33.655Z,1.73
2023-02-12T06:48:00.527Z,1.33
2023-02-12T06:50:27.548Z,1.63
2023-02-12T06:52:54.263Z,1.27
2023-02-12T06:55:21.019Z,1.45
2023-02-12T06:57:47.785Z,1.38
2023-02-12T07:00:14.750Z,1.20
2023-02-12T07:02:41.583Z,1.60
2023-02-12T07:05:08.507Z,1.50
2023-02-12T07:07:35.379Z,1.20
2023-02-12T07:10:02.296Z,1.20
2023-02-12T07:12:29.164Z,1.33
2023-02-12T07:14:55.924Z,1.30
2023-02-12T07:17:22.707Z,1.30
2023-02-12T07:19:49.473Z,2.33
2023-02-12T07:22:16.415Z,1.85
2023-02-12T07:24:43.536Z,1.75
2023-02-12T07:27:10.287Z,1.58
2023-02-12T07:29:37.068Z,1.67
2023-02-12T07:32:03.984Z,2.15
2023-02-12T07:34:30.743Z,1.33
2023-02-12T07:36:57.610Z,1.00
2023-02-12T07:39:24.317Z,1.58
2023-02-12T07:41:51.143Z,1.40
2023-02-12T07:44:18.143Z,1.08
2023-02-12T07:46:48.619Z,1.10
2023-02-12T07:49:19.791Z,1.00
2023-02-12T07:51:47.070Z,1.10
2023-02-12T07:54:14.551Z,1.23
2023-02-12T07:56:43.075Z,0.85
2023-02-12T07:59:14.616Z,1.23
2023-02-12T08:01:52.129Z,0.95
2023-02-12T08:04:22.191Z,1.13
2023-02-12T08:06:51.563Z,1.20
2023-02-12T08:09:21.610Z,1.05
2023-02-12T08:11:49.197Z,1.48
2023-02-12T08:14:18.795Z,1.40
2023-02-12T08:16:47.344Z,1.70
2023-02-12T08:19:19.796Z,1.60
2023-02-12T08:21:52.857Z,1.40
2023-02-12T08:26:49.045Z,1.65
2023-02-12T08:29:22.036Z,1.75
2023-02-12T08:31:50.667Z,1.90
2023-02-12T08:34:26.540Z,1.70
2023-02-12T08:36:54.585Z,1.95
2023-02-12T08:39:22.887Z,1.63
2023-02-12T08:41:50.513Z,1.40
2023-02-12T08:44:17.899Z,1.48
2023-02-12T08:46:48.023Z,1.52
2023-02-12T08:49:20.253Z,1.88
2023-02-12T08:51:53.052Z,1.77
2023-02-12T08:54:23.909Z,1.67
2023-02-12T08:56:51.243Z,2.15
2023-02-12T08:59:18.544Z,2.65
2023-02-12T09:01:45.581Z,2.10
2023-02-12T09:04:19.332Z,1.95
2023-02-12T09:06:47.263Z,1.85
2023-02-12T09:09:15.128Z,1.40
2023-02-12T09:11:42.628Z,1.75
2023-02-12T09:14:13.208Z,2.00
2023-02-12T09:16:40.587Z,2.17
2023-02-12T09:19:11.387Z,1.60
2023-02-12T09:21:38.129Z,1.67
2023-02-12T09:24:04.869Z,1.63
2023-02-12T09:26:31.720Z,1.58
2023-02-12T09:28:59.014Z,1.58
2023-02-12T09:31:27.848Z,1.80
2023-02-12T09:33:58.236Z,1.65
2023-02-12T09:36:25.489Z,2.00
2023-02-12T09:38:54.174Z,1.40
2023-02-12T09:41:51.495Z,1.77
2023-02-12T09:44:27.263Z,1.52
2023-02-12T09:47:03.642Z,1.30
2023-02-12T09:50:04.835Z,1.75
2023-02-12T09:52:31.713Z,1.48
2023-02-12T09:54:59.017Z,1.80
2023-02-12T09:57:36.152Z,1.80
2023-02-12T10:00:15.794Z,1.70
2023-02-12T10:02:42.624Z,1.77
2023-02-12T10:05:29.090Z,2.00
2023-02-12T10:08:24.851Z,1.92
2023-02-12T10:11:11.219Z,1.92
2023-02-12T10:13:59.957Z,2.08
2023-02-12T10:16:50.528Z,1.50
2023-02-12T10:22:28.961Z,1.40
2023-02-12T10:25:03.414Z,1.55
2023-02-12T10:27:46.733Z,1.63
2023-02-12T10:30:21.279Z,1.73
2023-02-12T10:32:51.652Z,1.58
2023-02-12T10:35:21.100Z,2.10
2023-02-12T10:38:17.082Z,2.38
2023-02-12T10:40:45.331Z,2.30
2023-02-12T10:43:15.160Z,2.63
2023-02-12T10:45:44.062Z,2.05
2023-02-12T10:48:17.903Z,2.20
2023-02-12T10:51:08.818Z,2.60
2023-02-12T10:53:39.858Z,2.80
2023-02-12T10:56:11.384Z,2.55
2023-02-12T10:58:50.492Z,2.47
2023-02-12T11:01:27.222Z,2.13
2023-02-12T11:03:55.617Z,2.60
2023-02-12T11:06:26.077Z,2.45
2023-02-12T11:08:53.846Z,2.20
2023-02-12T11:11:31.137Z,1.92
2023-02-12T11:14:04.089Z,2.10
2023-02-12T11:16:43.275Z,2.38
2023-02-12T11:19:21.611Z,2.47
2023-02-12T11:21:49.534Z,2.72
2023-02-12T11:24:32.658Z,2.53
2023-02-12T11:27:22.300Z,2.63
2023-02-12T11:30:12.516Z,2.83
2023-02-12T11:32:39.629Z,2.47
2023-02-12T11:35:07.506Z,2.25
2023-02-12T11:37:39.679Z,2.78
2023-02-12T11:40:07.076Z,2.40
2023-02-12T11:42:37.691Z,2.40
2023-02-12T11:45:05.058Z,2.20
2023-02-12T11:47:40.293Z,1.95
2023-02-12T11:50:22.249Z,2.88
2023-02-12T11:52:52.173Z,2.60
2023-02-12T11:55:26.602Z,2.22
2023-02-12T11:58:01.775Z,2.08
2023-02-12T12:00:38.313Z,2.03
2023-02-12T12:03:17.378Z,1.95
2023-02-12T12:06:16.651Z,2.10
2023-02-12T12:09:02.364Z,2.05
2023-02-12T12:12:09.032Z,2.20
2023-02-12T12:15:03.498Z,1.52
2023-02-12T12:18:34.834Z,2.20
2023-02-12T12:21:15.267Z,2.60
2023-02-12T12:23:52.759Z,1.70
2023-02-12T12:26:26.020Z,1.70
2023-02-12T12:29:15.396Z,1.80
2023-02-12T12:31:49.211Z,1.50
2023-02-12T12:34:24.387Z,2.03
2023-02-12T12:37:07.397Z,1.80
2023-02-12T12:39:36.357Z,1.60
2023-02-12T12:42:31.323Z,1.50
2023-02-12T12:45:25.419Z,1.52
2023-02-12T12:47:52.153Z,1.55
2023-02-12T12:50:40.836Z,1.35
2023-02-12T12:53:38.675Z,1.58
2023-02-12T12:56:20.715Z,1.52
2023-02-12T12:59:24.543Z,1.50
2023-02-12T13:02:16.326Z,1.50
2023-02-12T13:05:10.372Z,1.58
2023-02-12T13:08:00.216Z,2.17
2023-02-12T13:10:34.141Z,3.67
2023-02-12T13:13:19.475Z,3.42
2023-02-12T13:15:56.071Z,2.10
2023-02-12T13:19:01.285Z,1.85
2023-02-12T13:21:37.405Z,1.90
2023-02-12T13:24:13.584Z,2.08
2023-02-12T13:26:54.991Z,1.83
2023-02-12T13:29:57.411Z,2.17
2023-02-12T13:32:30.216Z,1.75
2023-02-12T13:34:58.984Z,2.08
2023-02-12T13:37:33.401Z,1.92
2023-02-12T13:40:05.481Z,2.58
2023-02-12T13:42:59.592Z,2.42
2023-02-12T13:45:59.952Z,2.38
2023-02-12T13:48:48.467Z,2.30
2023-02-12T13:51:30.872Z,2.67
2023-02-12T13:54:12.678Z,1.98
2023-02-12T13:56:46.799Z,2.20
2023-02-12T13:59:32.194Z,2.65
2023-02-12T14:02:46.032Z,2.70
2023-02-12T14:05:28.437Z,2.60
2023-02-12T14:07:55.184Z,2.53
2023-02-12T14:10:35.076Z,2.00
2023-02-12T14:13:16.337Z,1.83
2023-02-12T14:15:51.259Z,2.22
2023-02-12T14:18:31.862Z,2.65
2023-02-12T14:21:19.311Z,2.88
2023-02-12T14:23:47.145Z,2.78
2023-02-12T14:26:16.399Z,3.08
2023-02-12T14:29:01.966Z,3.80
2023-02-12T14:31:34.455Z,3.33
2023-02-12T14:34:11.646Z,3.45
2023-02-12T14:36:42.755Z,3.58
2023-02-12T14:39:24.581Z,3.10
2023-02-12T14:42:15.510Z,4.22
2023-02-12T14:44:47.116Z,3.08
2023-02-12T14:50:00.091Z,3.05
2023-02-12T14:52:33.956Z,3.88
2023-02-12T14:55:04.767Z,3.85
2023-02-12T14:57:41.208Z,3.35
2023-02-12T15:00:26.783Z,3.60
2023-02-12T15:03:14.319Z,3.53
2023-02-12T15:05:55.152Z,3.50
2023-02-12T15:08:35.737Z,4.00
2023-02-12T15:11:35.679Z,3.20
2023-02-12T15:14:27.453Z,2.85
2023-02-12T15:17:00.352Z,3.47
2023-02-12T15:19:27.003Z,3.53
2023-02-12T15:21:54.550Z,3.60
2023-02-12T15:24:23.906Z,3.60
2023-02-12T15:26:53.356Z,3.30
2023-02-12T15:29:45.209Z,3.28
2023-02-12T15:32:28.515Z,3.40
2023-02-12T15:34:56.591Z,2.75
2023-02-12T15:37:30.378Z,2.97
2023-02-12T15:40:01.560Z,2.95
2023-02-12T15:42:33.216Z,2.70
2023-02-12T15:45:22.087Z,2.80
2023-02-12T15:48:09.123Z,3.28
2023-02-12T15:50:51.300Z,2.80
2023-02-12T15:53:18.361Z,2.40
2023-02-12T15:55:47.741Z,2.65
2023-02-12T15:58:41.904Z,3.00
2023-02-12T16:01:08.752Z,3.47
2023-02-12T16:03:38.458Z,3.40
2023-02-12T16:06:11.550Z,3.17
2023-02-12T16:08:39.729Z,3.22
2023-02-12T16:11:17.171Z,2.22
2023-02-12T16:13:53.389Z,2.40
2023-02-12T16:16:29.951Z,2.92
2023-02-12T16:19:07.348Z,3.10
2023-02-12T16:21:37.772Z,3.00
2023-02-12T16:24:19.396Z,4.00
2023-02-12T16:26:46.737Z,3.85
2023-02-12T16:29:16.951Z,5.70
2023-02-12T16:31:59.833Z,5.13
2023-02-12T16:34:32.540Z,6.25
2023-02-12T16:36:59.445Z,5.97
2023-02-12T16:40:07.672Z,5.15
2023-02-12T16:42:34.451Z,4.40
2023-02-12T16:45:01.462Z,4.30
2023-02-12T16:47:28.425Z,3.78
2023-02-12T16:49:59.143Z,3.35
2023-02-12T16:52:39.624Z,3.53
2023-02-12T16:55:14.365Z,3.00
2023-02-12T16:57:41.222Z,2.88
2023-02-12T17:00:10.252Z,2.92
2023-02-12T17:02:37.428Z,3.10
2023-02-12T17:05:09.252Z,2.92
2023-02-12T17:07:36.045Z,2.92
2023-02-12T17:10:03.444Z,3.05
2023-02-12T17:12:30.321Z,2.67
2023-02-12T17:14:57.211Z,2.13
2023-02-12T17:17:23.947Z,2.28
2023-02-12T17:19:50.742Z,1.98
2023-02-12T17:22:22.346Z,2.20
2023-02-12T17:24:51.489Z,2.17
2023-02-12T17:27:19.846Z,2.17
2023-02-12T17:29:46.743Z,2.28
2023-02-12T17:32:13.625Z,2.75
2023-02-12T17:34:48.432Z,2.80
2023-02-12T17:37:17.219Z,2.60
2023-02-12T17:39:44.388Z,2.60
2023-02-12T17:42:12.153Z,2.60
2023-02-12T17:44:40.104Z,2.95
2023-02-12T17:47:07.161Z,2.70
2023-02-12T17:49:35.616Z,2.28
2023-02-12T17:52:04.689Z,2.60
2023-02-12T17:54:32.560Z,2.55
2023-02-12T17:56:59.533Z,2.63
2023-02-12T17:59:26.494Z,3.25
2023-02-12T18:01:53.396Z,3.63
2023-02-12T18:04:20.337Z,3.53
2023-02-12T18:06:47.099Z,4.00
2023-02-12T18:09:14.036Z,4.63
2023-02-12T18:11:42.454Z,4.70
2023-02-12T18:14:11.265Z,5.32
2023-02-12T18:16:37.942Z,5.03
2023-02-12T18:19:06.832Z,5.40
2023-02-12T18:21:35.038Z,5.50
2023-02-12T18:24:02.208Z,6.00
2023-02-12T18:26:29.031Z,6.22
2023-02-12T18:28:58.433Z,5.75
2023-02-12T18:31:26.415Z,5.22
2023-02-12T18:33:53.719Z,5.97
2023-02-12T18:36:21.796Z,5.72
2023-02-12T18:38:50.498Z,6.40
2023-02-12T18:41:20.912Z,5.07
2023-02-12T18:43:47.901Z,5.45
2023-02-12T18:46:18.016Z,5.78
2023-02-12T18:48:45.490Z,5.70
2023-02-12T18:51:18.063Z,5.82
2023-02-12T18:53:46.412Z,6.43
2023-02-12T18:56:13.788Z,6.05
2023-02-12T18:58:40.853Z,6.28
2023-02-12T19:01:14.142Z,6.45
2023-02-12T19:03:41.395Z,5.85
2023-02-12T19:06:08.429Z,6.82
2023-02-12T19:08:35.398Z,6.78
2023-02-12T19:11:02.310Z,6.55
2023-02-12T19:13:29.064Z,6.18
2023-02-12T19:15:57.056Z,6.25
2023-02-12T19:18:24.660Z,6.22
2023-02-12T19:20:51.672Z,6.40
2023-02-12T19:23:18.770Z,6.47
2023-02-12T19:25:45.751Z,6.57
2023-02-12T19:28:13.330Z,6.45
2023-02-12T19:30:41.146Z,6.40
2023-02-12T19:33:08.860Z,5.90
2023-02-12T19:35:35.695Z,6.60
2023-02-12T19:38:02.937Z,6.50
2023-02-12T19:40:29.651Z,6.70
2023-02-12T19:42:56.474Z,6.60
2023-02-12T19:45:23.300Z,6.68
2023-02-12T19:47:51.722Z,6.28
2023-02-12T19:50:18.624Z,6.45
2023-02-12T19:52:45.406Z,5.78
2023-02-12T19:55:12.139Z,5.82
2023-02-12T19:57:39.013Z,5.72
2023-02-12T20:00:06.347Z,5.78
2023-02-12T20:02:33.689Z,5.72
2023-02-12T20:05:00.516Z,5.85
2023-02-12T20:07:27.237Z,5.63
2023-02-12T20:09:54.078Z,5.53
2023-02-12T20:12:20.909Z,5.30
2023-02-12T20:14:47.564Z,5.35
2023-02-12T20:17:14.627Z,5.15
2023-02-12T20:19:41.364Z,5.00
2023-02-12T20:22:08.310Z,4.70
2023-02-12T20:24:35.319Z,4.78
2023-02-12T20:27:02.864Z,4.90
2023-02-12T20:29:29.843Z,4.13
2023-02-12T20:31:56.894Z,3.72
2023-02-12T20:34:23.772Z,3.95
2023-02-12T20:36:50.566Z,4.07
2023-02-12T20:39:19.352Z,3.70
2023-02-12T20:41:46.699Z,3.70
2023-02-12T20:44:18.789Z,3.63
2023-02-12T20:46:54.327Z,3.05
2023-02-12T20:49:23.452Z,3.15
2023-02-12T20:51:50.438Z,3.40
2023-02-12T20:54:17.400Z,3.38
2023-02-12T20:56:44.260Z,3.45
2023-02-12T20:59:12.076Z,3.53
2023-02-12T21:01:41.059Z,2.85
2023-02-12T21:04:14.838Z,2.80
2023-02-12T21:06:41.882Z,2.95
2023-02-12T21:09:10.881Z,3.20
2023-02-12T21:11:39.953Z,3.30
2023-02-12T21:14:21.243Z,3.33
2023-02-12T21:16:49.684Z,3.20
2023-02-12T21:19:17.837Z,3.33
2023-02-12T21:21:45.489Z,3.10
2023-02-12T21:24:18.661Z,3.50
2023-02-12T21:26:45.735Z,3.97
2023-02-12T21:29:12.688Z,3.30
2023-02-12T21:31:42.772Z,3.05
2023-02-12T21:34:14.276Z,3.17
2023-02-12T21:36:42.376Z,3.70
2023-02-12T21:39:11.741Z,3.67
2023-02-12T21:41:40.339Z,3.95
2023-02-12T21:44:11.796Z,3.50
2023-02-12T21:46:38.938Z,3.83
2023-02-12T21:49:06.059Z,4.18
2023-02-12T21:51:44.466Z,4.00
2023-02-12T21:54:15.464Z,4.43
2023-02-12T21:56:44.262Z,3.92
2023-02-12T21:59:11.813Z,4.28
2023-02-12T22:01:43.016Z,4.05
2023-02-12T22:04:09.991Z,4.82
2023-02-12T22:06:39.453Z,4.35
2023-02-12T22:09:08.345Z,5.10
2023-02-12T22:11:37.277Z,4.32
2023-02-12T22:14:04.503Z,4.47
2023-02-12T22:16:31.567Z,4.35
2023-02-12T22:19:00.363Z,4.68
2023-02-12T22:21:29.574Z,4.65
2023-02-12T22:23:57.364Z,4.30
2023-02-12T22:26:26.764Z,4.38
2023-02-12T22:29:03.090Z,4.40
2023-02-12T22:31:33.019Z,4.55
2023-02-12T22:34:03.113Z,4.32
2023-02-12T22:36:30.450Z,4.20
2023-02-12T22:38:59.626Z,4.65
2023-02-12T22:41:28.000Z,4.90
2023-02-12T22:43:54.999Z,4.60
2023-02-12T22:46:22.151Z,4.65
2023-02-12T22:48:48.926Z,4.25
2023-02-12T22:51:24.561Z,4.15
2023-02-12T22:53:51.567Z,4.53
2023-02-12T22:56:18.846Z,3.95
2023-02-12T22:58:46.161Z,4.43
2023-02-12T23:01:18.670Z,4.15
2023-02-12T23:03:45.948Z,3.70
2023-02-12T23:06:18.098Z,4.72
2023-02-12T23:08:45.000Z,3.55
2023-02-12T23:11:12.167Z,3.75
2023-02-12T23:13:39.354Z,3.75
2023-02-12T23:16:06.326Z,3.58
2023-02-12T23:18:33.861Z,3.85
2023-02-12T23:21:01.329Z,4.30
2023-02-12T23:23:28.375Z,3.88
2023-02-12T23:25:55.686Z,3.60
2023-02-12T23:28:22.794Z,3.90
2023-02-12T23:30:50.690Z,4.20
2023-02-12T23:33:19.161Z,3.72
2023-02-12T23:35:47.196Z,4.05
2023-02-12T23:38:15.086Z,4.70
2023-02-12T23:40:42.354Z,4.88
2023-02-12T23:43:09.422Z,4.20
2023-02-12T23:45:36.080Z,5.00
2023-02-12T23:48:02.898Z,4.43
2023-02-12T23:50:29.605Z,4.88
2023-02-12T23:52:56.357Z,4.53
2023-02-12T23:55:23.124Z,4.63
2023-02-12T23:57:50.556Z,4.97
