createdAt,value
2023-05-13T00:02:20.062Z,7.93
2023-05-13T00:04:48.080Z,7.70
2023-05-13T00:07:15.997Z,7.95
2023-05-13T00:09:45.157Z,8.32
2023-05-13T00:12:13.180Z,8.43
2023-05-13T00:14:41.102Z,8.20
2023-05-13T00:17:10.415Z,8.43
2023-05-13T00:19:38.412Z,8.25
2023-05-13T00:22:06.487Z,9.15
2023-05-13T00:24:34.468Z,9.27
2023-05-13T00:27:02.398Z,9.77
2023-05-13T00:29:31.458Z,8.52
2023-05-13T00:32:00.758Z,9.10
2023-05-13T00:34:30.139Z,10.00
2023-05-13T00:36:58.051Z,10.13
2023-05-13T00:39:25.919Z,10.65
2023-05-13T00:41:53.827Z,10.68
2023-05-13T00:44:21.723Z,10.23
2023-05-13T00:46:51.124Z,10.82
2023-05-13T00:49:18.994Z,11.90
2023-05-13T00:51:48.466Z,10.82
2023-05-13T00:54:16.678Z,11.02
2023-05-13T00:56:44.628Z,10.50
2023-05-13T00:59:12.570Z,10.63
2023-05-13T01:02:01.872Z,9.90
2023-05-13T01:04:46.223Z,10.35
2023-05-13T01:07:24.506Z,10.70
2023-05-13T01:10:02.494Z,10.30
2023-05-13T01:12:34.779Z,11.05
2023-05-13T01:15:07.529Z,10.88
2023-05-13T01:17:41.939Z,11.30
2023-05-13T01:20:10.875Z,10.80
2023-05-13T01:22:40.667Z,10.38
2023-05-13T01:25:09.494Z,10.90
2023-05-13T01:27:37.813Z,10.52
2023-05-13T01:30:07.939Z,10.95
2023-05-13T01:32:36.979Z,11.98
2023-05-13T01:35:05.995Z,10.77
2023-05-13T01:37:37.345Z,12.55
2023-05-13T01:40:20.524Z,11.63
2023-05-13T01:42:57.889Z,11.52
2023-05-13T01:45:25.886Z,12.15
2023-05-13T01:47:54.012Z,12.93
2023-05-13T01:50:22.873Z,12.52
2023-05-13T01:52:51.104Z,11.73
2023-05-13T01:55:20.967Z,13.65
2023-05-13T01:57:50.386Z,13.07
2023-05-13T02:00:22.149Z,12.63
2023-05-13T02:02:51.142Z,12.88
2023-05-13T02:05:19.429Z,13.82
2023-05-13T02:07:47.731Z,12.88
2023-05-13T02:10:15.727Z,13.63
2023-05-13T02:12:45.089Z,13.23
2023-05-13T02:15:14.102Z,13.82
2023-05-13T02:17:42.366Z,14.40
2023-05-13T02:20:11.586Z,14.00
2023-05-13T02:22:39.516Z,14.52
2023-05-13T02:25:09.423Z,14.05
2023-05-13T02:27:38.177Z,14.30
2023-05-13T02:30:08.952Z,14.40
2023-05-13T02:32:37.004Z,15.48
2023-05-13T02:35:05.508Z,15.15
2023-05-13T02:37:33.759Z,14.23
2023-05-13T02:40:04.180Z,15.50
2023-05-13T02:42:32.247Z,15.02
2023-05-13T02:45:00.578Z,14.68
2023-05-13T02:47:32.509Z,14.80
2023-05-13T02:50:06.162Z,14.60
2023-05-13T02:52:35.899Z,15.18
2023-05-13T02:55:04.520Z,15.85
2023-05-13T02:57:32.589Z,15.40
2023-05-13T03:00:00.951Z,15.88
2023-05-13T03:02:29.110Z,15.35
2023-05-13T03:04:58.612Z,15.20
2023-05-13T03:07:26.597Z,16.05
2023-05-13T03:09:54.517Z,15.85
2023-05-13T03:12:22.636Z,17.00
2023-05-13T03:14:50.618Z,16.10
2023-05-13T03:17:18.947Z,15.93
2023-05-13T03:19:47.091Z,15.18
2023-05-13T03:22:16.887Z,15.50
2023-05-13T03:24:45.268Z,16.17
2023-05-13T03:27:14.005Z,16.42
2023-05-13T03:29:42.025Z,15.82
2023-05-13T03:32:10.045Z,14.73
2023-05-13T03:34:38.114Z,14.93
2023-05-13T03:37:06.751Z,15.75
2023-05-13T03:39:36.378Z,14.75
2023-05-13T03:42:04.776Z,14.15
2023-05-13T03:44:33.187Z,15.00
2023-05-13T03:47:01.418Z,14.65
2023-05-13T03:49:30.453Z,14.88
2023-05-13T03:51:59.245Z,15.82
2023-05-13T03:54:27.340Z,14.10
2023-05-13T03:56:57.870Z,14.82
2023-05-13T03:59:25.934Z,14.43
2023-05-13T04:01:53.873Z,14.10
2023-05-13T04:04:21.880Z,13.82
2023-05-13T04:06:52.196Z,14.68
2023-05-13T04:09:20.196Z,13.68
2023-05-13T04:11:48.122Z,14.65
2023-05-13T04:14:19.801Z,15.18
2023-05-13T04:16:48.319Z,14.15
2023-05-13T04:19:16.303Z,14.55
2023-05-13T04:21:44.410Z,14.77
2023-05-13T04:24:12.350Z,14.00
2023-05-13T04:26:41.549Z,14.50
2023-05-13T04:29:09.942Z,14.80
2023-05-13T04:31:39.308Z,15.25
2023-05-13T04:34:07.668Z,15.10
2023-05-13T04:36:36.926Z,14.95
2023-05-13T04:39:05.093Z,14.50
2023-05-13T04:41:33.685Z,14.55
2023-05-13T04:44:02.570Z,14.70
2023-05-13T04:46:30.805Z,14.57
2023-05-13T04:49:00.195Z,15.80
2023-05-13T04:51:29.237Z,15.57
2023-05-13T04:53:57.958Z,14.35
2023-05-13T04:56:26.765Z,15.15
2023-05-13T04:58:54.893Z,14.63
2023-05-13T05:01:23.784Z,14.23
2023-05-13T05:03:52.239Z,14.90
2023-05-13T05:06:22.501Z,14.63
2023-05-13T05:08:51.116Z,14.55
2023-05-13T05:11:19.275Z,15.15
2023-05-13T05:13:47.489Z,15.30
2023-05-13T05:16:18.607Z,14.52
2023-05-13T05:18:47.037Z,14.77
2023-05-13T05:21:18.176Z,16.17
2023-05-13T05:23:47.583Z,14.75
2023-05-13T05:26:15.765Z,13.98
2023-05-13T05:28:44.517Z,14.20
2023-05-13T05:31:13.954Z,14.15
2023-05-13T05:33:42.439Z,14.35
2023-05-13T05:36:10.533Z,14.25
2023-05-13T05:38:39.057Z,14.70
2023-05-13T05:41:09.641Z,13.80
2023-05-13T05:43:37.699Z,13.80
2023-05-13T05:46:06.014Z,13.13
2023-05-13T05:48:36.410Z,14.80
2023-05-13T05:51:06.120Z,13.57
2023-05-13T05:53:37.541Z,13.05
2023-05-13T05:56:06.767Z,13.68
2023-05-13T05:58:36.212Z,13.93
2023-05-13T06:01:05.477Z,13.63
2023-05-13T06:03:34.071Z,13.38
2023-05-13T06:06:02.205Z,13.75
2023-05-13T06:08:31.187Z,13.02
2023-05-13T06:11:00.082Z,13.75
2023-05-13T06:13:28.229Z,12.35
2023-05-13T06:15:57.945Z,12.68
2023-05-13T06:18:27.498Z,12.40
2023-05-13T06:20:55.656Z,12.30
2023-05-13T06:23:23.609Z,12.68
2023-05-13T06:25:54.925Z,11.70
2023-05-13T06:28:23.638Z,12.98
2023-05-13T06:30:52.111Z,11.52
2023-05-13T06:33:21.437Z,12.20
2023-05-13T06:35:49.735Z,12.52
2023-05-13T06:38:19.388Z,12.30
2023-05-13T06:40:48.638Z,11.27
2023-05-13T06:43:18.154Z,12.57
2023-05-13T06:45:49.799Z,12.85
2023-05-13T06:48:17.727Z,13.20
2023-05-13T06:50:47.475Z,13.05
2023-05-13T06:53:15.430Z,13.88
2023-05-13T06:55:43.450Z,14.75
2023-05-13T06:58:11.915Z,12.05
2023-05-13T07:00:41.456Z,14.27
2023-05-13T07:03:09.529Z,13.93
2023-05-13T07:05:38.850Z,14.27
2023-05-13T07:08:08.832Z,14.20
2023-05-13T07:10:37.422Z,13.50
2023-05-13T07:13:05.899Z,13.30
2023-05-13T07:15:34.242Z,13.73
2023-05-13T07:18:02.119Z,13.90
2023-05-13T07:20:30.452Z,14.07
2023-05-13T07:22:58.626Z,13.70
2023-05-13T07:25:28.040Z,14.90
2023-05-13T07:27:56.261Z,14.45
2023-05-13T07:30:24.512Z,14.80
2023-05-13T07:32:54.039Z,13.52
2023-05-13T07:35:22.581Z,12.52
2023-05-13T07:37:53.899Z,13.95
2023-05-13T07:40:22.436Z,12.82
2023-05-13T07:42:51.924Z,12.55
2023-05-13T07:45:19.970Z,13.25
2023-05-13T07:47:48.071Z,12.75
2023-05-13T07:50:15.955Z,12.88
2023-05-13T07:52:48.964Z,13.05
2023-05-13T07:55:17.103Z,12.38
2023-05-13T07:57:45.097Z,11.55
2023-05-13T08:00:16.186Z,11.63
2023-05-13T08:02:44.627Z,12.00
2023-05-13T08:05:13.010Z,12.80
2023-05-13T08:07:40.972Z,12.30
2023-05-13T08:10:09.468Z,12.43
2023-05-13T08:12:40.388Z,11.93
2023-05-13T08:15:09.474Z,11.63
2023-05-13T08:17:38.917Z,11.55
2023-05-13T08:20:07.932Z,11.40
2023-05-13T08:22:35.981Z,10.90
2023-05-13T08:25:04.311Z,11.25
2023-05-13T08:27:32.358Z,12.27
2023-05-13T08:30:00.300Z,12.52
2023-05-13T08:32:28.323Z,11.15
2023-05-13T08:34:57.964Z,11.50
2023-05-13T08:37:25.945Z,11.68
2023-05-13T08:39:55.974Z,12.52
2023-05-13T08:42:24.195Z,13.32
2023-05-13T08:44:54.151Z,12.30
2023-05-13T08:47:35.478Z,12.88
2023-05-13T08:50:08.055Z,12.37
2023-05-13T08:52:36.006Z,10.57
2023-05-13T08:55:06.212Z,11.48
2023-05-13T08:57:34.478Z,11.48
2023-05-13T09:00:02.845Z,10.52
2023-05-13T09:02:31.202Z,11.48
2023-05-13T09:05:04.375Z,11.23
2023-05-13T09:07:33.790Z,10.80
2023-05-13T09:10:01.751Z,10.23
2023-05-13T09:12:46.915Z,10.70
2023-05-13T09:15:16.298Z,11.05
2023-05-13T09:17:45.787Z,11.02
2023-05-13T09:20:16.232Z,10.77
2023-05-13T09:22:51.456Z,11.35
2023-05-13T09:25:23.579Z,11.43
2023-05-13T09:27:53.231Z,10.95
2023-05-13T09:30:22.086Z,10.77
2023-05-13T09:33:06.560Z,10.70
2023-05-13T09:35:35.715Z,9.82
2023-05-13T09:38:13.642Z,10.50
2023-05-13T09:40:51.969Z,11.10
2023-05-13T09:43:21.459Z,10.60
2023-05-13T09:45:53.623Z,10.88
2023-05-13T09:48:23.401Z,11.90
2023-05-13T09:50:52.385Z,11.48
2023-05-13T09:53:21.796Z,12.25
2023-05-13T09:55:51.154Z,12.00
2023-05-13T09:58:20.139Z,10.73
2023-05-13T10:00:49.342Z,10.38
2023-05-13T10:03:17.503Z,9.82
2023-05-13T10:05:46.227Z,10.02
2023-05-13T10:08:15.780Z,8.65
2023-05-13T10:10:46.633Z,8.43
2023-05-13T10:15:50.284Z,7.93
2023-05-13T10:18:19.403Z,7.95
2023-05-13T10:20:52.998Z,7.97
2023-05-13T10:23:24.483Z,8.30
2023-05-13T10:25:55.854Z,7.78
2023-05-13T10:28:25.535Z,8.52
2023-05-13T10:30:53.844Z,8.75
2023-05-13T10:33:22.680Z,7.72
2023-05-13T10:35:59.752Z,8.32
2023-05-13T10:38:43.758Z,8.68
2023-05-13T10:41:25.025Z,7.93
2023-05-13T10:43:58.544Z,8.32
2023-05-13T10:46:27.510Z,8.40
2023-05-13T10:48:58.183Z,7.80
2023-05-13T10:51:27.546Z,7.07
2023-05-13T10:54:00.559Z,7.60
2023-05-13T10:56:30.267Z,7.40
2023-05-13T10:58:59.912Z,7.68
2023-05-13T11:01:29.850Z,6.32
2023-05-13T11:04:01.070Z,6.20
2023-05-13T11:06:35.043Z,6.60
2023-05-13T11:09:05.673Z,6.80
2023-05-13T11:11:36.613Z,6.10
2023-05-13T11:14:09.601Z,6.25
2023-05-13T11:16:38.456Z,6.82
2023-05-13T11:19:10.900Z,6.40
2023-05-13T11:21:41.348Z,6.43
2023-05-13T11:24:09.575Z,6.53
2023-05-13T11:26:50.422Z,6.35
2023-05-13T11:29:29.770Z,6.18
2023-05-13T11:32:00.295Z,5.95
2023-05-13T11:34:31.498Z,5.55
2023-05-13T11:37:09.627Z,5.00
2023-05-13T11:39:40.760Z,5.10
2023-05-13T11:42:11.434Z,5.68
2023-05-13T11:44:47.711Z,4.97
2023-05-13T11:47:16.094Z,4.80
2023-05-13T11:49:45.358Z,4.40
2023-05-13T11:52:15.225Z,4.15
2023-05-13T11:54:49.135Z,4.50
2023-05-13T11:57:22.324Z,4.55
2023-05-13T11:59:58.469Z,4.15
2023-05-13T12:02:30.184Z,3.90
2023-05-13T12:05:02.262Z,3.97
2023-05-13T12:07:33.804Z,4.50
2023-05-13T12:10:03.193Z,4.32
2023-05-13T12:12:34.808Z,3.90
2023-05-13T12:15:04.585Z,3.83
2023-05-13T12:17:34.039Z,3.72
2023-05-13T12:20:13.364Z,3.50
2023-05-13T12:22:56.977Z,3.45
2023-05-13T12:28:17.302Z,4.03
2023-05-13T12:30:51.325Z,3.78
2023-05-13T12:33:20.964Z,4.10
2023-05-13T12:35:50.807Z,3.50
2023-05-13T12:38:20.310Z,3.50
2023-05-13T12:40:49.340Z,3.78
2023-05-13T12:43:20.206Z,3.38
2023-05-13T12:45:53.579Z,3.72
2023-05-13T12:48:25.167Z,3.65
2023-05-13T12:50:53.061Z,3.67
2023-05-13T12:53:21.391Z,3.33
2023-05-13T12:55:51.613Z,3.58
2023-05-13T12:58:20.862Z,3.38
2023-05-13T13:00:49.099Z,2.97
2023-05-13T13:03:17.155Z,3.50
2023-05-13T13:05:45.131Z,3.58
2023-05-13T13:08:13.367Z,3.05
2023-05-13T13:10:41.603Z,3.55
2023-05-13T13:13:09.910Z,3.33
2023-05-13T13:15:39.982Z,3.40
2023-05-13T13:18:08.253Z,3.90
2023-05-13T13:20:36.329Z,3.80
2023-05-13T13:23:04.244Z,3.75
2023-05-13T13:25:32.958Z,3.78
2023-05-13T13:28:00.920Z,3.60
2023-05-13T13:30:29.100Z,3.47
2023-05-13T13:32:58.434Z,3.38
2023-05-13T13:35:26.393Z,3.70
2023-05-13T13:37:56.006Z,4.53
2023-05-13T13:40:24.297Z,4.20
2023-05-13T13:42:52.420Z,4.10
2023-05-13T13:45:24.060Z,4.18
2023-05-13T13:47:52.116Z,4.50
2023-05-13T13:50:21.764Z,3.53
2023-05-13T13:52:52.274Z,3.53
2023-05-13T13:55:20.511Z,3.80
2023-05-13T13:57:48.437Z,3.47
2023-05-13T14:00:18.019Z,3.80
2023-05-13T14:02:46.167Z,3.30
2023-05-13T14:05:15.755Z,3.40
2023-05-13T14:07:46.374Z,3.42
2023-05-13T14:10:14.353Z,3.47
2023-05-13T14:12:42.369Z,3.33
2023-05-13T14:15:13.302Z,3.13
2023-05-13T14:17:41.409Z,2.90
2023-05-13T14:20:12.195Z,3.92
2023-05-13T14:22:40.187Z,3.53
2023-05-13T14:25:10.410Z,3.67
2023-05-13T14:27:38.399Z,3.45
2023-05-13T14:30:09.325Z,3.60
2023-05-13T14:32:37.511Z,3.65
2023-05-13T14:35:06.030Z,3.55
2023-05-13T14:37:34.071Z,3.50
2023-05-13T14:40:01.946Z,4.88
2023-05-13T14:42:31.222Z,3.08
2023-05-13T14:44:59.155Z,4.20
2023-05-13T14:47:27.161Z,5.22
2023-05-13T14:49:55.297Z,3.47
2023-05-13T14:52:23.650Z,4.60
2023-05-13T14:54:52.037Z,4.00
2023-05-13T14:57:20.022Z,5.70
2023-05-13T14:59:49.458Z,3.60
2023-05-13T15:02:19.686Z,3.17
2023-05-13T15:04:47.665Z,3.35
2023-05-13T15:07:15.820Z,3.00
2023-05-13T15:09:44.080Z,4.40
2023-05-13T15:12:12.070Z,3.42
2023-05-13T15:14:40.025Z,3.42
2023-05-13T15:17:11.901Z,3.20
2023-05-13T15:19:40.090Z,3.22
2023-05-13T15:22:08.067Z,2.88
2023-05-13T15:24:37.369Z,2.80
2023-05-13T15:27:05.638Z,2.75
2023-05-13T15:29:33.845Z,2.88
2023-05-13T15:32:01.921Z,2.70
2023-05-13T15:34:31.233Z,2.33
2023-05-13T15:36:59.184Z,2.60
2023-05-13T15:39:27.239Z,2.55
2023-05-13T15:41:55.263Z,2.80
2023-05-13T15:44:23.320Z,2.92
2023-05-13T15:46:51.782Z,2.30
2023-05-13T15:49:19.917Z,2.45
2023-05-13T15:51:49.164Z,2.90
2023-05-13T15:54:17.185Z,2.20
2023-05-13T15:56:45.132Z,2.35
2023-05-13T15:59:13.570Z,2.30
2023-05-13T16:01:42.186Z,2.70
2023-05-13T16:04:10.305Z,2.35
2023-05-13T16:06:38.361Z,2.42
2023-05-13T16:09:07.729Z,2.60
2023-05-13T16:11:35.656Z,2.92
2023-05-13T16:14:04.553Z,3.03
2023-05-13T16:16:32.695Z,2.80
2023-05-13T16:19:03.509Z,3.10
2023-05-13T16:21:31.814Z,2.72
2023-05-13T16:23:59.914Z,3.22
2023-05-13T16:26:29.234Z,3.33
2023-05-13T16:28:57.150Z,3.10
2023-05-13T16:31:25.171Z,3.20
2023-05-13T16:33:53.226Z,3.22
2023-05-13T16:36:21.174Z,2.92
2023-05-13T16:38:49.153Z,3.40
2023-05-13T16:41:17.100Z,3.08
2023-05-13T16:43:46.412Z,3.28
2023-05-13T16:46:15.372Z,3.50
2023-05-13T16:48:45.889Z,3.05
2023-05-13T16:51:13.913Z,3.40
2023-05-13T16:53:41.882Z,3.10
2023-05-13T16:56:09.869Z,3.13
2023-05-13T16:58:37.915Z,2.97
2023-05-13T17:01:07.297Z,3.35
2023-05-13T17:03:35.852Z,2.83
2023-05-13T17:06:04.093Z,2.83
2023-05-13T17:08:32.313Z,2.88
2023-05-13T17:11:00.818Z,3.17
2023-05-13T17:13:28.691Z,2.80
2023-05-13T17:15:58.720Z,2.75
2023-05-13T17:18:28.498Z,2.80
2023-05-13T17:20:56.746Z,2.45
2023-05-13T17:23:24.689Z,2.45
2023-05-13T17:25:52.810Z,2.28
2023-05-13T17:28:20.774Z,1.70
2023-05-13T17:30:49.047Z,2.50
2023-05-13T17:33:17.256Z,2.15
2023-05-13T17:35:47.204Z,2.08
2023-05-13T17:38:15.152Z,2.17
2023-05-13T17:40:43.102Z,1.85
2023-05-13T17:43:12.087Z,2.00
2023-05-13T17:45:40.170Z,2.20
2023-05-13T17:48:08.283Z,2.08
2023-05-13T17:50:36.248Z,1.73
2023-05-13T17:53:05.864Z,1.98
2023-05-13T17:55:34.257Z,1.70
2023-05-13T17:58:02.177Z,2.10
2023-05-13T18:00:30.071Z,1.73
2023-05-13T18:02:58.176Z,1.90
2023-05-13T18:05:26.180Z,1.88
2023-05-13T18:07:54.225Z,1.80
2023-05-13T18:10:23.890Z,1.70
2023-05-13T18:12:52.708Z,1.52
2023-05-13T18:15:20.626Z,1.80
2023-05-13T18:17:48.612Z,1.80
2023-05-13T18:20:16.702Z,1.67
2023-05-13T18:22:44.672Z,1.40
2023-05-13T18:25:13.184Z,1.80
2023-05-13T18:27:42.525Z,1.40
2023-05-13T18:30:11.571Z,1.70
2023-05-13T18:32:42.019Z,2.05
2023-05-13T18:35:10.683Z,1.70
2023-05-13T18:37:38.622Z,1.90
2023-05-13T18:40:07.622Z,1.88
2023-05-13T18:42:35.673Z,2.75
2023-05-13T18:45:07.873Z,2.63
2023-05-13T18:47:36.211Z,2.28
2023-05-13T18:50:04.340Z,2.28
2023-05-13T18:52:32.328Z,2.80
2023-05-13T18:55:00.285Z,2.40
2023-05-13T18:57:28.232Z,2.00
2023-05-13T18:59:58.393Z,2.30
2023-05-13T19:02:27.875Z,2.03
2023-05-13T19:04:56.285Z,2.00
2023-05-13T19:07:24.174Z,2.22
2023-05-13T19:09:52.144Z,1.85
2023-05-13T19:12:20.014Z,2.08
2023-05-13T19:14:47.926Z,1.40
2023-05-13T19:17:18.167Z,1.30
2023-05-13T19:19:48.513Z,1.50
2023-05-13T19:22:16.630Z,1.48
2023-05-13T19:24:44.869Z,1.15
2023-05-13T19:27:12.974Z,1.00
2023-05-13T19:29:41.243Z,0.80
2023-05-13T19:32:09.463Z,0.80
2023-05-13T19:34:37.476Z,0.80
2023-05-13T19:37:07.464Z,0.60
2023-05-13T19:39:35.398Z,0.88
2023-05-13T19:42:03.377Z,0.80
2023-05-13T19:44:31.944Z,0.90
2023-05-13T19:47:00.104Z,0.60
2023-05-13T19:49:28.239Z,0.90
2023-05-13T19:51:57.403Z,1.00
2023-05-13T19:54:26.721Z,1.10
2023-05-13T19:56:57.028Z,0.90
2023-05-13T19:59:24.925Z,0.80
2023-05-13T20:01:52.848Z,1.00
2023-05-13T20:04:23.437Z,1.70
2023-05-13T20:06:53.734Z,2.92
2023-05-13T20:09:21.758Z,4.38
2023-05-13T20:11:51.060Z,6.20
2023-05-13T20:14:23.079Z,6.00
2023-05-13T20:16:51.108Z,6.88
2023-05-13T20:19:19.111Z,5.50
2023-05-13T20:21:48.231Z,6.40
2023-05-13T20:24:16.527Z,5.63
2023-05-13T20:26:44.378Z,5.88
2023-05-13T20:29:13.622Z,3.90
2023-05-13T20:31:43.058Z,2.95
2023-05-13T20:34:19.890Z,2.95
2023-05-13T20:36:48.569Z,3.10
2023-05-13T20:39:16.748Z,3.53
2023-05-13T20:41:44.756Z,2.97
2023-05-13T20:44:18.176Z,3.25
2023-05-13T20:49:14.527Z,3.80
2023-05-13T20:51:43.578Z,3.50
2023-05-13T20:54:12.403Z,2.97
2023-05-13T20:56:40.453Z,3.13
2023-05-13T20:59:08.951Z,3.75
2023-05-13T21:01:47.178Z,3.15
2023-05-13T21:04:15.781Z,3.38
2023-05-13T21:06:45.350Z,3.65
2023-05-13T21:09:13.566Z,3.30
2023-05-13T21:11:41.453Z,3.88
2023-05-13T21:14:09.452Z,3.63
2023-05-13T21:16:38.748Z,4.22
2023-05-13T21:19:06.802Z,4.30
2023-05-13T21:21:35.056Z,4.20
2023-05-13T21:24:04.721Z,4.22
2023-05-13T21:26:33.003Z,4.22
2023-05-13T21:29:01.205Z,4.07
2023-05-13T21:31:29.425Z,4.03
2023-05-13T21:33:58.768Z,4.35
2023-05-13T21:36:26.949Z,4.20
2023-05-13T21:38:57.268Z,4.35
2023-05-13T21:41:26.350Z,3.95
2023-05-13T21:43:54.284Z,5.10
2023-05-13T21:46:23.714Z,4.70
2023-05-13T21:48:51.838Z,4.82
2023-05-13T21:51:21.205Z,4.82
2023-05-13T21:53:49.217Z,4.28
2023-05-13T21:56:17.184Z,4.18
2023-05-13T21:58:45.487Z,3.92
2023-05-13T22:01:13.590Z,4.40
2023-05-13T22:03:42.088Z,4.03
2023-05-13T22:06:10.062Z,4.10
2023-05-13T22:08:39.307Z,4.60
2023-05-13T22:11:07.804Z,4.50
2023-05-13T22:13:35.700Z,4.20
2023-05-13T22:16:03.839Z,4.85
2023-05-13T22:18:32.026Z,4.57
2023-05-13T22:21:00.789Z,4.45
2023-05-13T22:23:28.918Z,4.13
2023-05-13T22:25:58.190Z,4.10
2023-05-13T22:28:27.683Z,4.38
2023-05-13T22:30:56.876Z,4.75
2023-05-13T22:33:27.275Z,6.60
2023-05-13T22:35:55.233Z,9.30
2023-05-13T22:38:23.201Z,9.32
2023-05-13T22:40:51.859Z,10.57
2023-05-13T22:43:21.193Z,12.07
2023-05-13T22:45:53.635Z,12.73
2023-05-13T22:48:21.841Z,12.70
2023-05-13T22:50:54.166Z,12.38
2023-05-13T22:53:23.708Z,13.13
2023-05-13T22:55:51.661Z,13.32
2023-05-13T22:58:21.380Z,14.07
2023-05-13T23:00:49.690Z,14.27
2023-05-13T23:03:17.681Z,13.45
2023-05-13T23:05:45.742Z,14.48
2023-05-13T23:08:14.288Z,14.18
2023-05-13T23:10:42.241Z,13.95
2023-05-13T23:13:10.269Z,14.00
2023-05-13T23:15:39.904Z,13.48
2023-05-13T23:18:08.124Z,13.55
2023-05-13T23:20:47.345Z,14.45
2023-05-13T23:23:15.217Z,15.30
2023-05-13T23:25:53.218Z,12.70
2023-05-13T23:28:21.175Z,12.95
2023-05-13T23:30:53.882Z,14.35
2023-05-13T23:33:21.857Z,14.40
2023-05-13T23:35:54.924Z,13.50
2023-05-13T23:38:23.585Z,13.98
2023-05-13T23:40:51.540Z,13.57
2023-05-13T23:43:19.456Z,14.10
2023-05-13T23:45:47.849Z,13.35
2023-05-13T23:48:17.490Z,12.73
2023-05-13T23:50:45.498Z,14.27
2023-05-13T23:53:13.365Z,13.48
2023-05-13T23:55:41.585Z,12.75
2023-05-13T23:58:09.579Z,13.15
