createdAt,value
2023-03-07T00:00:02.877Z,4.93
2023-03-07T00:02:33.235Z,9.57
2023-03-07T00:05:02.816Z,5.50
2023-03-07T00:07:32.167Z,7.00
2023-03-07T00:10:00.177Z,4.00
2023-03-07T00:12:28.254Z,3.55
2023-03-07T00:14:57.094Z,3.60
2023-03-07T00:17:25.168Z,3.17
2023-03-07T00:19:53.137Z,3.05
2023-03-07T00:22:22.501Z,4.07
2023-03-07T00:24:50.485Z,4.30
2023-03-07T00:27:18.568Z,5.10
2023-03-07T00:29:46.809Z,3.95
2023-03-07T00:32:14.829Z,5.53
2023-03-07T00:34:42.775Z,4.40
2023-03-07T00:37:10.825Z,2.97
2023-03-07T00:39:40.260Z,2.80
2023-03-07T00:42:08.598Z,3.28
2023-03-07T00:44:37.126Z,3.72
2023-03-07T00:47:05.386Z,4.60
2023-03-07T00:49:33.526Z,4.00
2023-03-07T00:52:01.787Z,5.35
2023-03-07T00:54:30.650Z,4.75
2023-03-07T00:57:00.325Z,5.03
2023-03-07T00:59:28.598Z,4.18
2023-03-07T01:01:56.570Z,5.40
2023-03-07T01:04:24.638Z,4.25
2023-03-07T01:06:52.781Z,3.50
2023-03-07T01:09:20.882Z,4.13
2023-03-07T01:11:50.681Z,5.43
2023-03-07T01:14:20.513Z,3.83
2023-03-07T01:16:48.753Z,4.97
2023-03-07T01:19:16.845Z,5.63
2023-03-07T01:21:45.323Z,6.40
2023-03-07T01:24:16.200Z,5.50
2023-03-07T01:26:45.059Z,5.30
2023-03-07T01:29:13.390Z,5.38
2023-03-07T01:31:42.788Z,4.22
2023-03-07T01:34:11.062Z,3.20
2023-03-07T01:36:39.289Z,3.90
2023-03-07T01:39:13.180Z,3.20
2023-03-07T01:41:49.097Z,4.15
2023-03-07T01:44:20.784Z,5.45
2023-03-07T01:46:53.157Z,5.38
2023-03-07T01:49:27.019Z,7.10
2023-03-07T01:52:04.911Z,6.72
2023-03-07T01:54:39.015Z,4.30
2023-03-07T01:57:07.670Z,4.78
2023-03-07T01:59:40.176Z,6.40
2023-03-07T02:02:14.664Z,4.30
2023-03-07T02:04:47.120Z,4.93
2023-03-07T02:07:16.821Z,4.22
2023-03-07T02:09:49.469Z,5.20
2023-03-07T02:12:17.751Z,8.20
2023-03-07T02:14:47.874Z,4.45
2023-03-07T02:17:18.742Z,5.40
2023-03-07T02:19:59.604Z,4.95
2023-03-07T02:22:28.625Z,3.83
2023-03-07T02:25:01.076Z,4.18
2023-03-07T02:27:37.204Z,3.97
2023-03-07T02:30:07.138Z,4.90
2023-03-07T02:32:35.757Z,4.28
2023-03-07T02:35:03.894Z,5.70
2023-03-07T02:37:35.977Z,3.63
2023-03-07T02:40:09.302Z,4.95
2023-03-07T02:42:42.137Z,6.25
2023-03-07T02:45:16.450Z,4.28
2023-03-07T02:47:45.630Z,3.65
2023-03-07T02:50:17.325Z,5.65
2023-03-07T02:52:49.759Z,6.50
2023-03-07T02:55:18.099Z,4.47
2023-03-07T02:57:53.815Z,3.90
2023-03-07T03:00:22.881Z,3.67
2023-03-07T03:02:51.318Z,5.40
2023-03-07T03:05:21.257Z,4.88
2023-03-07T03:07:49.624Z,5.00
2023-03-07T03:10:18.237Z,3.25
2023-03-07T03:12:46.258Z,5.15
2023-03-07T03:15:16.029Z,5.00
2023-03-07T03:17:44.432Z,5.32
2023-03-07T03:20:13.790Z,4.38
2023-03-07T03:22:42.211Z,4.20
2023-03-07T03:25:13.291Z,4.88
2023-03-07T03:27:43.256Z,4.03
2023-03-07T03:30:15.467Z,4.90
2023-03-07T03:32:44.374Z,6.50
2023-03-07T03:35:15.618Z,3.00
2023-03-07T03:37:44.524Z,4.97
2023-03-07T03:40:17.471Z,5.25
2023-03-07T03:42:46.951Z,4.72
2023-03-07T03:45:19.515Z,4.53
2023-03-07T03:47:48.579Z,4.93
2023-03-07T03:50:17.598Z,4.20
2023-03-07T03:52:45.997Z,3.10
2023-03-07T03:55:14.367Z,3.33
2023-03-07T03:57:42.798Z,3.83
2023-03-07T04:00:14.788Z,4.35
2023-03-07T04:02:44.621Z,8.02
2023-03-07T04:05:17.088Z,13.20
2023-03-07T04:07:45.352Z,5.97
2023-03-07T04:10:13.595Z,5.82
2023-03-07T04:12:41.672Z,6.32
2023-03-07T04:15:10.518Z,5.32
2023-03-07T04:17:39.709Z,6.75
2023-03-07T04:20:17.388Z,7.50
2023-03-07T04:22:47.129Z,6.82
2023-03-07T04:25:15.551Z,7.70
2023-03-07T04:27:43.568Z,9.93
2023-03-07T04:30:12.755Z,5.70
2023-03-07T04:32:42.559Z,6.15
2023-03-07T04:35:12.271Z,6.70
2023-03-07T04:37:40.638Z,6.15
2023-03-07T04:40:09.777Z,6.60
2023-03-07T04:42:38.047Z,8.52
2023-03-07T04:45:07.130Z,9.98
2023-03-07T04:47:35.332Z,6.70
2023-03-07T04:50:03.722Z,7.65
2023-03-07T04:52:35.149Z,8.13
2023-03-07T04:55:03.475Z,6.28
2023-03-07T04:57:31.470Z,8.65
2023-03-07T05:00:00.419Z,5.53
2023-03-07T05:02:28.847Z,7.60
2023-03-07T05:04:57.602Z,9.32
2023-03-07T05:07:25.780Z,7.97
2023-03-07T05:09:56.146Z,7.53
2023-03-07T05:12:24.893Z,8.10
2023-03-07T05:14:53.824Z,12.57
2023-03-07T05:17:22.438Z,7.00
2023-03-07T05:19:50.731Z,6.60
2023-03-07T05:22:19.431Z,10.02
2023-03-07T05:24:47.631Z,7.05
2023-03-07T05:27:17.519Z,6.47
2023-03-07T05:29:45.628Z,7.88
2023-03-07T05:32:13.818Z,6.82
2023-03-07T05:34:42.133Z,7.18
2023-03-07T05:37:10.630Z,9.40
2023-03-07T05:39:38.714Z,7.97
2023-03-07T05:42:07.345Z,8.77
2023-03-07T05:44:37.891Z,6.15
2023-03-07T05:47:06.835Z,7.85
2023-03-07T05:49:35.595Z,10.60
2023-03-07T05:52:03.812Z,8.55
2023-03-07T05:54:31.828Z,11.13
2023-03-07T05:57:00.306Z,6.15
2023-03-07T05:59:28.455Z,10.05
2023-03-07T06:01:57.799Z,7.80
2023-03-07T06:04:26.226Z,8.25
2023-03-07T06:06:54.277Z,7.43
2023-03-07T06:09:23.634Z,8.32
2023-03-07T06:11:52.427Z,10.85
2023-03-07T06:14:20.610Z,9.27
2023-03-07T06:16:48.805Z,7.63
2023-03-07T06:19:18.457Z,8.35
2023-03-07T06:21:47.018Z,6.10
2023-03-07T06:24:15.261Z,6.80
2023-03-07T06:26:44.345Z,4.97
2023-03-07T06:29:13.104Z,6.22
2023-03-07T06:31:41.367Z,5.15
2023-03-07T06:34:09.716Z,5.63
2023-03-07T06:36:39.069Z,9.15
2023-03-07T06:39:07.560Z,7.88
2023-03-07T06:41:36.470Z,5.88
2023-03-07T06:44:05.848Z,7.45
2023-03-07T06:46:34.728Z,8.48
2023-03-07T06:49:07.891Z,11.60
2023-03-07T06:51:37.934Z,5.60
2023-03-07T06:54:09.031Z,7.45
2023-03-07T06:56:37.459Z,5.53
2023-03-07T06:59:05.657Z,4.82
2023-03-07T07:01:35.707Z,10.80
2023-03-07T07:04:04.297Z,6.25
2023-03-07T07:06:32.706Z,8.73
2023-03-07T07:09:01.030Z,12.27
2023-03-07T07:11:35.274Z,6.15
2023-03-07T07:14:04.960Z,4.88
2023-03-07T07:16:36.380Z,6.70
2023-03-07T07:19:07.757Z,5.43
2023-03-07T07:21:37.004Z,4.47
2023-03-07T07:24:06.007Z,7.10
2023-03-07T07:26:35.600Z,5.43
2023-03-07T07:29:03.705Z,9.07
2023-03-07T07:31:32.146Z,3.65
2023-03-07T07:34:00.623Z,4.03
2023-03-07T07:36:32.091Z,6.07
2023-03-07T07:39:00.255Z,8.20
2023-03-07T07:41:28.444Z,5.75
2023-03-07T07:44:01.265Z,7.15
2023-03-07T07:46:36.693Z,8.05
2023-03-07T07:49:06.398Z,6.22
2023-03-07T07:51:34.899Z,8.35
2023-03-07T07:54:03.220Z,8.05
2023-03-07T07:56:31.342Z,9.00
2023-03-07T07:59:00.640Z,9.80
2023-03-07T08:01:29.465Z,7.30
2023-03-07T08:03:57.586Z,11.32
2023-03-07T08:06:27.982Z,6.93
2023-03-07T08:08:56.394Z,9.30
2023-03-07T08:11:25.093Z,6.53
2023-03-07T08:13:53.242Z,6.47
2023-03-07T08:16:24.307Z,6.25
2023-03-07T08:18:54.613Z,9.10
2023-03-07T08:21:22.903Z,6.20
2023-03-07T08:23:51.107Z,12.55
2023-03-07T08:26:19.260Z,8.05
2023-03-07T08:28:47.998Z,8.00
2023-03-07T08:31:20.205Z,7.22
2023-03-07T08:33:49.778Z,6.95
2023-03-07T08:36:18.146Z,7.68
2023-03-07T08:38:50.930Z,8.43
2023-03-07T08:41:20.551Z,6.40
2023-03-07T08:43:48.680Z,10.68
2023-03-07T08:46:17.049Z,6.95
2023-03-07T08:48:45.110Z,5.60
2023-03-07T08:51:17.444Z,6.55
2023-03-07T08:53:46.461Z,5.72
2023-03-07T08:56:19.538Z,5.93
2023-03-07T08:58:47.943Z,4.38
2023-03-07T09:01:15.978Z,4.30
2023-03-07T09:03:44.246Z,3.88
2023-03-07T09:06:18.988Z,5.50
2023-03-07T09:08:47.459Z,5.22
2023-03-07T09:11:15.879Z,4.53
2023-03-07T09:13:51.801Z,4.65
2023-03-07T09:16:21.132Z,5.15
2023-03-07T09:18:49.132Z,4.18
2023-03-07T09:21:18.555Z,4.35
2023-03-07T09:23:46.649Z,4.32
2023-03-07T09:26:14.648Z,4.60
2023-03-07T09:28:43.148Z,6.20
2023-03-07T09:31:13.807Z,4.22
2023-03-07T09:33:43.483Z,5.95
2023-03-07T09:36:13.609Z,7.28
2023-03-07T09:38:43.282Z,5.28
2023-03-07T09:41:31.819Z,7.65
2023-03-07T09:44:07.815Z,7.53
2023-03-07T09:47:11.030Z,4.80
2023-03-07T09:49:45.711Z,5.47
2023-03-07T09:52:16.717Z,4.72
2023-03-07T09:54:49.539Z,7.45
2023-03-07T09:57:23.256Z,4.95
2023-03-07T09:59:55.288Z,6.47
2023-03-07T10:02:29.169Z,5.97
2023-03-07T10:05:05.854Z,8.00
2023-03-07T10:07:35.603Z,5.82
2023-03-07T10:10:08.254Z,8.20
2023-03-07T10:12:58.592Z,7.60
2023-03-07T10:15:42.466Z,7.90
2023-03-07T10:18:22.469Z,6.30
2023-03-07T10:20:58.264Z,5.90
2023-03-07T10:23:37.256Z,5.18
2023-03-07T10:26:12.025Z,5.10
2023-03-07T10:28:42.823Z,5.20
2023-03-07T10:31:21.821Z,6.70
2023-03-07T10:33:51.381Z,5.40
2023-03-07T10:36:22.348Z,4.18
2023-03-07T10:39:01.102Z,3.88
2023-03-07T10:41:31.289Z,6.32
2023-03-07T10:43:59.759Z,6.90
2023-03-07T10:46:30.317Z,5.95
2023-03-07T10:49:10.442Z,3.85
2023-03-07T10:51:50.675Z,5.40
2023-03-07T10:57:10.074Z,4.85
2023-03-07T10:59:40.031Z,9.23
2023-03-07T11:02:30.788Z,6.20
2023-03-07T11:04:59.371Z,4.40
2023-03-07T11:07:30.440Z,4.38
2023-03-07T11:09:59.985Z,5.28
2023-03-07T11:12:32.043Z,9.85
2023-03-07T11:15:12.214Z,5.10
2023-03-07T11:17:43.616Z,5.38
2023-03-07T11:20:22.231Z,5.25
2023-03-07T11:22:50.922Z,5.03
2023-03-07T11:25:23.254Z,3.92
2023-03-07T11:27:54.852Z,5.07
2023-03-07T11:30:26.311Z,4.38
2023-03-07T11:33:11.534Z,6.97
2023-03-07T11:35:59.974Z,4.70
2023-03-07T11:38:46.133Z,4.70
2023-03-07T11:41:21.422Z,4.97
2023-03-07T11:44:05.410Z,3.60
2023-03-07T11:46:43.279Z,5.03
2023-03-07T11:49:30.662Z,6.22
2023-03-07T11:52:12.534Z,3.78
2023-03-07T11:54:47.555Z,4.82
2023-03-07T11:57:25.416Z,4.45
2023-03-07T12:00:12.821Z,3.75
2023-03-07T12:02:57.973Z,6.50
2023-03-07T12:05:49.055Z,4.63
2023-03-07T12:08:39.255Z,6.03
2023-03-07T12:11:24.968Z,5.10
2023-03-07T12:14:02.017Z,5.55
2023-03-07T12:16:41.956Z,4.78
2023-03-07T12:19:39.601Z,3.35
2023-03-07T12:22:23.384Z,5.25
2023-03-07T12:25:03.240Z,4.47
2023-03-07T12:27:36.194Z,4.15
2023-03-07T12:30:11.046Z,3.67
2023-03-07T12:32:41.019Z,2.85
2023-03-07T12:35:23.640Z,6.00
2023-03-07T12:37:59.859Z,4.57
2023-03-07T12:40:36.794Z,3.28
2023-03-07T12:43:15.972Z,3.60
2023-03-07T12:45:48.923Z,12.68
2023-03-07T12:48:27.415Z,4.53
2023-03-07T12:51:00.036Z,6.13
2023-03-07T12:53:34.528Z,3.50
2023-03-07T12:56:11.088Z,4.50
2023-03-07T12:58:43.981Z,7.82
2023-03-07T13:01:18.617Z,4.60
2023-03-07T13:03:54.821Z,3.55
2023-03-07T13:06:25.253Z,4.05
2023-03-07T13:08:56.563Z,2.85
2023-03-07T13:11:26.710Z,4.30
2023-03-07T13:13:58.385Z,3.05
2023-03-07T13:16:43.699Z,2.80
2023-03-07T13:19:55.122Z,4.10
2023-03-07T13:22:58.468Z,3.03
2023-03-07T13:25:59.034Z,5.25
2023-03-07T13:28:48.739Z,3.58
2023-03-07T13:31:46.390Z,5.65
2023-03-07T13:34:48.835Z,3.28
2023-03-07T13:37:55.461Z,3.65
2023-03-07T13:40:54.105Z,3.92
2023-03-07T13:44:00.159Z,2.58
2023-03-07T13:46:32.355Z,3.10
2023-03-07T13:49:02.591Z,5.68
2023-03-07T13:51:30.981Z,2.92
2023-03-07T13:54:04.519Z,3.78
2023-03-07T13:59:15.865Z,5.22
2023-03-07T14:01:47.547Z,3.95
2023-03-07T14:04:33.143Z,2.80
2023-03-07T14:07:13.469Z,3.55
2023-03-07T14:09:48.045Z,3.30
2023-03-07T14:12:23.196Z,5.45
2023-03-07T14:15:05.474Z,7.20
2023-03-07T14:17:53.828Z,2.40
2023-03-07T14:20:29.083Z,3.35
2023-03-07T14:23:11.924Z,3.63
2023-03-07T14:25:42.817Z,3.30
2023-03-07T14:28:21.349Z,4.45
2023-03-07T14:30:57.730Z,3.28
2023-03-07T14:33:32.547Z,4.07
2023-03-07T14:36:01.453Z,3.95
2023-03-07T14:38:30.074Z,3.42
2023-03-07T14:41:21.561Z,8.77
2023-03-07T14:44:01.894Z,5.30
2023-03-07T14:46:38.959Z,4.80
2023-03-07T14:49:20.573Z,5.53
2023-03-07T14:51:49.352Z,4.03
2023-03-07T14:54:20.700Z,3.78
2023-03-07T14:56:52.739Z,1.75
2023-03-07T14:59:28.625Z,2.95
2023-03-07T15:01:58.664Z,4.45
2023-03-07T15:04:31.418Z,3.15
2023-03-07T15:07:01.392Z,5.65
2023-03-07T15:09:30.037Z,6.45
2023-03-07T15:12:04.447Z,3.08
2023-03-07T15:14:41.559Z,6.13
2023-03-07T15:17:16.435Z,4.00
2023-03-07T15:19:48.249Z,4.03
2023-03-07T15:22:20.506Z,5.10
2023-03-07T15:24:51.924Z,4.07
2023-03-07T15:27:25.746Z,4.13
2023-03-07T15:29:55.161Z,6.30
2023-03-07T15:32:33.052Z,4.25
2023-03-07T15:35:03.204Z,5.03
2023-03-07T15:37:33.357Z,6.40
2023-03-07T15:40:02.694Z,3.40
2023-03-07T15:42:34.617Z,5.43
2023-03-07T15:45:05.065Z,3.25
2023-03-07T15:47:33.929Z,3.22
2023-03-07T15:50:04.779Z,4.57
2023-03-07T15:52:35.498Z,4.05
2023-03-07T15:55:08.192Z,7.68
2023-03-07T15:57:48.533Z,7.03
2023-03-07T16:00:20.659Z,7.35
2023-03-07T16:02:49.833Z,9.77
2023-03-07T16:05:33.837Z,5.25
2023-03-07T16:08:02.119Z,4.40
2023-03-07T16:10:32.984Z,4.22
2023-03-07T16:13:03.089Z,5.60
2023-03-07T16:15:31.525Z,8.80
2023-03-07T16:17:59.635Z,10.60
2023-03-07T16:20:29.750Z,5.45
2023-03-07T16:22:58.361Z,3.10
2023-03-07T16:25:29.651Z,3.55
2023-03-07T16:27:59.901Z,5.72
2023-03-07T16:30:30.348Z,5.97
2023-03-07T16:32:58.418Z,4.82
2023-03-07T16:35:28.832Z,4.35
2023-03-07T16:37:57.105Z,6.78
2023-03-07T16:40:26.273Z,6.78
2023-03-07T16:42:55.385Z,3.85
2023-03-07T16:45:26.772Z,5.72
2023-03-07T16:47:58.036Z,5.68
2023-03-07T16:50:28.725Z,4.20
2023-03-07T16:52:57.018Z,3.05
2023-03-07T16:55:26.448Z,5.22
2023-03-07T16:57:57.468Z,5.95
2023-03-07T17:00:28.097Z,3.65
2023-03-07T17:03:02.186Z,4.10
2023-03-07T17:05:30.694Z,4.63
2023-03-07T17:07:59.843Z,3.78
2023-03-07T17:10:29.000Z,6.22
2023-03-07T17:12:58.400Z,5.82
2023-03-07T17:15:31.081Z,4.13
2023-03-07T17:18:01.817Z,4.47
2023-03-07T17:20:30.186Z,4.60
2023-03-07T17:22:58.570Z,6.78
2023-03-07T17:25:27.963Z,5.47
2023-03-07T17:28:00.007Z,5.68
2023-03-07T17:30:30.949Z,4.53
2023-03-07T17:33:01.174Z,4.40
2023-03-07T17:35:30.614Z,6.85
2023-03-07T17:37:58.965Z,5.35
2023-03-07T17:40:27.041Z,6.25
2023-03-07T17:42:57.433Z,4.32
2023-03-07T17:45:26.082Z,8.55
2023-03-07T17:47:55.150Z,6.40
2023-03-07T17:50:25.713Z,6.22
2023-03-07T17:52:55.402Z,7.03
2023-03-07T17:55:25.358Z,8.32
2023-03-07T17:57:53.855Z,11.27
2023-03-07T18:00:23.106Z,16.67
2023-03-07T18:02:51.236Z,12.75
2023-03-07T18:05:20.264Z,11.75
2023-03-07T18:07:51.527Z,10.52
2023-03-07T18:10:19.803Z,13.75
2023-03-07T18:12:49.911Z,14.90
2023-03-07T18:15:20.378Z,11.95
2023-03-07T18:17:49.438Z,18.50
2023-03-07T18:20:22.485Z,10.15
2023-03-07T18:22:52.009Z,14.15
2023-03-07T18:25:20.258Z,12.68
2023-03-07T18:27:48.664Z,16.33
2023-03-07T18:30:17.702Z,14.10
2023-03-07T18:32:45.897Z,13.00
2023-03-07T18:35:15.638Z,12.60
2023-03-07T18:37:45.223Z,10.90
2023-03-07T18:40:15.584Z,11.07
2023-03-07T18:42:43.792Z,17.33
2023-03-07T18:45:12.903Z,17.20
2023-03-07T18:47:41.129Z,15.38
2023-03-07T18:50:11.067Z,12.38
2023-03-07T18:52:39.165Z,10.77
2023-03-07T18:55:07.830Z,21.33
2023-03-07T18:57:37.201Z,12.02
2023-03-07T19:00:06.578Z,11.38
2023-03-07T19:02:34.775Z,15.82
2023-03-07T19:05:02.876Z,9.57
2023-03-07T19:07:31.476Z,9.80
2023-03-07T19:09:59.837Z,9.93
2023-03-07T19:12:27.866Z,15.35
2023-03-07T19:14:58.563Z,16.02
2023-03-07T19:17:26.679Z,9.98
2023-03-07T19:19:59.228Z,16.40
2023-03-07T19:22:30.307Z,11.73
2023-03-07T19:24:58.691Z,13.38
2023-03-07T19:27:29.044Z,11.82
2023-03-07T19:29:58.691Z,9.45
2023-03-07T19:32:27.289Z,11.45
2023-03-07T19:34:55.942Z,14.07
2023-03-07T19:37:24.340Z,13.10
2023-03-07T19:39:53.139Z,12.68
2023-03-07T19:42:21.540Z,8.95
2023-03-07T19:44:49.679Z,9.98
2023-03-07T19:47:19.051Z,13.13
2023-03-07T19:49:48.103Z,8.05
2023-03-07T19:52:16.463Z,12.02
2023-03-07T19:54:45.486Z,8.10
2023-03-07T19:57:16.092Z,9.65
2023-03-07T19:59:44.373Z,10.95
2023-03-07T20:02:13.318Z,7.68
2023-03-07T20:04:42.646Z,8.98
2023-03-07T20:07:10.672Z,11.27
2023-03-07T20:09:39.020Z,7.80
2023-03-07T20:12:07.921Z,8.02
2023-03-07T20:14:42.486Z,10.77
2023-03-07T20:17:11.638Z,9.27
2023-03-07T20:19:39.981Z,7.85
2023-03-07T20:22:09.433Z,8.60
2023-03-07T20:24:37.392Z,10.23
2023-03-07T20:27:07.473Z,14.23
2023-03-07T20:29:35.870Z,15.38
2023-03-07T20:32:03.972Z,16.33
2023-03-07T20:34:32.102Z,12.55
2023-03-07T20:37:00.251Z,12.50
2023-03-07T20:39:30.639Z,9.60
2023-03-07T20:41:58.863Z,10.45
2023-03-07T20:44:28.051Z,14.00
2023-03-07T20:46:56.178Z,9.80
2023-03-07T20:49:24.294Z,8.82
2023-03-07T20:51:52.571Z,7.70
2023-03-07T20:54:20.697Z,7.43
2023-03-07T20:56:50.176Z,12.05
2023-03-07T20:59:19.752Z,12.75
2023-03-07T21:01:48.463Z,13.38
2023-03-07T21:04:18.509Z,10.38
2023-03-07T21:06:47.810Z,9.80
2023-03-07T21:09:18.536Z,10.07
2023-03-07T21:11:49.086Z,12.32
2023-03-07T21:14:20.059Z,15.55
2023-03-07T21:16:50.008Z,16.92
2023-03-07T21:19:18.757Z,18.08
2023-03-07T21:21:46.859Z,13.55
2023-03-07T21:24:15.749Z,11.82
2023-03-07T21:26:44.052Z,10.20
2023-03-07T21:29:13.805Z,13.48
2023-03-07T21:31:43.386Z,11.52
2023-03-07T21:34:15.063Z,12.35
2023-03-07T21:36:43.642Z,11.45
2023-03-07T21:39:12.492Z,9.48
2023-03-07T21:41:40.568Z,12.32
2023-03-07T21:44:08.928Z,11.95
2023-03-07T21:46:37.402Z,10.23
2023-03-07T21:49:07.632Z,11.15
2023-03-07T21:51:35.805Z,11.75
2023-03-07T21:54:03.992Z,11.65
2023-03-07T21:56:32.037Z,8.82
2023-03-07T21:58:59.975Z,11.57
2023-03-07T22:01:30.289Z,8.40
2023-03-07T22:04:00.270Z,11.80
2023-03-07T22:06:30.114Z,10.55
2023-03-07T22:08:59.914Z,10.38
2023-03-07T22:11:28.100Z,10.30
2023-03-07T22:13:56.331Z,13.45
2023-03-07T22:16:24.519Z,11.73
2023-03-07T22:18:54.104Z,6.72
2023-03-07T22:21:25.082Z,14.75
2023-03-07T22:23:57.796Z,12.30
2023-03-07T22:26:29.502Z,16.10
2023-03-07T22:28:58.045Z,10.23
2023-03-07T22:31:26.548Z,10.63
2023-03-07T22:33:54.562Z,11.75
2023-03-07T22:36:22.773Z,14.10
2023-03-07T22:38:56.196Z,13.48
2023-03-07T22:41:25.631Z,19.30
2023-03-07T22:43:54.018Z,12.65
2023-03-07T22:46:22.402Z,11.32
2023-03-07T22:48:53.047Z,14.32
2023-03-07T22:51:21.262Z,13.07
2023-03-07T22:53:49.560Z,14.80
2023-03-07T22:56:20.775Z,10.98
2023-03-07T22:58:48.799Z,14.23
2023-03-07T23:01:22.332Z,15.00
2023-03-07T23:03:51.540Z,13.52
2023-03-07T23:06:20.474Z,11.68
2023-03-07T23:08:50.511Z,8.23
2023-03-07T23:11:21.479Z,10.65
2023-03-07T23:13:49.450Z,13.07
2023-03-07T23:16:19.834Z,9.80
2023-03-07T23:18:50.636Z,10.45
2023-03-07T23:21:20.557Z,10.00
2023-03-07T23:23:49.097Z,10.75
2023-03-07T23:26:20.134Z,13.63
2023-03-07T23:28:48.621Z,10.60
2023-03-07T23:31:18.691Z,12.05
2023-03-07T23:33:46.853Z,10.82
2023-03-07T23:36:14.936Z,10.30
2023-03-07T23:38:44.390Z,13.98
2023-03-07T23:41:12.388Z,9.85
2023-03-07T23:43:41.724Z,9.52
2023-03-07T23:46:09.952Z,9.82
2023-03-07T23:48:38.138Z,5.43
2023-03-07T23:51:06.353Z,12.18
2023-03-07T23:53:34.526Z,7.47
2023-03-07T23:56:06.197Z,12.18
2023-03-07T23:58:34.547Z,12.02
