createdAt,value
2023-05-03T05:36:57.423Z,74.58
2023-05-03T05:37:57.394Z,74.77
2023-05-03T05:38:57.411Z,74.29
2023-05-03T05:39:57.420Z,74.29
2023-05-03T05:40:57.409Z,74.10
2023-05-03T05:41:57.411Z,74.10
2023-05-03T05:42:57.421Z,74.29
2023-05-03T05:43:57.427Z,74.90
2023-05-03T05:44:58.447Z,74.43
2023-05-03T05:45:57.426Z,75.09
2023-05-03T05:46:57.485Z,74.14
2023-05-03T05:47:57.465Z,74.43
2023-05-03T05:48:57.448Z,74.04
2023-05-03T05:49:57.450Z,74.14
2023-05-03T05:50:57.448Z,73.66
2023-05-03T05:51:57.450Z,73.76
2023-05-03T05:52:57.491Z,73.95
2023-05-03T05:53:57.461Z,74.04
2023-05-03T05:54:57.470Z,73.38
2023-05-03T05:55:57.472Z,73.57
2023-05-03T05:56:57.469Z,73.76
2023-05-03T05:57:57.487Z,74.04
2023-05-03T05:58:57.483Z,73.28
2023-05-03T05:59:57.482Z,73.19
2023-05-03T06:00:57.502Z,73.47
2023-05-03T06:01:57.507Z,73.47
2023-05-03T06:02:57.536Z,73.10
2023-05-03T06:03:57.499Z,72.90
2023-05-03T06:04:57.546Z,72.90
2023-05-03T06:05:57.510Z,72.71
2023-05-03T06:06:57.518Z,73.19
2023-05-03T06:07:57.526Z,72.94
2023-05-03T06:08:57.554Z,72.94
2023-05-03T06:09:57.529Z,72.46
2023-05-03T06:10:57.532Z,72.75
2023-05-03T06:11:57.540Z,72.08
2023-05-03T06:12:57.550Z,72.08
2023-05-03T06:13:57.547Z,72.08
2023-05-03T06:15:02.409Z,72.08
2023-05-03T06:15:57.556Z,71.98
2023-05-03T06:16:57.619Z,71.51
2023-05-03T06:17:57.587Z,71.70
2023-05-03T06:18:57.562Z,71.42
2023-05-03T06:20:40.106Z,71.32
2023-05-03T06:21:40.119Z,71.22
2023-05-03T06:22:40.128Z,71.32
2023-05-03T06:23:40.126Z,71.03
2023-05-03T06:24:44.001Z,71.22
2023-05-03T06:25:40.117Z,71.03
2023-05-03T06:26:40.132Z,71.51
2023-05-03T06:27:40.134Z,71.51
2023-05-03T06:28:40.134Z,71.51
2023-05-03T06:29:40.148Z,71.42
2023-05-03T06:30:44.245Z,71.22
2023-05-03T06:31:40.273Z,71.22
2023-05-03T06:32:40.208Z,70.97
2023-05-03T06:33:40.150Z,71.17
2023-05-03T06:34:40.157Z,71.26
2023-05-03T06:35:40.174Z,71.17
2023-05-03T06:36:40.164Z,71.36
2023-05-03T06:38:22.710Z,71.36
2023-05-03T06:39:22.711Z,70.88
2023-05-03T06:40:22.754Z,70.97
2023-05-03T06:41:22.717Z,70.88
2023-05-03T06:43:09.416Z,71.07
2023-05-03T06:44:05.282Z,70.50
2023-05-03T06:45:05.272Z,70.59
2023-05-03T06:46:05.316Z,70.59
2023-05-03T06:48:02.952Z,70.69
2023-05-03T06:49:02.948Z,70.88
2023-05-03T06:50:03.061Z,70.88
2023-05-03T06:51:02.876Z,70.97
2023-05-03T06:52:45.417Z,71.07
2023-05-03T06:55:23.066Z,71.07
2023-05-03T07:29:58.433Z,66.38
2023-05-03T07:30:58.379Z,66.12
2023-05-03T07:31:58.392Z,65.93
2023-05-03T07:32:58.516Z,65.45
2023-05-03T07:36:24.240Z,64.02
2023-05-03T07:37:24.254Z,63.80
2023-05-03T07:38:24.252Z,63.92
2023-05-03T07:40:21.820Z,63.64
2023-05-03T07:41:21.830Z,63.73
2023-05-03T07:42:21.853Z,64.02
2023-05-03T07:47:41.148Z,63.26
2023-05-03T07:48:41.018Z,63.54
2023-05-03T07:49:41.025Z,62.97
2023-05-03T07:50:41.036Z,63.64
2023-05-03T07:51:41.045Z,62.88
2023-05-03T07:52:41.030Z,62.52
2023-05-03T07:53:41.039Z,62.15
2023-05-03T07:54:41.042Z,62.15
2023-05-03T07:55:41.049Z,62.05
2023-05-03T07:56:41.081Z,62.15
2023-05-03T07:57:41.089Z,62.24
2023-05-03T07:59:28.626Z,61.86
2023-05-03T08:00:28.630Z,61.95
2023-05-03T08:01:28.630Z,61.69
2023-05-03T08:53:07.146Z,53.14
2023-05-03T08:54:07.111Z,53.81
2023-05-03T08:55:07.118Z,53.91
2023-05-03T08:56:07.142Z,53.91
2023-05-03T08:57:07.143Z,53.71
