createdAt,value
2023-02-19T00:00:42.914Z,5.40
2023-02-19T00:05:50.093Z,4.00
2023-02-19T00:11:01.029Z,3.90
2023-02-19T00:16:11.333Z,4.60
2023-02-19T00:21:19.439Z,7.80
2023-02-19T00:26:26.849Z,5.60
2023-02-19T00:31:35.963Z,5.70
2023-02-19T00:36:44.629Z,5.00
2023-02-19T00:41:51.866Z,6.20
2023-02-19T00:46:59.074Z,5.10
2023-02-19T00:52:06.508Z,6.70
2023-02-19T00:57:13.686Z,5.20
2023-02-19T01:02:20.872Z,5.20
2023-02-19T01:07:29.888Z,5.90
2023-02-19T01:12:37.120Z,4.60
2023-02-19T01:17:44.508Z,4.60
2023-02-19T01:22:51.899Z,4.90
2023-02-19T01:27:59.183Z,4.70
2023-02-19T01:33:06.685Z,4.50
2023-02-19T01:38:13.894Z,5.10
2023-02-19T01:43:21.274Z,5.10
2023-02-19T01:48:33.497Z,6.20
2023-02-19T01:53:43.926Z,5.10
2023-02-19T01:58:51.208Z,5.40
2023-02-19T02:03:58.630Z,4.80
2023-02-19T02:09:23.382Z,4.40
2023-02-19T02:14:35.401Z,4.20
2023-02-19T02:20:02.875Z,4.60
2023-02-19T02:25:35.656Z,5.80
2023-02-19T02:30:47.571Z,5.60
2023-02-19T02:35:59.486Z,4.20
2023-02-19T02:41:08.844Z,4.60
2023-02-19T02:46:24.361Z,4.20
2023-02-19T02:51:35.737Z,4.50
2023-02-19T02:56:47.799Z,5.10
2023-02-19T03:02:12.236Z,5.20
2023-02-19T03:07:19.932Z,4.10
2023-02-19T03:12:48.182Z,4.00
2023-02-19T03:18:19.304Z,4.40
2023-02-19T03:23:44.958Z,5.00
2023-02-19T03:29:12.251Z,4.00
2023-02-19T03:34:27.101Z,4.30
2023-02-19T03:39:44.616Z,4.50
2023-02-19T03:45:08.010Z,5.00
2023-02-19T03:50:21.222Z,5.30
2023-02-19T03:55:33.979Z,6.80
2023-02-19T04:00:45.721Z,4.70
2023-02-19T04:06:01.002Z,5.40
2023-02-19T04:11:10.740Z,4.80
2023-02-19T04:16:24.001Z,5.50
2023-02-19T04:21:33.450Z,4.90
2023-02-19T04:26:41.506Z,5.40
2023-02-19T04:37:05.386Z,5.30
2023-02-19T04:42:13.398Z,5.70
2023-02-19T04:52:26.205Z,4.30
2023-02-19T04:57:33.435Z,4.60
2023-02-19T05:02:40.686Z,5.20
2023-02-19T05:07:47.842Z,5.20
2023-02-19T05:12:57.933Z,4.90
2023-02-19T05:18:05.835Z,5.10
2023-02-19T05:23:13.087Z,5.50
2023-02-19T05:28:20.881Z,4.80
2023-02-19T05:33:28.698Z,6.10
2023-02-19T05:38:36.390Z,5.40
2023-02-19T05:43:45.328Z,7.80
2023-02-19T05:48:53.142Z,6.20
2023-02-19T05:54:00.727Z,6.30
2023-02-19T05:59:15.336Z,5.40
2023-02-19T06:04:23.607Z,5.70
2023-02-19T06:09:32.418Z,5.20
2023-02-19T06:14:39.610Z,4.80
2023-02-19T06:19:46.961Z,6.10
2023-02-19T06:24:55.342Z,5.60
2023-02-19T06:30:02.664Z,5.00
2023-02-19T06:35:10.573Z,4.80
2023-02-19T06:45:24.405Z,5.40
2023-02-19T06:50:31.632Z,5.80
2023-02-19T06:55:40.437Z,6.70
2023-02-19T07:00:47.792Z,7.50
2023-02-19T07:05:55.029Z,6.60
2023-02-19T07:11:02.244Z,6.00
2023-02-19T07:16:11.378Z,6.70
2023-02-19T07:21:19.696Z,7.10
2023-02-19T07:26:27.158Z,5.90
2023-02-19T07:31:34.678Z,8.30
2023-02-19T07:36:42.064Z,7.60
2023-02-19T07:41:49.270Z,7.20
2023-02-19T07:47:06.635Z,6.90
2023-02-19T07:52:13.979Z,6.80
2023-02-19T07:57:21.249Z,5.90
2023-02-19T08:02:46.337Z,5.60
2023-02-19T08:07:53.551Z,6.10
2023-02-19T08:13:19.580Z,4.40
2023-02-19T08:18:28.471Z,4.80
2023-02-19T08:23:35.907Z,5.00
2023-02-19T08:28:43.198Z,4.20
2023-02-19T08:33:50.624Z,4.00
2023-02-19T08:38:57.850Z,3.80
2023-02-19T08:44:05.359Z,4.30
2023-02-19T08:49:12.454Z,5.00
2023-02-19T08:54:19.652Z,4.70
2023-02-19T08:59:26.975Z,3.50
2023-02-19T09:04:34.543Z,3.40
2023-02-19T09:09:41.818Z,2.90
2023-02-19T09:14:49.117Z,3.30
2023-02-19T09:19:56.427Z,3.10
2023-02-19T09:25:03.749Z,3.60
2023-02-19T09:30:12.120Z,4.00
2023-02-19T09:35:19.530Z,3.30
2023-02-19T09:40:26.932Z,3.50
2023-02-19T09:45:36.038Z,3.30
2023-02-19T09:50:48.387Z,3.10
2023-02-19T09:55:56.714Z,3.60
2023-02-19T10:01:08.019Z,4.20
2023-02-19T10:06:20.636Z,4.10
2023-02-19T10:11:28.728Z,3.50
2023-02-19T10:16:41.780Z,3.30
2023-02-19T10:21:51.959Z,3.70
2023-02-19T10:26:59.692Z,4.30
2023-02-19T10:32:23.965Z,3.50
2023-02-19T10:37:31.320Z,3.20
2023-02-19T10:42:49.276Z,2.00
2023-02-19T10:47:56.550Z,2.80
2023-02-19T10:53:04.011Z,2.10
2023-02-19T10:58:28.670Z,2.50
2023-02-19T11:03:36.024Z,1.60
2023-02-19T11:08:58.798Z,1.80
2023-02-19T11:14:15.630Z,8.00
2023-02-19T11:19:33.033Z,1.90
2023-02-19T11:24:41.460Z,2.60
2023-02-19T11:29:48.889Z,2.30
2023-02-19T11:35:17.943Z,2.20
2023-02-19T11:40:35.020Z,2.00
2023-02-19T11:45:51.583Z,3.30
2023-02-19T11:51:13.680Z,1.80
2023-02-19T11:56:25.032Z,2.60
2023-02-19T12:02:03.515Z,1.60
2023-02-19T12:07:22.717Z,1.60
2023-02-19T12:12:44.372Z,1.30
2023-02-19T12:18:06.782Z,1.80
2023-02-19T12:23:45.452Z,1.40
2023-02-19T12:29:32.488Z,1.00
2023-02-19T12:35:22.192Z,1.30
2023-02-19T12:40:40.620Z,0.90
2023-02-19T12:45:54.178Z,1.10
2023-02-19T12:51:06.395Z,1.10
2023-02-19T12:56:20.117Z,1.50
2023-02-19T13:01:32.487Z,1.20
2023-02-19T13:06:46.718Z,1.50
2023-02-19T13:12:00.545Z,1.30
2023-02-19T13:17:16.979Z,0.70
2023-02-19T13:22:50.754Z,0.70
2023-02-19T13:28:12.864Z,1.10
2023-02-19T13:33:35.345Z,1.20
2023-02-19T13:38:45.300Z,1.00
2023-02-19T13:44:00.822Z,1.00
2023-02-19T13:49:43.017Z,0.90
2023-02-19T13:54:51.481Z,1.30
2023-02-19T14:00:00.307Z,0.90
2023-02-19T14:05:11.234Z,1.30
2023-02-19T14:11:05.061Z,1.40
2023-02-19T14:16:32.828Z,1.00
2023-02-19T14:21:43.545Z,1.10
2023-02-19T14:26:51.123Z,0.90
2023-02-19T14:31:58.857Z,1.30
2023-02-19T14:37:13.342Z,1.20
2023-02-19T14:42:25.255Z,1.10
2023-02-19T14:47:35.244Z,1.20
2023-02-19T14:52:46.689Z,0.70
2023-02-19T14:57:56.430Z,0.80
2023-02-19T15:03:04.591Z,0.60
2023-02-19T15:08:19.895Z,1.70
2023-02-19T15:13:29.542Z,1.00
2023-02-19T15:18:38.532Z,1.00
2023-02-19T15:23:45.961Z,1.40
2023-02-19T15:29:02.678Z,1.20
2023-02-19T15:34:19.292Z,0.80
2023-02-19T15:39:30.978Z,1.10
2023-02-19T15:44:50.820Z,1.70
2023-02-19T15:50:05.011Z,1.70
2023-02-19T15:55:23.144Z,1.60
2023-02-19T16:00:38.740Z,1.40
2023-02-19T16:05:46.468Z,1.70
2023-02-19T16:10:58.868Z,1.40
2023-02-19T16:16:17.516Z,1.60
2023-02-19T16:21:29.520Z,1.40
2023-02-19T16:26:44.427Z,2.10
2023-02-19T16:31:55.811Z,2.10
2023-02-19T16:37:04.769Z,1.50
2023-02-19T16:42:19.498Z,1.80
2023-02-19T16:47:48.525Z,1.90
2023-02-19T16:52:57.602Z,2.70
2023-02-19T16:58:04.915Z,1.60
2023-02-19T17:03:15.469Z,1.90
2023-02-19T17:08:39.829Z,2.90
2023-02-19T17:13:48.207Z,2.00
2023-02-19T17:18:58.589Z,2.10
2023-02-19T17:24:06.143Z,2.00
2023-02-19T17:29:18.600Z,2.90
2023-02-19T17:34:25.980Z,2.30
2023-02-19T17:39:33.396Z,1.80
2023-02-19T17:44:40.870Z,2.30
2023-02-19T17:49:48.461Z,2.60
2023-02-19T17:54:58.569Z,2.90
2023-02-19T18:00:07.475Z,4.70
2023-02-19T18:05:20.158Z,3.40
2023-02-19T18:10:27.660Z,2.60
2023-02-19T18:15:34.975Z,4.00
2023-02-19T18:20:43.707Z,3.90
2023-02-19T18:25:51.442Z,3.40
2023-02-19T18:30:59.162Z,3.70
2023-02-19T18:36:11.001Z,3.30
2023-02-19T18:41:21.243Z,3.80
2023-02-19T18:46:29.409Z,3.20
2023-02-19T18:51:37.930Z,3.50
2023-02-19T18:56:49.004Z,3.50
2023-02-19T19:01:56.476Z,3.50
2023-02-19T19:07:03.848Z,6.40
2023-02-19T19:12:13.012Z,3.80
2023-02-19T19:17:21.716Z,4.10
2023-02-19T19:22:29.710Z,4.80
2023-02-19T19:32:52.097Z,6.40
2023-02-19T19:38:00.239Z,6.00
2023-02-19T19:43:07.979Z,5.80
2023-02-19T19:48:15.841Z,6.20
2023-02-19T19:53:23.280Z,6.50
2023-02-19T19:58:30.534Z,7.30
2023-02-19T20:03:41.034Z,6.80
2023-02-19T20:08:48.316Z,8.20
2023-02-19T20:13:55.913Z,6.50
2023-02-19T20:19:03.370Z,6.00
2023-02-19T20:24:11.091Z,5.50
2023-02-19T20:29:18.588Z,5.80
2023-02-19T20:34:26.000Z,5.50
2023-02-19T20:39:34.087Z,5.90
2023-02-19T20:44:43.734Z,5.20
2023-02-19T20:49:56.730Z,5.80
2023-02-19T20:55:04.069Z,6.30
2023-02-19T21:00:15.761Z,4.00
2023-02-19T21:05:23.597Z,4.50
2023-02-19T21:10:30.892Z,3.80
2023-02-19T21:15:38.188Z,3.40
2023-02-19T21:20:45.634Z,3.30
2023-02-19T21:25:54.573Z,3.90
2023-02-19T21:31:02.127Z,3.60
2023-02-19T21:36:11.125Z,3.40
2023-02-19T21:41:19.146Z,3.60
2023-02-19T21:46:28.220Z,3.80
2023-02-19T21:51:37.199Z,3.40
2023-02-19T21:56:47.218Z,3.70
2023-02-19T22:01:58.165Z,3.50
2023-02-19T22:07:08.696Z,3.90
2023-02-19T22:12:16.128Z,4.40
2023-02-19T22:17:23.867Z,3.20
2023-02-19T22:22:31.317Z,3.20
2023-02-19T22:27:38.792Z,3.30
2023-02-19T22:32:46.272Z,5.00
2023-02-19T22:37:53.573Z,3.30
2023-02-19T22:43:00.809Z,3.90
2023-02-19T22:48:08.455Z,3.00
2023-02-19T22:53:16.673Z,3.70
2023-02-19T22:58:23.962Z,3.30
2023-02-19T23:03:31.167Z,3.30
2023-02-19T23:08:38.363Z,3.00
2023-02-19T23:13:45.787Z,4.20
2023-02-19T23:18:52.891Z,3.60
2023-02-19T23:24:00.488Z,4.70
2023-02-19T23:29:07.685Z,4.20
2023-02-19T23:34:15.102Z,4.40
2023-02-19T23:39:24.279Z,3.50
2023-02-19T23:44:31.473Z,3.50
2023-02-19T23:49:38.676Z,4.10
2023-02-19T23:54:45.976Z,4.20
2023-02-19T23:59:53.304Z,4.00
