createdAt,value
2023-05-13T00:02:20.113Z,12.87
2023-05-13T00:04:47.225Z,12.91
2023-05-13T00:07:14.299Z,13.06
2023-05-13T00:09:41.509Z,12.99
2023-05-13T00:12:08.765Z,12.98
2023-05-13T00:14:35.755Z,12.97
2023-05-13T00:17:04.860Z,12.68
2023-05-13T00:19:32.082Z,12.73
2023-05-13T00:21:59.233Z,12.79
2023-05-13T00:24:26.257Z,12.78
2023-05-13T00:26:53.659Z,12.84
2023-05-13T00:29:20.847Z,12.68
2023-05-13T00:31:47.971Z,12.78
2023-05-13T00:34:15.193Z,12.80
2023-05-13T00:36:42.247Z,12.65
2023-05-13T00:39:09.250Z,12.55
2023-05-13T00:41:36.401Z,12.65
2023-05-13T00:44:03.583Z,12.52
2023-05-13T00:46:34.315Z,12.44
2023-05-13T00:49:02.270Z,12.40
2023-05-13T00:51:29.341Z,12.23
2023-05-13T00:53:59.263Z,12.37
2023-05-13T00:56:27.211Z,12.27
2023-05-13T00:58:54.222Z,12.32
2023-05-13T01:01:49.687Z,12.10
2023-05-13T01:04:40.726Z,12.24
2023-05-13T01:07:31.285Z,12.32
2023-05-13T01:10:09.019Z,12.21
2023-05-13T01:12:41.826Z,12.13
2023-05-13T01:15:15.236Z,12.16
2023-05-13T01:18:25.414Z,12.16
2023-05-13T01:20:53.141Z,12.14
2023-05-13T01:23:20.193Z,11.99
2023-05-13T01:25:47.894Z,12.08
2023-05-13T01:28:14.968Z,11.88
2023-05-13T01:30:42.050Z,11.77
2023-05-13T01:33:10.521Z,11.70
2023-05-13T01:35:37.956Z,11.64
2023-05-13T01:38:06.532Z,11.82
2023-05-13T01:40:35.119Z,11.78
2023-05-13T01:43:02.554Z,11.84
2023-05-13T01:45:30.822Z,11.86
2023-05-13T01:47:57.942Z,11.90
2023-05-13T01:50:25.436Z,11.79
2023-05-13T01:52:52.459Z,11.73
2023-05-13T01:55:19.632Z,11.71
2023-05-13T01:57:46.676Z,11.68
2023-05-13T02:00:14.626Z,11.71
2023-05-13T02:02:41.714Z,11.81
2023-05-13T02:05:09.437Z,11.73
2023-05-13T02:07:36.675Z,11.80
2023-05-13T02:10:04.085Z,11.75
2023-05-13T02:12:31.088Z,11.59
2023-05-13T02:14:58.157Z,11.49
2023-05-13T02:17:25.329Z,11.53
2023-05-13T02:19:52.522Z,11.55
2023-05-13T02:22:19.642Z,11.56
2023-05-13T02:24:46.616Z,11.48
2023-05-13T02:31:22.804Z,11.07
2023-05-13T02:33:49.789Z,11.02
2023-05-13T02:36:16.808Z,11.09
2023-05-13T02:38:43.860Z,11.12
2023-05-13T02:41:10.849Z,10.92
2023-05-13T02:43:37.852Z,11.02
2023-05-13T02:46:04.888Z,11.16
2023-05-13T02:48:31.930Z,11.18
2023-05-13T02:50:58.954Z,11.21
2023-05-13T02:53:26.083Z,11.20
2023-05-13T02:55:54.378Z,11.24
2023-05-13T02:58:21.435Z,11.37
2023-05-13T03:00:48.431Z,11.50
2023-05-13T03:03:15.464Z,11.42
2023-05-13T03:05:42.518Z,11.38
2023-05-13T03:08:09.483Z,11.30
2023-05-13T03:10:36.505Z,11.22
2023-05-13T03:13:03.464Z,11.38
2023-05-13T03:15:30.481Z,11.36
2023-05-13T03:17:57.959Z,11.42
2023-05-13T03:20:25.043Z,11.43
2023-05-13T03:22:52.078Z,11.27
2023-05-13T03:25:19.093Z,11.59
2023-05-13T03:27:46.158Z,11.74
2023-05-13T03:30:14.284Z,11.70
2023-05-13T03:32:41.340Z,11.48
2023-05-13T03:35:08.615Z,11.83
2023-05-13T03:37:35.637Z,11.71
2023-05-13T03:40:02.757Z,11.79
2023-05-13T03:42:30.713Z,12.00
2023-05-13T03:44:57.806Z,12.04
2023-05-13T03:47:25.061Z,12.23
2023-05-13T03:49:52.048Z,12.26
2023-05-13T03:52:19.123Z,12.09
2023-05-13T03:54:46.128Z,11.98
2023-05-13T03:57:13.162Z,12.28
2023-05-13T03:59:40.235Z,12.16
2023-05-13T04:02:07.446Z,12.21
2023-05-13T04:04:34.714Z,12.28
2023-05-13T04:07:01.743Z,12.52
2023-05-13T04:09:28.819Z,12.71
2023-05-13T04:11:56.068Z,12.74
2023-05-13T04:14:23.039Z,12.79
2023-05-13T04:16:50.091Z,12.93
2023-05-13T04:19:17.422Z,12.93
2023-05-13T04:21:44.393Z,13.22
2023-05-13T04:24:11.594Z,14.93
2023-05-13T04:26:39.140Z,16.00
2023-05-13T04:29:06.175Z,17.49
2023-05-13T04:31:33.266Z,17.89
2023-05-13T04:34:00.292Z,21.28
2023-05-13T04:36:27.284Z,24.44
2023-05-13T04:38:55.463Z,26.59
2023-05-13T04:41:22.458Z,27.14
2023-05-13T04:43:49.458Z,28.61
2023-05-13T04:46:16.478Z,29.11
2023-05-13T04:48:48.135Z,29.98
2023-05-13T04:51:16.529Z,27.46
2023-05-13T04:53:43.895Z,24.58
2023-05-13T04:56:11.078Z,25.31
2023-05-13T04:58:38.061Z,26.50
2023-05-13T05:01:05.212Z,28.26
2023-05-13T05:03:32.241Z,26.80
2023-05-13T05:05:59.401Z,27.95
2023-05-13T05:08:26.453Z,26.66
2023-05-13T05:10:53.677Z,27.22
2023-05-13T05:13:20.639Z,28.32
2023-05-13T05:15:47.647Z,30.45
2023-05-13T05:18:14.777Z,32.44
2023-05-13T05:20:41.755Z,33.64
2023-05-13T05:23:10.540Z,32.68
2023-05-13T05:25:37.596Z,34.70
2023-05-13T05:28:07.876Z,34.86
2023-05-13T05:30:39.693Z,35.80
2023-05-13T05:33:08.303Z,37.66
2023-05-13T05:35:38.472Z,38.09
2023-05-13T05:38:07.172Z,37.35
2023-05-13T05:40:45.627Z,36.82
2023-05-13T05:43:12.888Z,37.84
2023-05-13T05:45:40.554Z,37.83
2023-05-13T05:48:07.845Z,39.00
2023-05-13T05:50:35.557Z,38.25
2023-05-13T05:53:03.021Z,35.95
2023-05-13T05:55:31.810Z,36.06
2023-05-13T05:58:03.987Z,37.25
2023-05-13T06:00:31.378Z,39.59
2023-05-13T06:02:58.830Z,39.35
2023-05-13T06:05:26.026Z,39.20
2023-05-13T06:07:53.039Z,39.63
2023-05-13T06:10:20.161Z,40.61
2023-05-13T06:12:47.290Z,40.79
2023-05-13T06:15:14.370Z,40.80
2023-05-13T06:17:41.420Z,39.11
2023-05-13T06:20:08.976Z,39.44
2023-05-13T06:22:36.013Z,39.40
2023-05-13T06:25:03.218Z,40.32
2023-05-13T06:27:30.391Z,39.70
2023-05-13T06:29:57.554Z,41.44
2023-05-13T06:32:24.662Z,41.61
2023-05-13T06:34:53.960Z,42.06
2023-05-13T06:37:22.794Z,41.30
2023-05-13T06:39:50.316Z,41.64
2023-05-13T06:42:17.306Z,41.33
2023-05-13T06:44:44.294Z,41.76
2023-05-13T06:47:16.093Z,40.77
2023-05-13T06:49:43.564Z,40.63
2023-05-13T06:52:11.294Z,40.77
2023-05-13T06:54:38.443Z,40.27
2023-05-13T06:57:07.417Z,40.25
2023-05-13T06:59:35.716Z,40.60
2023-05-13T07:02:02.716Z,40.10
2023-05-13T07:04:30.398Z,39.96
2023-05-13T07:06:57.857Z,40.56
2023-05-13T07:09:24.919Z,41.84
2023-05-13T07:11:52.204Z,41.23
2023-05-13T07:14:20.096Z,41.90
2023-05-13T07:16:47.165Z,41.08
2023-05-13T07:19:14.281Z,41.24
2023-05-13T07:21:41.337Z,40.75
2023-05-13T07:24:08.434Z,39.05
2023-05-13T07:26:35.499Z,37.71
2023-05-13T07:29:02.536Z,37.85
2023-05-13T07:31:30.747Z,37.33
2023-05-13T07:33:57.987Z,36.35
2023-05-13T07:36:25.064Z,35.93
2023-05-13T07:38:52.056Z,34.69
2023-05-13T07:41:19.201Z,35.08
2023-05-13T16:52:33.479Z,20.20
2023-05-13T17:14:05.688Z,20.31
2023-05-13T17:16:32.977Z,20.44
2023-05-13T17:19:00.289Z,20.23
2023-05-13T17:21:27.496Z,20.19
2023-05-13T17:23:54.510Z,20.33
2023-05-13T17:26:22.106Z,20.22
2023-05-13T17:28:49.746Z,20.25
2023-05-13T17:31:17.019Z,20.18
2023-05-13T17:33:44.356Z,20.02
2023-05-13T17:36:11.449Z,20.09
2023-05-13T17:38:38.482Z,20.09
2023-05-13T17:41:05.831Z,19.97
2023-05-13T17:43:32.993Z,19.83
2023-05-13T17:46:00.174Z,19.71
2023-05-13T17:48:27.368Z,19.62
2023-05-13T17:50:54.642Z,19.56
2023-05-13T17:53:21.977Z,19.52
2023-05-13T17:55:49.356Z,19.58
2023-05-13T17:58:16.781Z,19.46
2023-05-13T18:00:43.974Z,19.51
2023-05-13T18:03:11.059Z,19.49
2023-05-13T18:05:38.211Z,19.55
2023-05-13T18:08:05.451Z,19.66
2023-05-13T18:10:32.454Z,19.59
2023-05-13T18:12:59.500Z,19.48
2023-05-13T18:15:26.548Z,19.58
2023-05-13T18:17:53.701Z,19.47
2023-05-13T18:20:20.941Z,19.38
2023-05-13T18:22:48.052Z,19.34
2023-05-13T18:25:15.072Z,19.30
2023-05-13T18:27:42.097Z,19.42
2023-05-13T18:30:09.844Z,19.32
2023-05-13T18:32:36.820Z,19.38
2023-05-13T18:35:04.166Z,19.30
2023-05-13T18:37:31.137Z,19.27
2023-05-13T18:39:58.816Z,19.16
2023-05-13T18:42:28.568Z,18.96
2023-05-13T18:44:55.720Z,18.92
2023-05-13T18:47:22.714Z,18.75
2023-05-13T18:49:49.712Z,18.69
2023-05-13T18:52:16.788Z,18.70
2023-05-13T18:54:43.916Z,18.58
2023-05-13T18:57:11.183Z,18.58
2023-05-13T18:59:38.555Z,18.48
2023-05-13T19:02:05.951Z,18.36
2023-05-13T19:04:33.141Z,18.37
2023-05-13T19:07:01.508Z,18.36
2023-05-13T19:09:28.560Z,18.27
2023-05-13T19:11:55.569Z,18.14
2023-05-13T19:14:22.939Z,18.04
2023-05-13T19:16:50.069Z,18.02
2023-05-13T19:19:17.181Z,18.02
2023-05-13T19:21:44.224Z,18.19
2023-05-13T19:24:11.262Z,18.02
2023-05-13T19:26:38.386Z,18.05
2023-05-13T19:29:05.790Z,17.89
2023-05-13T19:31:33.146Z,17.92
2023-05-13T19:34:01.418Z,17.83
2023-05-13T19:36:28.478Z,17.93
2023-05-13T19:38:56.816Z,17.95
2023-05-13T19:41:23.852Z,17.73
2023-05-13T19:43:50.985Z,17.70
2023-05-13T19:46:18.171Z,17.75
2023-05-13T19:48:45.244Z,17.65
2023-05-13T19:51:12.207Z,17.71
2023-05-13T19:53:39.299Z,17.62
2023-05-13T19:56:06.497Z,17.73
2023-05-13T19:58:33.508Z,17.51
2023-05-13T20:01:01.169Z,17.38
2023-05-13T20:03:28.305Z,17.24
2023-05-13T20:05:55.504Z,17.28
2023-05-13T20:08:22.981Z,17.22
2023-05-13T20:10:50.028Z,17.25
2023-05-13T20:13:17.101Z,17.20
2023-05-13T20:15:44.107Z,17.09
2023-05-13T20:18:11.356Z,17.08
2023-05-13T20:20:38.441Z,17.00
2023-05-13T20:23:05.489Z,16.86
2023-05-13T20:25:32.532Z,16.80
2023-05-13T20:27:59.525Z,16.67
2023-05-13T20:30:26.552Z,16.81
2023-05-13T20:32:53.605Z,16.80
2023-05-13T20:35:20.799Z,16.74
2023-05-13T20:37:47.865Z,16.64
2023-05-13T20:40:14.861Z,16.65
2023-05-13T20:42:41.847Z,16.59
2023-05-13T20:45:09.296Z,16.43
2023-05-13T20:47:37.112Z,16.42
2023-05-13T20:50:04.416Z,16.35
2023-05-13T20:52:31.597Z,16.41
2023-05-13T20:54:59.618Z,16.37
2023-05-13T20:57:26.586Z,16.26
2023-05-13T20:59:53.622Z,16.21
2023-05-13T21:02:20.969Z,16.24
2023-05-13T21:04:47.953Z,16.21
2023-05-13T21:07:15.037Z,16.13
2023-05-13T21:09:41.997Z,16.06
2023-05-13T21:12:09.142Z,16.08
2023-05-13T21:14:36.184Z,15.98
2023-05-13T21:17:03.947Z,15.96
2023-05-13T21:19:30.993Z,16.07
2023-05-13T21:21:59.982Z,16.25
2023-05-13T21:24:26.983Z,16.19
2023-05-13T21:26:54.061Z,16.20
2023-05-13T21:29:21.027Z,16.11
2023-05-13T21:31:48.568Z,16.04
2023-05-13T21:34:15.596Z,16.03
2023-05-13T21:36:42.601Z,16.02
2023-05-13T21:39:10.960Z,16.10
2023-05-13T21:41:38.113Z,16.14
2023-05-13T21:44:05.601Z,16.13
2023-05-13T21:46:32.658Z,16.10
2023-05-13T21:49:00.549Z,15.94
2023-05-13T21:51:28.434Z,15.94
2023-05-13T21:53:55.618Z,15.92
2023-05-13T21:56:22.693Z,15.83
2023-05-13T21:58:50.636Z,15.94
2023-05-13T22:01:18.825Z,15.84
2023-05-13T22:03:45.928Z,15.84
2023-05-13T22:06:12.973Z,15.64
2023-05-13T22:08:39.999Z,15.63
2023-05-13T22:11:07.490Z,15.58
2023-05-13T22:13:34.509Z,15.59
2023-05-13T22:16:01.628Z,15.49
2023-05-13T22:18:28.758Z,15.37
2023-05-13T22:20:56.057Z,15.46
2023-05-13T22:23:23.231Z,15.58
2023-05-13T22:25:50.677Z,15.44
2023-05-13T22:28:17.658Z,15.44
2023-05-13T22:30:44.916Z,15.31
2023-05-13T22:33:11.972Z,15.22
2023-05-13T22:35:39.599Z,15.34
2023-05-13T22:38:06.764Z,15.30
2023-05-13T22:40:33.792Z,15.19
2023-05-13T22:43:00.893Z,15.34
2023-05-13T22:45:28.138Z,15.31
2023-05-13T22:47:56.042Z,15.35
2023-05-13T22:50:24.654Z,15.37
2023-05-13T22:52:51.994Z,15.28
2023-05-13T22:55:19.092Z,15.26
2023-05-13T22:57:46.299Z,15.20
2023-05-13T23:00:13.989Z,15.21
2023-05-13T23:02:41.148Z,15.18
2023-05-13T23:05:08.465Z,15.05
2023-05-13T23:07:35.751Z,15.10
2023-05-13T23:10:02.920Z,14.91
2023-05-13T23:12:29.895Z,15.05
2023-05-13T23:14:57.006Z,15.06
2023-05-13T23:17:24.063Z,15.05
2023-05-13T23:19:51.262Z,14.92
2023-05-13T23:22:18.334Z,14.68
2023-05-13T23:24:45.308Z,14.51
2023-05-13T23:27:12.422Z,14.63
2023-05-13T23:29:39.454Z,14.53
2023-05-13T23:32:07.152Z,14.29
2023-05-13T23:34:34.479Z,14.13
2023-05-13T23:37:01.514Z,14.15
2023-05-13T23:39:28.509Z,13.88
2023-05-13T23:41:55.508Z,13.92
2023-05-13T23:44:22.597Z,13.75
2023-05-13T23:46:49.739Z,13.93
2023-05-13T23:49:17.599Z,13.79
2023-05-13T23:51:44.595Z,13.82
2023-05-13T23:54:11.695Z,13.74
2023-05-13T23:56:38.671Z,13.64
2023-05-13T23:59:05.783Z,13.68
