createdAt,value
2018-12-03T00:01:34.603Z,12.54
2018-12-03T00:04:38.048Z,12.50
2018-12-03T00:07:41.420Z,12.50
2018-12-03T00:10:44.937Z,12.49
2018-12-03T00:13:48.280Z,12.54
2018-12-03T00:16:51.753Z,12.47
2018-12-03T00:19:55.125Z,12.51
2018-12-03T00:22:58.472Z,12.47
2018-12-03T00:26:01.970Z,12.53
2018-12-03T00:29:05.720Z,12.48
2018-12-03T00:32:09.080Z,12.46
2018-12-03T00:35:12.507Z,12.47
2018-12-03T00:38:15.861Z,12.44
2018-12-03T00:41:19.220Z,12.49
2018-12-03T00:44:22.675Z,12.52
2018-12-03T00:47:26.066Z,12.54
2018-12-03T00:50:29.434Z,12.50
2018-12-03T00:53:32.762Z,12.48
2018-12-03T00:56:36.085Z,12.46
2018-12-03T00:59:39.360Z,12.46
2018-12-03T01:02:42.698Z,12.43
2018-12-03T01:05:46.029Z,12.41
2018-12-03T01:08:49.365Z,12.37
2018-12-03T01:11:52.688Z,12.40
2018-12-03T01:14:56.037Z,12.37
2018-12-03T01:17:59.322Z,12.36
2018-12-03T01:21:02.661Z,12.41
2018-12-03T01:24:05.989Z,12.38
2018-12-03T01:27:09.991Z,12.38
2018-12-03T01:30:13.524Z,12.43
2018-12-03T01:33:16.809Z,12.37
2018-12-03T01:36:20.166Z,12.37
2018-12-03T01:39:23.461Z,12.39
2018-12-03T01:42:26.742Z,12.39
2018-12-03T01:45:30.090Z,12.41
2018-12-03T01:48:33.424Z,12.38
2018-12-03T01:51:36.737Z,12.37
2018-12-03T01:54:40.012Z,12.42
2018-12-03T01:57:43.341Z,12.42
2018-12-03T02:00:46.624Z,12.41
2018-12-03T02:03:49.902Z,12.41
2018-12-03T02:06:53.220Z,12.41
2018-12-03T02:09:56.499Z,12.45
2018-12-03T02:12:59.813Z,12.43
2018-12-03T02:16:03.148Z,12.45
2018-12-03T02:19:06.542Z,12.43
2018-12-03T02:22:09.851Z,12.47
2018-12-03T02:25:13.270Z,12.51
2018-12-03T02:28:16.576Z,12.53
2018-12-03T02:31:19.863Z,12.48
2018-12-03T02:34:23.153Z,12.48
2018-12-03T02:37:26.437Z,12.48
2018-12-03T02:40:29.729Z,12.45
2018-12-03T02:43:33.001Z,12.49
2018-12-03T02:46:36.293Z,12.49
2018-12-03T02:49:39.672Z,12.53
2018-12-03T02:52:43.054Z,12.53
2018-12-03T02:55:46.350Z,12.56
2018-12-03T02:58:50.570Z,12.53
2018-12-03T03:01:53.877Z,12.54
2018-12-03T03:04:57.160Z,12.53
2018-12-03T03:08:00.457Z,12.57
2018-12-03T03:11:03.873Z,12.57
2018-12-03T03:14:07.189Z,12.59
2018-12-03T03:17:10.501Z,12.60
2018-12-03T03:20:13.828Z,12.54
2018-12-03T03:23:17.121Z,12.52
2018-12-03T03:26:20.388Z,12.53
2018-12-03T03:29:23.749Z,12.52
2018-12-03T03:32:27.064Z,12.51
2018-12-03T03:35:30.362Z,12.51
2018-12-03T03:38:33.652Z,12.48
2018-12-03T03:41:36.935Z,12.48
2018-12-03T03:44:40.241Z,12.47
2018-12-03T03:47:43.587Z,12.46
2018-12-03T03:50:46.891Z,12.50
2018-12-03T03:53:50.209Z,12.51
2018-12-03T03:56:53.480Z,12.48
2018-12-03T03:59:56.805Z,12.46
2018-12-03T04:03:00.156Z,12.47
2018-12-03T04:06:03.442Z,12.48
2018-12-03T04:09:07.077Z,12.44
2018-12-03T04:12:10.409Z,12.47
2018-12-03T04:15:15.317Z,12.47
2018-12-03T04:18:18.648Z,12.54
2018-12-03T04:21:21.933Z,12.56
2018-12-03T04:24:25.223Z,12.58
2018-12-03T04:27:28.512Z,12.60
2018-12-03T04:30:31.808Z,12.65
2018-12-03T04:33:35.129Z,12.65
2018-12-03T04:36:38.474Z,12.59
2018-12-03T04:39:41.866Z,12.58
2018-12-03T04:42:45.279Z,12.57
2018-12-03T04:45:48.680Z,12.57
2018-12-03T04:48:52.076Z,12.59
2018-12-03T04:51:55.377Z,12.53
2018-12-03T04:54:58.681Z,12.52
2018-12-03T04:58:01.988Z,12.50
2018-12-03T05:01:06.211Z,12.53
2018-12-03T05:04:09.537Z,12.47
2018-12-03T05:07:12.848Z,12.48
2018-12-03T05:10:17.783Z,12.44
2018-12-03T05:13:21.105Z,12.42
2018-12-03T05:16:24.382Z,12.43
2018-12-03T05:19:27.677Z,12.42
2018-12-03T05:22:30.999Z,12.40
2018-12-03T05:25:34.377Z,12.37
2018-12-03T05:28:37.682Z,12.37
2018-12-03T05:31:40.984Z,12.39
2018-12-03T05:34:44.280Z,12.40
2018-12-03T05:37:47.600Z,12.38
2018-12-03T05:40:51.211Z,12.39
2018-12-03T05:43:54.532Z,12.41
2018-12-03T05:46:57.808Z,12.40
2018-12-03T05:50:01.104Z,12.42
2018-12-03T05:53:04.681Z,12.34
2018-12-03T05:56:08.010Z,12.37
2018-12-03T05:59:11.315Z,12.36
2018-12-03T06:02:15.407Z,12.37
2018-12-03T06:05:18.711Z,12.36
2018-12-03T06:08:22.025Z,12.33
2018-12-03T06:11:25.292Z,12.33
2018-12-03T06:14:28.578Z,12.33
2018-12-03T06:17:31.901Z,12.32
2018-12-03T06:20:35.249Z,12.34
2018-12-03T06:23:38.537Z,12.33
2018-12-03T06:26:46.109Z,12.35
2018-12-03T06:29:49.414Z,12.33
2018-12-03T06:32:53.363Z,12.33
2018-12-03T06:35:56.664Z,12.29
2018-12-03T06:38:59.991Z,12.27
2018-12-03T06:42:03.351Z,12.24
2018-12-03T06:45:09.368Z,12.22
2018-12-03T06:48:17.692Z,12.28
2018-12-03T06:51:21.020Z,12.26
2018-12-03T06:54:24.356Z,12.20
2018-12-03T06:57:27.681Z,12.22
2018-12-03T07:00:31.021Z,12.21
2018-12-03T07:03:34.413Z,12.21
2018-12-03T07:06:37.709Z,12.21
2018-12-03T07:09:41.037Z,12.23
2018-12-03T07:12:45.600Z,12.21
2018-12-03T07:15:54.832Z,12.22
2018-12-03T07:18:58.112Z,12.25
2018-12-03T07:22:01.410Z,12.24
2018-12-03T07:25:06.173Z,12.26
2018-12-03T07:28:09.501Z,12.28
2018-12-03T07:31:12.813Z,12.24
2018-12-03T07:34:16.218Z,12.25
2018-12-03T07:37:19.511Z,12.25
2018-12-03T07:40:22.828Z,12.27
2018-12-03T07:43:26.145Z,12.24
2018-12-03T07:46:29.441Z,12.25
2018-12-03T07:49:32.765Z,12.22
2018-12-03T07:52:36.728Z,12.20
2018-12-03T07:55:39.513Z,12.23
2018-12-03T07:58:42.830Z,12.23
2018-12-03T08:01:46.137Z,12.26
2018-12-03T08:04:49.517Z,12.31
2018-12-03T08:07:52.825Z,12.34
2018-12-03T08:10:59.366Z,12.26
2018-12-03T08:14:02.666Z,12.20
2018-12-03T08:17:06.195Z,12.22
2018-12-03T08:20:15.906Z,12.25
2018-12-03T08:23:26.325Z,12.18
2018-12-03T08:26:29.765Z,12.22
2018-12-03T08:29:33.097Z,12.23
2018-12-03T08:32:36.436Z,12.20
2018-12-03T08:35:39.859Z,12.15
2018-12-03T08:38:43.171Z,12.16
2018-12-03T08:41:46.467Z,12.16
2018-12-03T08:44:49.786Z,12.15
2018-12-03T08:47:53.525Z,12.15
2018-12-03T08:50:56.821Z,12.21
2018-12-03T08:54:00.154Z,12.14
2018-12-03T08:57:03.522Z,12.14
2018-12-03T09:00:10.559Z,12.17
2018-12-03T09:03:18.133Z,12.19
2018-12-03T09:06:21.506Z,12.25
2018-12-03T09:09:24.833Z,12.27
2018-12-03T09:12:28.157Z,12.28
2018-12-03T09:15:31.474Z,12.30
2018-12-03T09:18:37.913Z,12.36
2018-12-03T09:21:41.241Z,12.36
2018-12-03T09:24:44.561Z,12.41
2018-12-03T09:27:48.131Z,12.37
2018-12-03T09:30:51.495Z,12.41
2018-12-03T09:33:56.945Z,12.46
2018-12-03T09:37:00.350Z,12.41
2018-12-03T09:40:05.917Z,12.41
2018-12-03T09:43:09.276Z,12.43
2018-12-03T09:46:12.585Z,12.36
2018-12-03T09:49:15.973Z,12.28
2018-12-03T09:52:19.318Z,12.25
2018-12-03T09:55:24.530Z,12.31
2018-12-03T09:58:27.857Z,12.27
2018-12-03T10:01:31.145Z,12.32
2018-12-03T10:04:38.941Z,12.51
2018-12-03T10:07:42.277Z,12.53
2018-12-03T10:10:50.728Z,12.70
2018-12-03T10:13:54.016Z,12.64
2018-12-03T10:16:57.325Z,12.58
2018-12-03T10:20:00.642Z,12.60
2018-12-03T10:23:03.968Z,12.63
2018-12-03T10:26:10.585Z,12.64
2018-12-03T10:29:16.624Z,12.62
2018-12-03T10:32:20.816Z,12.63
2018-12-03T10:35:31.208Z,12.62
2018-12-03T10:38:37.278Z,12.67
2018-12-03T10:41:40.929Z,12.77
2018-12-03T10:44:44.793Z,12.73
2018-12-03T10:47:48.146Z,12.71
2018-12-03T10:50:51.516Z,12.70
2018-12-03T10:53:54.972Z,12.81
2018-12-03T10:57:02.509Z,12.71
2018-12-03T11:00:22.305Z,12.79
2018-12-03T11:03:31.297Z,12.70
2018-12-03T11:06:34.620Z,12.68
2018-12-03T11:09:38.697Z,12.66
2018-12-03T11:12:42.100Z,12.62
2018-12-03T11:15:45.461Z,12.61
2018-12-03T11:18:55.376Z,12.53
2018-12-03T11:21:58.841Z,12.56
2018-12-03T11:25:02.174Z,12.53
2018-12-03T11:28:10.183Z,12.57
2018-12-03T11:31:21.193Z,12.56
2018-12-03T11:34:25.521Z,12.59
2018-12-03T11:37:28.900Z,12.66
2018-12-03T11:40:50.737Z,12.72
2018-12-03T11:43:54.057Z,12.81
2018-12-03T11:46:57.447Z,12.73
2018-12-03T11:50:00.773Z,12.66
2018-12-03T11:53:04.174Z,12.76
2018-12-03T11:56:07.478Z,12.91
2018-12-03T11:59:10.773Z,12.76
2018-12-03T12:02:14.109Z,12.81
2018-12-03T12:05:17.498Z,12.72
2018-12-03T12:08:20.805Z,12.75
2018-12-03T12:11:24.190Z,12.85
2018-12-03T12:14:28.488Z,12.83
2018-12-03T12:17:31.781Z,12.88
2018-12-03T12:20:35.081Z,12.89
2018-12-03T12:23:38.380Z,12.89
2018-12-03T12:26:41.717Z,12.91
2018-12-03T12:29:45.162Z,13.01
2018-12-03T12:32:48.510Z,13.03
2018-12-03T12:35:51.837Z,13.07
2018-12-03T12:38:55.189Z,12.96
2018-12-03T12:41:58.628Z,12.93
2018-12-03T12:45:01.950Z,12.88
2018-12-03T12:48:05.668Z,12.91
2018-12-03T12:51:09.009Z,12.97
2018-12-03T12:54:12.346Z,13.06
2018-12-03T12:57:15.633Z,12.96
2018-12-03T13:00:18.993Z,12.95
2018-12-03T13:03:22.414Z,12.96
2018-12-03T13:06:25.789Z,12.95
2018-12-03T13:09:29.061Z,12.98
2018-12-03T13:12:32.438Z,12.95
2018-12-03T13:15:35.862Z,13.06
2018-12-03T13:18:39.752Z,12.88
2018-12-03T13:21:43.064Z,12.87
2018-12-03T13:24:46.420Z,12.77
2018-12-03T13:27:51.537Z,12.82
2018-12-03T13:30:54.891Z,12.78
2018-12-03T13:33:58.215Z,12.80
2018-12-03T13:37:01.539Z,12.76
2018-12-03T13:40:11.461Z,12.87
2018-12-03T13:43:14.832Z,12.94
2018-12-03T13:46:18.160Z,12.92
2018-12-03T13:49:21.576Z,12.99
2018-12-03T13:52:24.890Z,13.03
2018-12-03T13:55:28.226Z,12.99
2018-12-03T13:58:31.521Z,12.88
2018-12-03T14:01:34.856Z,12.85
2018-12-03T14:04:38.899Z,12.78
2018-12-03T14:08:04.300Z,12.72
2018-12-03T14:12:22.845Z,12.68
2018-12-03T14:15:48.638Z,12.62
2018-12-03T14:18:56.885Z,12.41
2018-12-03T14:22:11.689Z,12.39
2018-12-03T14:25:15.013Z,12.34
2018-12-03T14:28:18.313Z,12.34
2018-12-03T14:31:21.653Z,12.37
2018-12-03T14:34:27.178Z,12.17
2018-12-03T14:37:30.210Z,12.12
2018-12-03T14:40:33.485Z,12.11
2018-12-03T14:43:36.830Z,12.12
2018-12-03T14:46:40.205Z,12.22
2018-12-03T14:49:43.492Z,12.33
2018-12-03T14:52:46.789Z,12.24
2018-12-03T14:55:50.075Z,12.24
2018-12-03T14:58:53.379Z,12.24
2018-12-03T15:01:56.785Z,12.22
2018-12-03T15:05:00.125Z,12.20
2018-12-03T15:08:03.445Z,12.24
2018-12-03T15:11:06.745Z,12.28
2018-12-03T15:14:16.818Z,12.29
2018-12-03T15:17:20.153Z,12.13
2018-12-03T15:20:23.452Z,12.10
2018-12-03T15:23:26.832Z,12.13
2018-12-03T15:26:30.134Z,12.14
2018-12-03T15:29:33.424Z,12.20
2018-12-03T15:32:36.968Z,12.22
2018-12-03T15:35:40.311Z,12.26
2018-12-03T15:38:43.607Z,12.29
2018-12-03T15:41:46.916Z,12.17
2018-12-03T15:44:50.240Z,12.13
2018-12-03T15:47:53.608Z,12.19
2018-12-03T15:50:56.901Z,12.27
2018-12-03T15:54:00.256Z,12.26
2018-12-03T15:57:03.624Z,11.96
2018-12-03T16:00:10.769Z,12.08
2018-12-03T16:03:14.080Z,12.02
2018-12-03T16:06:17.376Z,12.06
2018-12-03T16:09:20.666Z,11.95
2018-12-03T16:12:23.954Z,11.89
2018-12-03T16:15:27.305Z,12.01
2018-12-03T16:18:30.645Z,12.04
2018-12-03T16:21:33.916Z,12.17
2018-12-03T16:24:37.273Z,12.08
2018-12-03T16:27:40.593Z,12.07
2018-12-03T16:30:43.874Z,12.04
2018-12-03T16:33:47.216Z,12.01
2018-12-03T16:36:50.529Z,12.03
2018-12-03T16:39:53.807Z,12.03
2018-12-03T16:42:57.168Z,12.13
2018-12-03T16:46:00.494Z,12.11
2018-12-03T16:49:03.856Z,12.12
2018-12-03T16:52:07.145Z,12.14
2018-12-03T16:55:10.524Z,12.17
2018-12-03T16:58:13.801Z,12.08
2018-12-03T17:01:17.100Z,12.06
2018-12-03T17:04:20.378Z,12.13
2018-12-03T17:07:23.678Z,12.11
2018-12-03T17:10:26.993Z,12.13
2018-12-03T17:13:30.318Z,11.93
2018-12-03T17:16:33.606Z,11.98
2018-12-03T17:19:36.974Z,11.99
2018-12-03T17:23:12.693Z,11.94
2018-12-03T17:26:15.993Z,11.93
2018-12-03T17:29:19.331Z,11.87
2018-12-03T17:32:22.668Z,11.90
2018-12-03T17:35:25.964Z,11.93
2018-12-03T17:38:29.270Z,11.95
2018-12-03T17:41:32.580Z,11.95
2018-12-03T17:44:35.889Z,11.94
2018-12-03T17:47:39.761Z,12.01
2018-12-03T17:50:43.101Z,11.99
2018-12-03T17:53:46.401Z,11.98
2018-12-03T17:56:49.676Z,11.91
2018-12-03T17:59:52.973Z,11.92
2018-12-03T18:02:56.240Z,11.92
2018-12-03T18:05:59.529Z,11.89
2018-12-03T18:09:03.274Z,11.93
2018-12-03T18:12:06.621Z,11.91
2018-12-03T18:15:10.665Z,11.88
2018-12-03T18:18:13.925Z,11.94
2018-12-03T18:21:17.275Z,11.95
2018-12-03T18:24:20.550Z,11.87
2018-12-03T18:27:23.840Z,11.89
2018-12-03T18:30:27.137Z,11.98
2018-12-03T18:33:30.457Z,11.93
2018-12-03T18:36:33.748Z,11.94
2018-12-03T18:39:37.036Z,11.97
2018-12-03T18:42:40.320Z,11.95
2018-12-03T18:45:43.602Z,11.94
2018-12-03T18:48:51.322Z,11.98
2018-12-03T18:51:54.645Z,11.94
2018-12-03T18:54:57.978Z,11.92
2018-12-03T18:58:01.964Z,11.94
2018-12-03T19:01:05.268Z,11.95
2018-12-03T19:04:08.574Z,11.98
2018-12-03T19:07:14.694Z,11.97
2018-12-03T19:10:18.039Z,11.94
2018-12-03T19:13:21.353Z,12.01
2018-12-03T19:16:24.630Z,11.96
2018-12-03T19:19:27.905Z,11.93
2018-12-03T19:22:31.237Z,11.93
2018-12-03T19:25:34.514Z,11.95
2018-12-03T19:28:37.839Z,11.95
2018-12-03T19:31:41.167Z,11.87
2018-12-03T19:34:44.513Z,11.87
2018-12-03T19:37:47.866Z,11.87
2018-12-03T19:40:51.223Z,11.80
2018-12-03T19:44:21.356Z,11.90
2018-12-03T19:47:24.590Z,11.85
2018-12-03T19:50:28.953Z,11.84
2018-12-03T19:53:32.673Z,11.80
2018-12-03T19:56:35.913Z,11.73
2018-12-03T19:59:48.243Z,11.71
2018-12-03T20:02:51.504Z,11.70
2018-12-03T20:05:54.974Z,11.70
2018-12-03T20:08:58.476Z,11.74
2018-12-03T20:12:01.821Z,11.71
2018-12-03T20:15:06.933Z,11.76
2018-12-03T20:18:10.309Z,11.75
2018-12-03T20:21:21.745Z,11.75
2018-12-03T20:24:26.832Z,11.77
2018-12-03T20:27:43.216Z,11.69
2018-12-03T20:32:02.489Z,11.71
2018-12-03T20:35:18.558Z,11.65
2018-12-03T20:39:47.049Z,11.66
2018-12-03T20:42:58.352Z,11.70
2018-12-03T20:48:12.237Z,11.65
2018-12-03T20:51:38.021Z,11.66
2018-12-03T20:54:41.300Z,11.58
2018-12-03T20:57:44.557Z,11.63
2018-12-03T21:00:48.512Z,11.57
2018-12-03T21:03:51.934Z,11.61
2018-12-03T21:06:55.176Z,11.63
2018-12-03T21:09:58.487Z,11.52
2018-12-03T21:13:02.862Z,11.60
2018-12-03T21:16:06.150Z,11.61
2018-12-03T21:19:09.520Z,11.64
2018-12-03T21:22:12.806Z,11.59
2018-12-03T21:25:16.084Z,11.58
2018-12-03T21:28:19.622Z,11.58
2018-12-03T21:31:22.868Z,11.56
2018-12-03T21:34:26.072Z,11.62
2018-12-03T21:37:29.335Z,11.59
2018-12-03T21:40:32.640Z,11.53
2018-12-03T21:43:35.884Z,11.43
2018-12-03T21:46:39.152Z,11.47
2018-12-03T21:49:42.354Z,11.39
2018-12-03T21:52:45.740Z,11.45
2018-12-03T21:55:49.026Z,11.53
2018-12-03T21:58:52.264Z,11.55
2018-12-03T22:01:55.504Z,11.47
2018-12-03T22:04:58.722Z,11.41
2018-12-03T22:08:01.952Z,11.42
2018-12-03T22:11:05.176Z,11.44
2018-12-03T22:14:08.526Z,11.49
2018-12-03T22:20:24.322Z,11.42
2018-12-03T22:23:27.581Z,11.37
2018-12-03T22:26:30.918Z,11.36
2018-12-03T22:29:34.161Z,11.45
2018-12-03T22:32:37.498Z,11.33
2018-12-03T22:35:40.793Z,11.32
2018-12-03T22:38:44.209Z,11.33
2018-12-03T22:41:47.854Z,11.35
2018-12-03T22:44:51.136Z,11.28
2018-12-03T22:47:54.437Z,11.30
2018-12-03T22:50:57.677Z,11.37
2018-12-03T22:54:01.018Z,11.32
2018-12-03T22:57:04.336Z,11.36
2018-12-03T23:00:19.637Z,11.36
2018-12-03T23:03:24.934Z,11.46
2018-12-03T23:06:28.229Z,11.43
2018-12-03T23:09:31.630Z,11.53
2018-12-03T23:12:34.918Z,11.54
2018-12-03T23:15:38.232Z,11.43
2018-12-03T23:18:41.517Z,11.40
2018-12-03T23:21:44.897Z,11.37
2018-12-03T23:24:48.180Z,11.37
2018-12-03T23:27:51.480Z,11.40
2018-12-03T23:30:54.778Z,11.35
2018-12-03T23:33:58.066Z,11.37
2018-12-03T23:37:01.350Z,11.38
2018-12-03T23:40:05.289Z,11.36
2018-12-03T23:43:08.569Z,11.29
2018-12-03T23:46:11.873Z,11.39
2018-12-03T23:49:15.173Z,11.25
2018-12-03T23:52:18.545Z,11.13
2018-12-03T23:55:21.861Z,11.09
2018-12-03T23:58:25.314Z,11.00
