createdAt,value
2018-02-14T00:00:57.503Z,-1.20
2018-02-14T00:03:00.792Z,-1.20
2018-02-14T00:07:39.756Z,-1.20
2018-02-14T00:09:41.088Z,-1.20
2018-02-14T00:11:42.155Z,-1.30
2018-02-14T00:13:43.573Z,-1.40
2018-02-14T00:15:44.655Z,-1.40
2018-02-14T00:17:45.697Z,-1.40
2018-02-14T00:19:46.732Z,-1.40
2018-02-14T00:27:03.807Z,-1.50
2018-02-14T00:31:52.051Z,-1.70
2018-02-14T00:33:53.511Z,-1.70
2018-02-14T00:35:57.104Z,-1.80
2018-02-14T00:37:59.437Z,-1.90
2018-02-14T00:44:56.884Z,-1.90
2018-02-14T00:51:54.057Z,-1.90
2018-02-14T01:01:17.482Z,-1.80
2018-02-14T01:03:18.512Z,-1.80
2018-02-14T01:13:10.297Z,-1.80
2018-02-14T01:17:49.826Z,-1.80
2018-02-14T01:20:05.817Z,-1.80
2018-02-14T01:22:06.800Z,-1.70
2018-02-14T01:26:45.493Z,-1.80
2018-02-14T01:28:46.552Z,-1.80
2018-02-14T01:30:47.596Z,-1.80
2018-02-14T01:35:26.602Z,-1.80
2018-02-14T01:40:11.403Z,-1.80
2018-02-14T01:42:12.917Z,-1.80
2018-02-14T01:46:43.155Z,-1.80
2018-02-14T01:48:44.574Z,-1.80
2018-02-14T01:50:46.596Z,-1.80
2018-02-14T01:52:55.572Z,-1.80
2018-02-14T02:11:44.901Z,-1.70
2018-02-14T02:16:23.331Z,-1.80
2018-02-14T02:21:02.784Z,-1.80
2018-02-14T02:23:06.553Z,-1.80
2018-02-14T02:25:07.769Z,-1.70
2018-02-14T02:27:08.821Z,-1.80
2018-02-14T02:34:24.659Z,-1.80
2018-02-14T02:36:25.641Z,-1.80
2018-02-14T02:41:04.192Z,-1.90
2018-02-14T02:45:41.744Z,-1.90
2018-02-14T02:47:56.175Z,-2.00
2018-02-14T02:52:25.051Z,-2.00
2018-02-14T02:54:26.068Z,-2.10
2018-02-14T03:01:42.506Z,-2.10
2018-02-14T03:03:43.574Z,-2.10
2018-02-14T03:05:44.533Z,-2.10
2018-02-14T03:07:45.635Z,-2.10
2018-02-14T03:15:04.340Z,-2.00
2018-02-14T03:17:05.657Z,-1.90
2018-02-14T03:19:06.638Z,-1.90
2018-02-14T03:21:08.518Z,-1.90
2018-02-14T03:23:09.531Z,-2.00
2018-02-14T03:25:10.596Z,-1.90
2018-02-14T03:27:11.657Z,-1.80
2018-02-14T03:31:50.795Z,-1.80
2018-02-14T03:41:18.449Z,-1.90
2018-02-14T03:45:49.234Z,-1.90
2018-02-14T03:47:53.037Z,-2.00
2018-02-14T03:52:32.440Z,-2.00
2018-02-14T03:54:33.399Z,-1.90
2018-02-14T03:56:34.444Z,-2.00
2018-02-14T03:58:35.501Z,-1.90
2018-02-14T04:00:37.242Z,-2.00
2018-02-14T04:02:38.200Z,-2.10
2018-02-14T04:04:39.910Z,-1.90
2018-02-14T04:09:18.027Z,-2.00
2018-02-14T04:13:50.305Z,-1.90
2018-02-14T04:15:53.908Z,-1.90
2018-02-14T04:20:33.746Z,-1.90
2018-02-14T04:22:35.482Z,-1.90
2018-02-14T04:24:37.713Z,-1.90
2018-02-14T04:40:06.329Z,-1.90
2018-02-14T04:42:07.336Z,-1.90
2018-02-14T04:44:19.010Z,-2.00
2018-02-14T04:46:20.024Z,-2.00
2018-02-14T04:48:21.306Z,-2.00
2018-02-14T04:50:22.292Z,-1.90
2018-02-14T04:52:24.369Z,-1.90
2018-02-14T05:06:53.361Z,-2.10
2018-02-14T05:08:54.349Z,-2.00
2018-02-14T05:13:33.500Z,-2.10
2018-02-14T05:15:34.440Z,-2.10
2018-02-14T05:17:35.380Z,-2.20
2018-02-14T05:19:36.327Z,-2.20
2018-02-14T05:21:37.299Z,-2.20
2018-02-14T05:36:35.431Z,-2.30
2018-02-14T05:38:36.411Z,-2.30
2018-02-14T05:40:37.609Z,-2.30
2018-02-14T05:42:38.583Z,-2.30
2018-02-14T05:44:39.552Z,-2.30
2018-02-14T05:54:13.724Z,-2.30
2018-02-14T05:56:14.960Z,-2.30
2018-02-14T05:58:15.955Z,-2.30
2018-02-14T06:00:17.445Z,-2.30
2018-02-14T06:04:54.915Z,-2.30
2018-02-14T06:06:58.345Z,-2.30
2018-02-14T06:11:39.559Z,-2.40
2018-02-14T06:13:40.649Z,-2.40
2018-02-14T06:15:48.436Z,-2.50
2018-02-14T06:17:49.384Z,-2.50
2018-02-14T06:22:27.615Z,-2.50
2018-02-14T06:24:28.564Z,-2.60
2018-02-14T06:26:29.543Z,-2.50
2018-02-14T06:28:30.514Z,-2.50
2018-02-14T06:30:31.491Z,-2.50
2018-02-14T06:35:09.008Z,-2.50
2018-02-14T06:37:10.232Z,-2.50
2018-02-14T06:39:11.558Z,-2.40
2018-02-14T06:46:31.802Z,-2.50
2018-02-14T06:51:09.790Z,-2.40
2018-02-14T06:53:31.417Z,-2.40
2018-02-14T06:55:59.283Z,-2.40
2018-02-14T07:00:28.370Z,-2.40
2018-02-14T07:02:29.666Z,-2.30
2018-02-14T07:04:31.300Z,-2.40
2018-02-14T07:06:32.759Z,-2.40
2018-02-14T07:08:34.040Z,-2.40
2018-02-14T07:10:56.205Z,-2.30
2018-02-14T07:15:37.921Z,-2.10
2018-02-14T07:21:18.818Z,-2.10
2018-02-14T07:23:29.566Z,-2.00
2018-02-14T07:25:33.308Z,-1.80
2018-02-14T07:27:51.336Z,-1.50
2018-02-14T07:29:52.701Z,-0.90
2018-02-14T07:31:53.965Z,-0.40
2018-02-14T07:33:54.965Z,0.10
2018-02-14T07:35:55.916Z,0.50
2018-02-14T07:40:51.282Z,1.50
2018-02-14T07:42:53.099Z,1.70
2018-02-14T07:44:54.102Z,1.70
2018-02-14T07:46:55.085Z,2.00
2018-02-14T07:48:56.046Z,2.10
2018-02-14T07:50:57.090Z,2.50
2018-02-14T07:53:22.357Z,2.70
2018-02-14T07:55:23.339Z,2.70
2018-02-14T07:59:52.808Z,3.00
2018-02-14T08:01:53.788Z,3.00
2018-02-14T08:04:20.623Z,3.60
2018-02-14T08:06:22.335Z,3.80
2018-02-14T08:08:23.339Z,3.80
2018-02-14T08:10:24.326Z,3.60
2018-02-14T08:12:25.298Z,3.60
2018-02-14T08:14:49.766Z,3.70
2018-02-14T08:16:50.733Z,3.90
2018-02-14T08:18:58.080Z,3.90
2018-02-14T08:20:59.219Z,3.70
2018-02-14T08:25:28.570Z,4.20
2018-02-14T08:27:30.288Z,4.30
2018-02-14T08:29:31.222Z,4.20
2018-02-14T08:31:32.162Z,4.50
2018-02-14T08:33:33.111Z,4.60
2018-02-14T08:35:34.065Z,3.80
2018-02-14T08:37:50.435Z,3.60
2018-02-14T08:39:51.391Z,3.30
2018-02-14T08:41:52.373Z,3.10
2018-02-14T08:43:53.407Z,2.80
2018-02-14T08:45:58.203Z,2.40
2018-02-14T08:47:59.184Z,2.10
2018-02-14T08:50:00.152Z,2.20
2018-02-14T08:52:01.139Z,2.30
2018-02-14T08:54:02.119Z,1.90
2018-02-14T08:56:03.055Z,1.80
2018-02-14T08:58:03.996Z,1.80
2018-02-14T09:00:04.959Z,1.70
2018-02-14T09:02:05.927Z,1.70
2018-02-14T09:04:08.529Z,1.70
2018-02-14T09:06:09.663Z,1.70
2018-02-14T09:08:10.636Z,1.80
2018-02-14T09:10:12.227Z,1.80
2018-02-14T09:12:13.168Z,1.90
2018-02-14T09:14:22.923Z,1.80
2018-02-14T09:16:34.387Z,1.90
2018-02-14T09:18:48.797Z,2.10
2018-02-14T09:21:22.790Z,2.40
2018-02-14T09:23:23.942Z,2.40
2018-02-14T09:27:52.769Z,4.00
2018-02-14T09:29:53.743Z,5.00
2018-02-14T09:31:55.344Z,5.30
2018-02-14T09:36:25.188Z,5.90
2018-02-14T09:38:26.159Z,6.50
2018-02-14T09:40:27.112Z,6.80
2018-02-14T09:42:51.209Z,7.20
2018-02-14T09:44:52.662Z,7.10
2018-02-14T09:46:53.852Z,6.90
2018-02-14T09:49:01.746Z,6.80
2018-02-14T09:51:09.042Z,6.70
2018-02-14T09:53:28.074Z,7.00
2018-02-14T09:55:29.065Z,7.40
2018-02-14T09:57:30.104Z,7.40
2018-02-14T09:59:31.117Z,7.40
2018-02-14T10:01:32.086Z,7.70
2018-02-14T10:03:40.926Z,7.50
2018-02-14T10:05:41.937Z,7.70
2018-02-14T10:07:43.667Z,7.80
2018-02-14T10:09:44.614Z,7.80
2018-02-14T10:11:45.641Z,8.40
2018-02-14T10:13:46.621Z,8.80
2018-02-14T10:15:47.587Z,8.20
2018-02-14T10:17:48.698Z,7.70
2018-02-14T10:19:49.731Z,8.60
2018-02-14T10:21:50.707Z,8.90
2018-02-14T10:24:10.270Z,9.70
2018-02-14T10:28:39.144Z,8.20
2018-02-14T10:30:40.862Z,8.70
2018-02-14T10:32:41.900Z,8.70
2018-02-14T10:37:10.647Z,8.80
2018-02-14T10:39:11.647Z,8.50
2018-02-14T10:41:12.619Z,8.90
2018-02-14T10:45:45.543Z,8.80
2018-02-14T10:47:46.798Z,9.50
2018-02-14T10:49:47.793Z,9.50
2018-02-14T10:51:48.787Z,9.20
2018-02-14T10:54:10.103Z,9.70
2018-02-14T10:56:11.133Z,9.90
2018-02-14T10:58:12.116Z,10.10
2018-02-14T11:00:13.127Z,9.80
2018-02-14T11:02:14.118Z,10.50
2018-02-14T11:04:21.383Z,10.40
2018-02-14T11:06:39.553Z,10.80
2018-02-14T11:11:26.113Z,11.10
2018-02-14T11:13:27.387Z,11.10
2018-02-14T11:20:24.259Z,9.30
2018-02-14T11:22:25.321Z,9.20
2018-02-14T11:24:26.268Z,9.10
2018-02-14T11:26:27.246Z,10.30
2018-02-14T11:28:28.195Z,10.10
2018-02-14T11:30:55.575Z,10.10
2018-02-14T11:32:56.600Z,8.90
2018-02-14T11:34:57.548Z,11.10
2018-02-14T11:36:58.500Z,10.60
2018-02-14T11:53:57.247Z,9.10
2018-02-14T11:55:58.215Z,8.30
2018-02-14T11:57:59.177Z,8.80
2018-02-14T12:00:00.186Z,10.40
2018-02-14T12:02:07.703Z,10.30
2018-02-14T12:04:08.652Z,10.00
2018-02-14T12:06:09.590Z,10.20
2018-02-14T12:08:10.547Z,9.70
2018-02-14T12:12:39.703Z,10.00
2018-02-14T12:15:07.344Z,10.00
2018-02-14T12:19:36.516Z,10.10
2018-02-14T12:21:37.458Z,9.80
2018-02-14T12:23:38.430Z,10.70
2018-02-14T12:25:39.371Z,10.80
2018-02-14T12:27:40.322Z,10.80
2018-02-14T12:29:49.490Z,11.40
2018-02-14T12:31:50.438Z,10.50
2018-02-14T12:33:51.446Z,9.70
2018-02-14T12:35:52.378Z,10.30
2018-02-14T12:37:53.365Z,10.00
2018-02-14T12:40:08.103Z,10.40
2018-02-14T12:42:09.068Z,10.20
2018-02-14T12:44:10.783Z,10.50
2018-02-14T12:48:40.739Z,10.50
2018-02-14T12:50:41.663Z,10.50
2018-02-14T12:52:42.595Z,10.20
2018-02-14T12:55:07.914Z,9.80
2018-02-14T12:57:09.578Z,9.80
2018-02-14T12:59:10.619Z,9.70
2018-02-14T13:01:26.100Z,10.20
2018-02-14T13:03:27.789Z,10.30
2018-02-14T13:05:28.750Z,10.20
2018-02-14T13:07:29.683Z,9.60
2018-02-14T13:09:30.631Z,9.80
2018-02-14T13:11:31.682Z,9.70
2018-02-14T13:13:32.631Z,9.80
2018-02-14T13:15:33.566Z,9.50
2018-02-14T13:17:34.478Z,10.00
2018-02-14T13:19:36.196Z,9.60
2018-02-14T13:21:37.135Z,9.60
2018-02-14T13:23:38.066Z,9.10
2018-02-14T13:25:39.023Z,9.80
2018-02-14T13:27:40.021Z,9.70
2018-02-14T13:29:41.710Z,10.40
2018-02-14T13:31:42.642Z,10.40
2018-02-14T13:33:44.339Z,9.70
2018-02-14T13:35:45.270Z,9.80
2018-02-14T13:37:46.231Z,9.30
2018-02-14T13:39:47.226Z,9.10
2018-02-14T13:41:48.138Z,9.70
2018-02-14T13:43:49.082Z,9.50
2018-02-14T13:46:13.470Z,9.50
2018-02-14T13:48:14.401Z,9.50
2018-02-14T13:52:43.111Z,9.50
2018-02-14T13:57:07.938Z,8.80
2018-02-14T13:59:08.921Z,8.80
2018-02-14T14:01:09.886Z,8.70
2018-02-14T14:03:14.579Z,9.00
2018-02-14T14:05:15.553Z,9.10
2018-02-14T14:07:16.487Z,9.50
2018-02-14T14:09:17.421Z,9.20
2018-02-14T14:11:18.338Z,9.50
2018-02-14T14:13:19.289Z,8.90
2018-02-14T14:15:20.243Z,8.90
2018-02-14T14:17:21.247Z,8.70
2018-02-14T14:19:30.981Z,9.20
2018-02-14T14:21:45.736Z,8.10
2018-02-14T14:23:46.702Z,8.80
2018-02-14T14:25:47.655Z,8.70
2018-02-14T14:27:48.600Z,8.70
2018-02-14T14:29:49.570Z,8.70
2018-02-14T14:32:13.761Z,9.00
2018-02-14T14:34:15.623Z,8.80
2018-02-14T14:36:17.370Z,8.60
2018-02-14T14:40:46.563Z,9.10
2018-02-14T14:42:47.572Z,8.90
2018-02-14T14:44:49.304Z,8.80
2018-02-14T14:46:50.278Z,8.90
2018-02-14T14:48:51.991Z,8.70
2018-02-14T14:50:52.976Z,8.70
2018-02-14T14:52:53.910Z,8.60
2018-02-14T14:55:15.190Z,7.80
2018-02-14T14:57:16.210Z,8.30
2018-02-14T14:59:17.910Z,8.50
2018-02-14T15:01:18.880Z,8.50
2018-02-14T15:03:19.848Z,8.80
2018-02-14T15:05:20.808Z,8.20
2018-02-14T15:07:43.627Z,7.90
2018-02-14T15:09:44.581Z,7.80
2018-02-14T15:11:45.538Z,8.00
2018-02-14T15:13:46.611Z,8.20
2018-02-14T15:15:47.604Z,8.00
2018-02-14T15:17:48.559Z,7.40
2018-02-14T15:19:49.559Z,7.50
2018-02-14T15:21:50.515Z,7.40
2018-02-14T15:24:13.569Z,7.50
2018-02-14T15:28:44.419Z,7.50
2018-02-14T15:30:45.378Z,7.40
2018-02-14T15:32:47.106Z,7.20
2018-02-14T15:34:48.248Z,7.10
2018-02-14T15:36:49.231Z,6.60
2018-02-14T15:38:50.472Z,6.70
2018-02-14T15:40:51.462Z,6.40
2018-02-14T15:42:52.445Z,6.50
2018-02-14T15:44:53.432Z,6.60
2018-02-14T15:46:55.130Z,6.40
2018-02-14T15:48:56.087Z,6.40
2018-02-14T15:50:57.043Z,6.20
2018-02-14T15:52:58.002Z,6.20
2018-02-14T15:54:58.967Z,5.90
2018-02-14T15:56:59.914Z,6.10
2018-02-14T15:59:00.897Z,6.00
2018-02-14T16:01:01.847Z,5.60
2018-02-14T16:03:14.247Z,5.20
2018-02-14T16:05:15.198Z,5.10
2018-02-14T16:07:16.157Z,4.70
2018-02-14T16:09:17.098Z,4.60
2018-02-14T16:11:18.038Z,4.30
2018-02-14T16:13:18.961Z,4.20
2018-02-14T16:15:20.634Z,4.00
2018-02-14T16:17:21.628Z,4.00
2018-02-14T16:19:31.475Z,3.90
2018-02-14T16:21:32.596Z,3.80
2018-02-14T16:23:33.551Z,3.80
2018-02-14T16:25:34.519Z,3.70
2018-02-14T16:30:11.618Z,3.40
2018-02-14T16:32:12.546Z,3.30
2018-02-14T16:34:33.504Z,3.30
2018-02-14T16:36:34.638Z,3.20
2018-02-14T16:38:35.620Z,3.10
2018-02-14T16:40:36.588Z,3.00
2018-02-14T16:42:37.579Z,3.00
2018-02-14T16:44:38.524Z,3.00
2018-02-14T16:47:04.350Z,2.90
2018-02-14T16:49:05.339Z,2.90
2018-02-14T16:51:06.288Z,2.90
2018-02-14T16:53:08.000Z,2.80
2018-02-14T16:55:08.947Z,2.80
2018-02-14T16:57:10.111Z,2.80
2018-02-14T16:59:19.589Z,2.70
2018-02-14T17:01:21.319Z,2.60
2018-02-14T17:03:24.275Z,2.50
2018-02-14T17:05:25.226Z,2.50
2018-02-14T17:07:26.163Z,2.50
2018-02-14T17:09:27.098Z,2.50
2018-02-14T17:11:53.451Z,2.40
2018-02-14T17:13:54.414Z,2.40
2018-02-14T17:18:24.607Z,2.30
2018-02-14T17:22:53.466Z,2.30
2018-02-14T17:24:54.459Z,2.30
2018-02-14T17:26:55.461Z,2.20
2018-02-14T17:28:56.442Z,2.20
2018-02-14T17:30:57.367Z,2.20
2018-02-14T17:32:58.284Z,2.30
2018-02-14T17:34:59.948Z,2.20
2018-02-14T17:37:01.603Z,2.30
2018-02-14T17:39:03.299Z,2.30
2018-02-14T17:41:04.266Z,2.30
2018-02-14T17:43:05.238Z,2.40
2018-02-14T17:45:06.212Z,2.40
2018-02-14T17:49:44.603Z,2.30
2018-02-14T17:51:45.542Z,2.40
2018-02-14T17:56:13.704Z,2.50
2018-02-14T17:58:15.400Z,2.40
2018-02-14T18:00:16.430Z,2.30
2018-02-14T18:02:18.114Z,2.30
2018-02-14T18:04:19.078Z,2.30
2018-02-14T18:06:20.015Z,2.30
2018-02-14T18:08:21.050Z,2.40
2018-02-14T18:10:22.035Z,2.40
2018-02-14T18:12:22.980Z,2.30
2018-02-14T18:14:24.138Z,2.30
2018-02-14T18:16:25.118Z,2.30
2018-02-14T18:18:38.570Z,2.10
2018-02-14T18:20:46.319Z,2.20
2018-02-14T18:22:47.278Z,2.10
2018-02-14T18:24:48.283Z,2.20
2018-02-14T18:26:50.240Z,2.10
2018-02-14T18:28:51.352Z,2.10
2018-02-14T18:33:29.638Z,2.10
2018-02-14T18:35:30.588Z,2.10
2018-02-14T18:37:31.527Z,2.10
2018-02-14T18:39:32.451Z,2.10
2018-02-14T18:41:44.242Z,2.00
2018-02-14T18:43:45.922Z,2.10
2018-02-14T18:45:46.878Z,2.10
2018-02-14T18:47:47.879Z,2.10
2018-02-14T18:49:48.800Z,2.00
2018-02-14T18:51:49.810Z,2.10
2018-02-14T18:53:50.775Z,2.00
2018-02-14T18:55:51.736Z,1.90
2018-02-14T19:02:42.814Z,1.70
2018-02-14T19:04:43.766Z,1.70
2018-02-14T19:06:44.771Z,1.70
2018-02-14T19:08:45.840Z,1.70
2018-02-14T19:10:46.863Z,1.60
2018-02-14T19:12:47.863Z,1.60
2018-02-14T19:15:12.996Z,1.60
2018-02-14T19:17:14.053Z,1.60
2018-02-14T19:19:15.024Z,1.60
2018-02-14T19:21:39.868Z,1.50
2018-02-14T19:23:40.835Z,1.50
2018-02-14T19:25:41.785Z,1.50
2018-02-14T19:27:42.791Z,1.50
2018-02-14T19:29:52.216Z,1.40
2018-02-14T19:31:53.179Z,1.40
2018-02-14T19:33:54.126Z,1.40
2018-02-14T19:35:55.119Z,1.40
2018-02-14T19:37:56.050Z,1.50
2018-02-14T19:39:56.975Z,1.40
2018-02-14T19:42:09.530Z,1.40
2018-02-14T19:44:10.764Z,1.40
2018-02-14T19:46:11.721Z,1.30
2018-02-14T19:48:12.738Z,1.30
2018-02-14T19:50:13.698Z,1.40
2018-02-14T19:52:14.680Z,1.30
2018-02-14T19:54:16.368Z,1.30
2018-02-14T19:56:17.347Z,1.30
2018-02-14T19:58:22.336Z,1.20
2018-02-14T20:02:52.087Z,1.20
2018-02-14T20:04:53.051Z,1.20
2018-02-14T20:06:54.013Z,1.10
2018-02-14T20:09:21.536Z,1.20
2018-02-14T20:11:22.551Z,1.20
2018-02-14T20:13:23.539Z,1.10
2018-02-14T20:17:52.536Z,1.10
2018-02-14T20:20:04.014Z,1.10
2018-02-14T20:22:04.930Z,1.10
2018-02-14T20:24:05.927Z,1.10
2018-02-14T20:26:06.906Z,1.10
2018-02-14T20:28:07.847Z,1.10
2018-02-14T20:30:08.903Z,1.10
2018-02-14T20:32:10.085Z,1.00
2018-02-14T20:34:34.357Z,0.90
2018-02-14T20:36:36.167Z,0.90
2018-02-14T20:41:46.184Z,1.00
2018-02-14T20:43:47.912Z,0.90
2018-02-14T20:45:48.946Z,0.90
2018-02-14T20:47:49.907Z,0.90
2018-02-14T20:49:51.956Z,0.90
2018-02-14T20:51:52.950Z,0.80
2018-02-14T20:56:21.967Z,0.80
2018-02-14T20:58:26.412Z,0.80
2018-02-14T21:00:35.565Z,0.80
2018-02-14T21:02:36.568Z,0.80
2018-02-14T21:07:05.429Z,0.70
2018-02-14T21:09:19.751Z,0.70
2018-02-14T21:11:34.756Z,0.60
2018-02-14T21:16:03.445Z,0.60
2018-02-14T21:20:54.091Z,0.60
2018-02-14T21:22:55.130Z,0.50
2018-02-14T21:27:13.347Z,0.60
2018-02-14T21:31:42.273Z,0.60
2018-02-14T21:33:44.024Z,0.50
2018-02-14T21:35:45.732Z,0.60
2018-02-14T21:37:46.819Z,0.60
2018-02-14T21:39:47.814Z,0.50
2018-02-14T21:41:52.270Z,0.50
2018-02-14T21:43:53.275Z,0.60
2018-02-14T21:45:54.339Z,0.50
2018-02-14T21:47:55.262Z,0.50
2018-02-14T21:49:57.051Z,0.50
2018-02-14T21:51:58.051Z,0.50
2018-02-14T21:53:58.963Z,0.50
2018-02-14T21:56:00.415Z,0.50
2018-02-14T21:58:25.020Z,0.50
2018-02-14T22:00:26.008Z,0.60
2018-02-14T22:02:52.287Z,0.50
2018-02-14T22:07:22.170Z,0.50
2018-02-14T22:09:25.716Z,0.60
2018-02-14T22:11:26.680Z,0.50
2018-02-14T22:13:27.687Z,0.50
2018-02-14T22:15:28.695Z,0.40
2018-02-14T22:17:29.681Z,0.50
2018-02-14T22:19:30.691Z,0.50
2018-02-14T22:26:27.422Z,0.40
2018-02-14T22:28:28.387Z,0.40
2018-02-14T22:35:25.728Z,0.40
2018-02-14T22:37:26.739Z,0.30
2018-02-14T22:39:27.702Z,0.30
2018-02-14T22:41:28.720Z,0.30
2018-02-14T22:43:29.691Z,0.30
2018-02-14T22:45:30.674Z,0.30
2018-02-14T22:47:31.633Z,0.40
2018-02-14T22:49:33.492Z,0.50
2018-02-14T22:51:34.468Z,0.40
2018-02-14T22:53:35.498Z,0.40
2018-02-14T22:55:51.572Z,0.50
2018-02-14T22:57:52.639Z,0.40
2018-02-14T22:59:53.639Z,0.40
2018-02-14T23:01:54.600Z,0.40
2018-02-14T23:03:55.622Z,0.40
2018-02-14T23:06:00.148Z,0.40
2018-02-14T23:08:06.778Z,0.30
2018-02-14T23:10:07.982Z,0.30
2018-02-14T23:12:08.919Z,0.30
2018-02-14T23:14:09.929Z,0.40
2018-02-14T23:16:10.955Z,0.40
2018-02-14T23:18:11.972Z,0.40
2018-02-14T23:20:12.934Z,0.30
2018-02-14T23:22:13.918Z,0.50
2018-02-14T23:24:14.907Z,0.40
2018-02-14T23:26:15.858Z,0.40
2018-02-14T23:28:16.920Z,0.40
2018-02-14T23:30:18.011Z,0.40
2018-02-14T23:32:22.386Z,0.40
2018-02-14T23:37:21.277Z,0.40
2018-02-14T23:41:50.371Z,0.40
2018-02-14T23:44:24.439Z,0.50
2018-02-14T23:46:25.537Z,0.50
2018-02-14T23:48:27.339Z,0.50
2018-02-14T23:50:28.299Z,0.50
2018-02-14T23:52:29.348Z,0.50
2018-02-14T23:56:54.640Z,0.60
2018-02-14T23:58:56.402Z,0.60
