createdAt,value
2023-10-07T00:02:25.188Z,47.35
2023-10-07T00:04:59.587Z,47.56
2023-10-07T00:17:50.129Z,47.63
2023-10-07T00:20:30.140Z,48.08
2023-10-07T00:23:03.897Z,47.93
2023-10-07T00:25:37.143Z,47.93
2023-10-07T00:28:10.338Z,47.85
2023-10-07T00:44:26.193Z,48.56
2023-10-07T00:47:01.555Z,48.54
2023-10-07T00:49:35.282Z,48.47
2023-10-07T00:52:09.641Z,48.40
2023-10-07T00:54:43.142Z,48.85
2023-10-07T00:57:18.074Z,48.72
2023-10-07T00:59:53.128Z,48.99
2023-10-07T01:10:00.122Z,48.76
2023-10-07T01:12:40.258Z,48.82
2023-10-07T01:15:15.310Z,49.01
2023-10-07T01:17:50.259Z,49.09
2023-10-07T01:20:23.858Z,48.93
2023-10-07T01:22:59.142Z,49.23
2023-10-07T01:36:44.129Z,49.28
2023-10-07T01:39:19.549Z,49.28
2023-10-07T01:41:53.118Z,49.52
2023-10-07T01:44:26.414Z,49.33
2023-10-07T01:47:00.216Z,49.42
2023-10-07T01:49:33.383Z,49.32
2023-10-07T02:05:50.340Z,49.74
2023-10-07T02:08:26.334Z,49.57
2023-10-07T02:11:02.109Z,49.92
2023-10-07T02:13:35.378Z,49.78
2023-10-07T02:16:13.334Z,49.69
2023-10-07T02:18:46.417Z,50.23
2023-10-07T02:31:37.109Z,50.52
2023-10-07T02:34:17.112Z,50.68
2023-10-07T02:36:50.367Z,50.54
2023-10-07T02:39:24.144Z,50.63
2023-10-07T02:41:57.367Z,50.95
2023-10-07T02:44:31.158Z,50.66
2023-10-07T02:57:43.141Z,51.22
2023-10-07T03:00:16.701Z,51.20
2023-10-07T03:02:51.129Z,51.06
2023-10-07T03:05:24.332Z,51.50
2023-10-07T03:07:58.137Z,51.33
2023-10-07T03:24:35.092Z,51.60
2023-10-07T03:27:18.109Z,51.96
2023-10-07T03:29:51.362Z,51.92
2023-10-07T03:32:25.135Z,51.80
2023-10-07T03:34:58.678Z,51.99
2023-10-07T03:37:32.235Z,51.85
2023-10-07T03:40:09.033Z,51.92
2023-10-07T03:50:24.162Z,51.94
2023-10-07T03:52:57.411Z,52.21
2023-10-07T03:55:33.149Z,52.09
2023-10-07T03:58:06.407Z,52.17
2023-10-07T04:00:40.116Z,52.35
2023-10-07T04:03:13.372Z,52.09
2023-10-07T04:19:29.114Z,52.08
2023-10-07T04:22:02.360Z,52.21
2023-10-07T04:24:36.323Z,52.33
2023-10-07T04:27:09.389Z,52.39
2023-10-07T04:29:43.286Z,52.17
2023-10-07T04:46:20.098Z,52.16
2023-10-07T04:49:02.113Z,52.35
2023-10-07T04:51:35.352Z,52.32
2023-10-07T04:54:09.225Z,52.31
2023-10-07T04:56:42.384Z,52.33
2023-10-07T04:59:16.180Z,52.47
2023-10-07T05:12:28.127Z,52.55
2023-10-07T05:15:01.453Z,52.49
2023-10-07T05:17:35.127Z,52.10
2023-10-07T05:20:10.340Z,52.32
2023-10-07T05:22:44.150Z,52.41
2023-10-07T05:25:17.411Z,52.42
2023-10-07T05:38:08.141Z,52.45
2023-10-07T05:40:48.209Z,52.60
2023-10-07T05:43:21.439Z,52.59
2023-10-07T05:45:55.163Z,52.52
2023-10-07T05:48:28.343Z,52.55
2023-10-07T05:51:02.113Z,52.46
2023-10-07T05:53:38.326Z,52.52
2023-10-07T06:06:27.102Z,53.06
2023-10-07T06:09:09.141Z,53.21
2023-10-07T06:11:42.549Z,53.16
2023-10-07T06:14:16.165Z,53.02
2023-10-07T06:16:49.459Z,53.18
2023-10-07T06:19:23.145Z,53.23
2023-10-07T06:32:36.305Z,53.71
2023-10-07T06:35:09.411Z,53.77
2023-10-07T06:37:43.224Z,53.82
2023-10-07T06:40:16.467Z,53.82
2023-10-07T06:42:50.167Z,53.81
2023-10-07T06:45:23.450Z,53.99
2023-10-07T06:58:14.116Z,54.37
2023-10-07T07:00:57.172Z,54.22
2023-10-07T07:03:30.433Z,54.62
2023-10-07T07:06:04.149Z,54.43
2023-10-07T07:08:37.399Z,54.62
2023-10-07T07:11:11.227Z,54.72
2023-10-07T07:13:46.355Z,54.69
2023-10-07T07:26:35.095Z,54.50
2023-10-07T07:29:17.212Z,54.53
2023-10-07T07:31:50.815Z,54.50
2023-10-07T07:34:29.288Z,54.46
2023-10-07T07:37:02.340Z,54.67
2023-10-07T07:39:36.135Z,54.81
2023-10-07T07:51:48.143Z,54.69
2023-10-07T07:54:21.386Z,54.58
2023-10-07T07:56:55.159Z,54.45
2023-10-07T07:59:28.484Z,54.15
2023-10-07T08:02:02.124Z,54.26
2023-10-07T08:04:35.474Z,53.99
2023-10-07T08:18:05.228Z,54.22
2023-10-07T08:20:45.141Z,53.76
2023-10-07T08:23:18.374Z,53.71
2023-10-07T08:25:52.192Z,53.75
2023-10-07T08:28:25.431Z,53.83
2023-10-07T08:30:59.144Z,53.54
2023-10-07T08:33:34.329Z,53.69
2023-10-07T08:46:24.107Z,54.75
2023-10-07T08:49:06.134Z,55.00
2023-10-07T08:51:42.388Z,54.95
2023-10-07T08:54:16.116Z,55.01
2023-10-07T08:56:50.995Z,55.18
2023-10-07T08:59:26.157Z,55.62
2023-10-07T09:12:38.138Z,56.46
2023-10-07T09:15:17.065Z,56.42
2023-10-07T09:17:57.160Z,56.63
2023-10-07T09:20:31.840Z,56.77
2023-10-07T09:23:07.197Z,56.95
2023-10-07T09:39:56.950Z,57.86
2023-10-07T09:42:38.141Z,58.07
2023-10-07T09:45:11.447Z,58.19
2023-10-07T09:47:45.259Z,58.10
2023-10-07T09:50:18.589Z,57.75
2023-10-07T09:52:55.161Z,58.16
2023-10-07T10:06:23.133Z,58.38
2023-10-07T10:08:58.328Z,58.15
2023-10-07T10:11:32.480Z,58.17
2023-10-07T10:14:07.355Z,58.06
2023-10-07T10:16:49.128Z,57.72
2023-10-07T10:19:29.852Z,58.00
2023-10-07T10:32:32.189Z,57.93
2023-10-07T10:35:14.157Z,57.62
2023-10-07T10:37:55.189Z,57.79
2023-10-07T10:40:35.311Z,57.23
2023-10-07T10:43:08.485Z,57.60
2023-10-07T10:58:39.117Z,57.31
2023-10-07T11:01:12.481Z,57.32
2023-10-07T11:03:48.144Z,57.41
2023-10-07T11:06:21.640Z,57.41
2023-10-07T11:08:55.141Z,57.48
2023-10-07T11:11:28.617Z,57.52
2023-10-07T11:14:04.184Z,57.24
2023-10-07T11:27:14.126Z,57.20
2023-10-07T11:29:59.747Z,56.80
2023-10-07T11:32:40.376Z,56.83
2023-10-07T11:35:19.182Z,56.90
2023-10-07T11:38:02.149Z,56.88
2023-10-07T11:40:35.408Z,56.94
2023-10-07T11:53:26.145Z,56.85
2023-10-07T11:56:06.159Z,56.69
2023-10-07T11:58:39.381Z,57.02
2023-10-07T12:01:13.179Z,56.75
2023-10-07T12:03:46.532Z,56.91
2023-10-07T12:20:02.180Z,57.15
2023-10-07T12:22:35.367Z,56.95
2023-10-07T12:25:09.204Z,57.37
2023-10-07T12:27:42.590Z,57.73
2023-10-07T12:30:21.368Z,57.65
2023-10-07T12:32:54.478Z,57.69
2023-10-07T12:35:30.161Z,57.71
2023-10-07T12:45:35.159Z,58.25
2023-10-07T12:48:16.863Z,58.42
2023-10-07T12:50:52.311Z,58.20
2023-10-07T12:53:26.190Z,58.08
2023-10-07T12:56:11.732Z,57.68
2023-10-07T12:58:52.166Z,57.83
2023-10-07T13:12:21.150Z,58.29
2023-10-07T13:14:54.441Z,57.85
2023-10-07T13:17:28.218Z,58.33
2023-10-07T13:20:01.470Z,57.91
2023-10-07T13:22:37.057Z,58.08
2023-10-07T13:25:10.395Z,58.18
2023-10-07T13:41:26.173Z,58.48
2023-10-07T13:43:59.422Z,58.46
2023-10-07T13:46:33.179Z,58.20
2023-10-07T13:49:06.420Z,58.29
2023-10-07T13:51:45.335Z,58.39
2023-10-07T13:54:18.567Z,58.52
2023-10-07T14:07:09.101Z,58.31
2023-10-07T14:09:49.136Z,58.31
2023-10-07T14:12:22.402Z,58.13
2023-10-07T14:14:56.168Z,58.12
2023-10-07T14:17:29.560Z,58.07
2023-10-07T14:20:03.180Z,58.38
2023-10-07T14:33:15.168Z,57.83
2023-10-07T14:35:53.071Z,57.90
2023-10-07T14:38:33.206Z,57.91
2023-10-07T14:41:06.841Z,57.65
2023-10-07T14:43:40.142Z,57.70
2023-10-07T15:00:18.191Z,57.53
2023-10-07T15:02:58.292Z,57.55
2023-10-07T15:05:31.573Z,57.48
2023-10-07T15:08:05.166Z,57.65
2023-10-07T15:10:42.328Z,57.45
2023-10-07T15:13:23.161Z,57.49
2023-10-07T15:26:35.223Z,57.43
2023-10-07T15:29:08.420Z,57.57
2023-10-07T15:31:42.132Z,57.76
2023-10-07T15:34:15.413Z,57.47
2023-10-07T15:36:49.145Z,57.62
2023-10-07T15:39:22.782Z,57.55
2023-10-07T15:52:55.514Z,57.42
2023-10-07T15:55:37.146Z,57.63
2023-10-07T15:58:10.405Z,57.80
2023-10-07T16:00:44.282Z,57.59
2023-10-07T16:03:17.606Z,57.58
2023-10-07T16:05:51.184Z,57.71
2023-10-07T16:08:26.471Z,57.32
2023-10-07T16:21:16.111Z,57.31
2023-10-07T16:23:58.154Z,57.47
2023-10-07T16:26:31.418Z,57.69
2023-10-07T16:29:05.183Z,57.53
2023-10-07T16:31:38.639Z,57.67
2023-10-07T16:34:12.154Z,57.40
2023-10-07T16:47:24.346Z,57.32
2023-10-07T16:49:58.386Z,57.56
2023-10-07T16:52:32.149Z,57.40
2023-10-07T16:55:06.858Z,57.46
2023-10-07T16:57:41.174Z,57.68
2023-10-07T17:00:15.308Z,57.49
2023-10-07T17:13:09.112Z,57.59
2023-10-07T17:15:51.158Z,57.36
2023-10-07T17:18:25.513Z,57.34
2023-10-07T17:21:00.710Z,57.15
2023-10-07T17:23:34.478Z,57.31
2023-10-07T17:26:08.235Z,57.54
2023-10-07T17:28:44.960Z,57.10
2023-10-07T17:41:33.181Z,56.87
2023-10-07T17:44:22.196Z,57.20
2023-10-07T17:46:55.551Z,56.71
2023-10-07T17:49:29.159Z,56.86
2023-10-07T17:52:02.398Z,56.99
2023-10-07T17:54:36.131Z,56.64
2023-10-07T18:07:51.038Z,56.96
2023-10-07T18:10:25.142Z,56.40
2023-10-07T18:12:59.158Z,56.81
2023-10-07T18:15:32.483Z,56.41
2023-10-07T18:18:06.198Z,56.81
2023-10-07T18:20:39.446Z,56.45
2023-10-07T18:35:33.171Z,56.67
2023-10-07T18:38:06.447Z,56.57
2023-10-07T18:40:40.155Z,56.46
2023-10-07T18:43:13.416Z,56.71
2023-10-07T18:45:47.149Z,56.50
2023-10-07T18:48:20.494Z,56.45
2023-10-07T19:00:26.125Z,56.73
2023-10-07T19:03:06.207Z,56.34
2023-10-07T19:05:39.469Z,56.38
2023-10-07T19:08:15.276Z,56.36
2023-10-07T19:10:48.645Z,56.44
2023-10-07T19:13:22.154Z,56.69
2023-10-07T19:15:55.426Z,56.19
2023-10-07T19:28:46.134Z,56.48
2023-10-07T19:31:26.143Z,56.14
2023-10-07T19:33:59.420Z,56.44
2023-10-07T19:36:33.145Z,56.16
2023-10-07T19:39:06.458Z,56.23
2023-10-07T19:55:22.171Z,56.39
2023-10-07T19:57:55.410Z,56.20
2023-10-07T20:00:29.157Z,56.41
2023-10-07T20:03:03.123Z,56.58
2023-10-07T20:05:37.222Z,56.22
2023-10-07T20:08:10.461Z,56.37
2023-10-07T20:10:51.326Z,56.53
2023-10-07T20:20:36.192Z,56.24
2023-10-07T20:23:16.185Z,56.17
2023-10-07T20:26:02.386Z,56.39
2023-10-07T20:28:44.141Z,56.14
2023-10-07T20:31:19.041Z,56.42
2023-10-07T20:33:53.181Z,56.51
2023-10-07T20:47:09.232Z,56.51
2023-10-07T20:49:42.439Z,56.64
2023-10-07T20:52:16.161Z,56.20
2023-10-07T20:54:49.438Z,56.43
2023-10-07T20:57:23.169Z,56.55
2023-10-07T20:59:56.688Z,56.25
2023-10-07T21:16:12.303Z,56.34
2023-10-07T21:18:45.442Z,56.09
2023-10-07T21:21:21.150Z,56.35
2023-10-07T21:23:54.483Z,56.29
2023-10-07T21:26:29.208Z,56.42
2023-10-07T21:29:02.459Z,56.17
2023-10-07T21:41:53.118Z,56.41
2023-10-07T21:44:33.208Z,56.27
2023-10-07T21:47:06.434Z,56.53
2023-10-07T21:49:40.139Z,56.41
2023-10-07T21:52:13.427Z,56.40
2023-10-07T21:54:47.160Z,56.43
2023-10-07T22:07:59.177Z,56.54
2023-10-07T22:10:32.409Z,56.75
2023-10-07T22:13:06.169Z,56.84
2023-10-07T22:15:40.928Z,56.75
2023-10-07T22:18:15.303Z,56.78
2023-10-07T22:20:49.447Z,56.88
2023-10-07T22:34:10.119Z,56.64
2023-10-07T22:36:50.180Z,56.87
2023-10-07T22:39:23.435Z,56.90
2023-10-07T22:41:57.193Z,57.20
2023-10-07T22:44:30.448Z,57.03
2023-10-07T22:47:04.302Z,57.15
2023-10-07T22:49:39.505Z,56.75
2023-10-07T23:02:28.193Z,57.13
2023-10-07T23:05:11.236Z,57.79
2023-10-07T23:07:44.417Z,58.57
2023-10-07T23:10:18.168Z,59.27
2023-10-07T23:12:51.379Z,60.02
2023-10-07T23:15:25.241Z,60.24
2023-10-07T23:28:37.184Z,61.80
2023-10-07T23:31:10.492Z,62.13
2023-10-07T23:33:44.145Z,62.30
2023-10-07T23:36:17.631Z,62.45
2023-10-07T23:38:51.164Z,62.53
2023-10-07T23:55:28.135Z,63.65
2023-10-07T23:58:08.150Z,63.25
