createdAt,value
2019-05-18T00:05:00.738Z,99333.02
2019-05-18T00:10:06.700Z,99330.68
2019-05-18T00:15:11.820Z,99333.63
2019-05-18T00:20:22.585Z,99332.34
2019-05-18T00:25:27.989Z,99324.09
2019-05-18T00:30:33.093Z,99326.09
2019-05-18T00:35:38.222Z,99323.93
2019-05-18T00:40:43.265Z,99327.28
2019-05-18T00:45:50.181Z,99323.70
2019-05-18T00:50:55.636Z,99321.45
2019-05-18T00:56:01.260Z,99326.22
2019-05-18T01:01:06.813Z,99325.22
2019-05-18T01:06:11.869Z,99316.05
2019-05-18T01:11:17.264Z,99312.38
2019-05-18T01:16:22.648Z,99311.14
2019-05-18T01:21:28.137Z,99304.88
2019-05-18T01:26:33.733Z,99294.98
2019-05-18T01:31:38.775Z,99293.02
2019-05-18T01:36:44.039Z,99290.23
2019-05-18T01:41:49.059Z,99292.93
2019-05-18T01:46:54.124Z,99295.30
2019-05-18T01:51:59.556Z,99292.80
2019-05-18T01:57:04.632Z,99285.13
2019-05-18T02:02:09.736Z,99295.48
2019-05-18T02:07:14.780Z,99292.13
2019-05-18T02:12:20.013Z,99290.20
2019-05-18T02:17:28.739Z,99282.70
2019-05-18T02:22:33.813Z,99282.86
2019-05-18T02:27:38.952Z,99280.28
2019-05-18T02:32:44.499Z,99278.88
2019-05-18T02:37:49.941Z,99286.78
2019-05-18T02:42:59.552Z,99280.29
2019-05-18T02:48:09.929Z,99275.58
2019-05-18T02:53:15.889Z,99278.11
2019-05-18T02:58:21.611Z,99281.31
2019-05-18T03:03:27.379Z,99280.30
2019-05-18T03:08:32.787Z,99275.13
2019-05-18T03:13:37.948Z,99276.22
2019-05-18T03:18:43.085Z,99279.50
2019-05-18T03:23:48.162Z,99271.45
2019-05-18T03:28:54.400Z,99273.16
2019-05-18T03:34:00.611Z,99271.05
2019-05-18T03:39:06.452Z,99274.59
2019-05-18T03:44:11.542Z,99271.21
2019-05-18T03:49:26.144Z,99278.97
2019-05-18T03:54:23.766Z,99274.09
2019-05-18T03:59:28.940Z,99284.91
2019-05-18T04:04:33.993Z,99281.86
2019-05-18T04:09:39.096Z,99286.78
2019-05-18T04:14:45.303Z,99285.62
2019-05-18T04:19:50.391Z,99283.27
2019-05-18T04:24:57.057Z,99282.62
2019-05-18T04:30:02.631Z,99282.62
2019-05-18T04:35:10.116Z,99278.63
2019-05-18T04:40:15.763Z,99279.04
2019-05-18T04:45:20.831Z,99291.24
2019-05-18T04:50:25.883Z,99285.48
2019-05-18T04:55:30.949Z,99281.01
2019-05-18T05:00:36.083Z,99287.44
2019-05-18T05:05:41.122Z,99284.13
2019-05-18T05:10:46.188Z,99283.81
2019-05-18T05:15:52.446Z,99280.67
2019-05-18T05:20:57.469Z,99283.33
2019-05-18T05:26:03.882Z,99283.34
2019-05-18T05:31:08.947Z,99276.91
2019-05-18T05:36:14.867Z,99278.28
2019-05-18T05:41:19.869Z,99271.37
2019-05-18T05:46:24.914Z,99273.45
2019-05-18T05:51:30.035Z,99262.07
2019-05-18T05:56:35.109Z,99259.48
2019-05-18T06:01:40.266Z,99274.12
2019-05-18T06:06:45.281Z,99263.28
2019-05-18T06:11:50.418Z,99262.39
2019-05-18T06:16:55.429Z,99265.28
2019-05-18T06:22:00.416Z,99273.52
2019-05-18T06:27:05.866Z,99270.35
2019-05-18T06:32:10.943Z,99269.70
2019-05-18T06:37:16.068Z,99264.42
2019-05-18T06:42:21.162Z,99269.76
2019-05-18T06:47:26.210Z,99274.23
2019-05-18T06:52:32.170Z,99272.44
2019-05-18T06:57:38.636Z,99274.92
2019-05-18T07:02:45.222Z,99277.81
2019-05-18T07:07:50.723Z,99280.70
2019-05-18T07:12:56.194Z,99286.95
2019-05-18T07:18:01.322Z,99282.61
2019-05-18T07:23:06.539Z,99290.62
2019-05-18T07:28:11.730Z,99283.94
2019-05-18T07:33:16.892Z,99284.27
2019-05-18T07:38:22.243Z,99286.02
2019-05-18T07:43:27.635Z,99287.62
2019-05-18T07:48:32.763Z,99282.30
2019-05-18T07:53:37.899Z,99283.02
2019-05-18T07:58:45.006Z,99281.06
2019-05-18T08:03:50.163Z,99281.34
2019-05-18T08:08:55.234Z,99280.14
2019-05-18T08:14:08.523Z,99278.38
2019-05-18T08:19:15.063Z,99277.16
2019-05-18T08:24:20.453Z,99280.95
2019-05-18T08:29:25.518Z,99287.18
2019-05-18T08:34:30.649Z,99296.67
2019-05-18T08:39:36.036Z,99276.05
2019-05-18T08:44:41.071Z,99280.83
2019-05-18T08:49:49.200Z,99279.69
2019-05-18T08:54:54.249Z,99279.69
2019-05-18T09:00:01.482Z,99274.78
2019-05-18T09:05:09.718Z,99275.65
2019-05-18T09:10:14.882Z,99270.55
2019-05-18T09:15:20.784Z,99279.28
2019-05-18T09:20:26.152Z,99271.28
2019-05-18T09:25:32.899Z,99274.61
2019-05-18T09:30:41.206Z,99272.09
2019-05-18T09:35:45.343Z,99269.13
2019-05-18T09:40:50.525Z,99273.38
2019-05-18T09:45:57.142Z,99270.84
2019-05-18T09:51:07.695Z,99269.08
2019-05-18T09:56:15.289Z,99275.41
2019-05-18T10:01:21.864Z,99283.02
2019-05-18T10:06:27.446Z,99284.80
2019-05-18T10:11:38.488Z,99276.17
2019-05-18T10:16:40.180Z,99285.72
2019-05-18T10:21:45.315Z,99282.60
2019-05-18T10:26:52.410Z,99283.30
2019-05-18T10:32:02.927Z,99277.66
2019-05-18T10:37:12.472Z,99275.16
2019-05-18T10:42:19.871Z,99273.07
2019-05-18T10:47:25.409Z,99277.09
2019-05-18T10:52:30.875Z,99264.70
2019-05-18T10:57:37.098Z,99262.34
2019-05-18T11:02:42.291Z,99251.95
2019-05-18T11:07:47.370Z,99255.31
2019-05-18T11:12:52.865Z,99247.61
2019-05-18T11:17:58.364Z,99240.72
2019-05-18T11:23:03.653Z,99232.22
2019-05-18T11:28:09.174Z,99239.50
2019-05-18T11:33:14.338Z,99236.61
2019-05-18T11:38:20.469Z,99232.36
2019-05-18T11:43:25.557Z,99232.33
2019-05-18T11:48:31.882Z,99224.44
2019-05-18T11:53:38.898Z,99219.19
2019-05-18T11:59:00.153Z,99202.22
2019-05-18T12:04:06.451Z,99202.09
2019-05-18T12:09:11.567Z,99208.11
2019-05-18T12:14:16.730Z,99213.01
2019-05-18T12:19:21.868Z,99205.94
2019-05-18T12:24:27.544Z,99207.30
2019-05-18T12:29:32.652Z,99207.52
2019-05-18T12:34:39.588Z,99200.31
2019-05-18T12:39:47.717Z,99192.56
2019-05-18T12:44:53.212Z,99201.27
2019-05-18T12:49:59.194Z,99191.37
2019-05-18T12:55:06.282Z,99196.27
2019-05-18T13:00:11.680Z,99185.59
2019-05-18T13:05:16.905Z,99187.63
2019-05-18T13:10:23.470Z,99172.22
2019-05-18T13:15:28.492Z,99173.53
2019-05-18T13:20:34.082Z,99178.25
2019-05-18T13:25:39.419Z,99180.00
2019-05-18T13:30:45.957Z,99168.77
2019-05-18T13:35:50.987Z,99163.89
2019-05-18T13:40:56.154Z,99157.92
2019-05-18T13:46:01.278Z,99158.84
2019-05-18T13:51:06.318Z,99150.52
2019-05-18T13:56:11.527Z,99153.95
2019-05-18T14:01:17.142Z,99146.41
2019-05-18T14:06:22.576Z,99142.80
2019-05-18T14:11:27.699Z,99136.84
2019-05-18T14:16:34.292Z,99144.38
2019-05-18T14:21:39.319Z,99146.09
2019-05-18T14:26:44.444Z,99147.26
2019-05-18T14:31:49.574Z,99149.40
2019-05-18T14:36:54.605Z,99140.72
2019-05-18T14:42:00.798Z,99143.69
2019-05-18T14:47:06.080Z,99137.05
2019-05-18T14:52:12.127Z,99136.52
2019-05-18T14:57:17.476Z,99136.66
2019-05-18T15:02:22.608Z,99140.57
2019-05-18T15:07:27.626Z,99138.18
2019-05-18T15:12:32.880Z,99133.67
2019-05-18T15:17:38.214Z,99137.05
2019-05-18T15:22:44.549Z,99128.63
2019-05-18T15:27:49.796Z,99132.56
2019-05-18T15:32:56.022Z,99133.36
2019-05-18T15:38:00.940Z,99131.23
2019-05-18T15:43:06.491Z,99131.39
2019-05-18T15:48:11.506Z,99130.20
2019-05-18T15:53:16.547Z,99134.23
2019-05-18T15:58:21.714Z,99134.44
2019-05-18T16:03:26.874Z,99129.03
2019-05-18T16:08:32.635Z,99135.79
2019-05-18T16:13:38.060Z,99126.29
2019-05-18T16:18:46.385Z,99129.58
2019-05-18T16:23:51.477Z,99128.76
2019-05-18T16:28:56.869Z,99125.11
2019-05-18T16:34:03.168Z,99125.07
2019-05-18T16:39:08.650Z,99130.30
2019-05-18T16:44:14.156Z,99137.81
2019-05-18T16:49:20.002Z,99134.53
2019-05-18T16:54:26.943Z,99131.38
2019-05-18T16:59:32.496Z,99133.31
2019-05-18T17:04:38.842Z,99129.59
2019-05-18T17:09:43.942Z,99128.80
2019-05-18T17:14:49.142Z,99130.50
2019-05-18T17:19:55.221Z,99126.03
2019-05-18T17:25:00.432Z,99120.78
2019-05-18T17:30:10.275Z,99117.70
2019-05-18T17:35:16.164Z,99120.22
2019-05-18T17:40:21.822Z,99116.70
2019-05-18T17:45:26.970Z,99114.11
2019-05-18T17:50:32.081Z,99109.80
2019-05-18T17:55:37.542Z,99112.32
2019-05-18T18:00:44.730Z,99109.53
2019-05-18T18:05:50.148Z,99115.88
2019-05-18T18:10:55.300Z,99112.17
2019-05-18T18:16:01.567Z,99113.08
2019-05-18T18:21:13.338Z,99117.52
2019-05-18T18:26:18.827Z,99124.20
2019-05-18T18:31:25.041Z,99121.29
2019-05-18T18:36:30.237Z,99117.97
2019-05-18T18:41:35.334Z,99124.64
2019-05-18T18:46:40.382Z,99122.42
2019-05-18T18:51:45.760Z,99123.84
2019-05-18T18:56:51.918Z,99129.12
2019-05-18T19:01:57.217Z,99133.59
2019-05-18T19:07:02.706Z,99136.43
2019-05-18T19:12:07.837Z,99134.32
2019-05-18T19:17:12.996Z,99139.08
2019-05-18T19:22:18.311Z,99153.44
2019-05-18T19:27:23.450Z,99147.75
2019-05-18T19:32:28.616Z,99158.31
2019-05-18T19:37:33.749Z,99161.01
2019-05-18T19:42:39.223Z,99161.13
2019-05-18T19:47:44.351Z,99172.56
2019-05-18T19:52:54.663Z,99171.58
2019-05-18T19:58:08.390Z,99177.69
2019-05-18T20:03:07.587Z,99177.83
2019-05-18T20:08:15.533Z,99183.54
2019-05-18T20:13:20.685Z,99184.67
2019-05-18T20:18:25.733Z,99188.72
2019-05-18T20:23:31.993Z,99180.39
2019-05-18T20:28:38.041Z,99184.45
2019-05-18T20:33:43.117Z,99186.11
2019-05-18T20:38:48.722Z,99185.91
2019-05-18T20:43:54.743Z,99190.72
2019-05-18T20:49:01.395Z,99186.53
2019-05-18T20:54:07.232Z,99191.91
2019-05-18T20:59:13.170Z,99191.00
2019-05-18T21:04:18.326Z,99197.52
2019-05-18T21:09:24.364Z,99188.09
2019-05-18T21:14:30.363Z,99194.77
2019-05-18T21:19:35.858Z,99199.25
2019-05-18T21:24:41.324Z,99197.30
2019-05-18T21:29:47.032Z,99195.08
2019-05-18T21:34:53.073Z,99194.03
2019-05-18T21:39:59.076Z,99191.70
2019-05-18T21:45:04.706Z,99188.70
2019-05-18T21:50:10.568Z,99181.69
2019-05-18T21:55:15.747Z,99189.27
2019-05-18T22:00:22.716Z,99189.92
2019-05-18T22:05:29.496Z,99183.56
2019-05-18T22:10:34.738Z,99171.02
2019-05-18T22:15:39.859Z,99175.67
2019-05-18T22:20:46.065Z,99167.31
2019-05-18T22:25:52.297Z,99167.05
2019-05-18T22:30:58.304Z,99160.91
2019-05-18T22:36:03.406Z,99156.44
2019-05-18T22:41:08.430Z,99154.75
2019-05-18T22:46:13.434Z,99154.67
2019-05-18T22:51:18.489Z,99159.58
2019-05-18T22:56:23.907Z,99153.16
2019-05-18T23:01:29.089Z,99145.80
2019-05-18T23:06:34.242Z,99147.91
2019-05-18T23:11:39.395Z,99144.95
2019-05-18T23:16:45.582Z,99149.89
2019-05-18T23:21:50.953Z,99148.05
2019-05-18T23:26:56.040Z,99147.64
2019-05-18T23:32:01.395Z,99145.56
2019-05-18T23:37:06.605Z,99142.03
2019-05-18T23:42:11.776Z,99140.33
2019-05-18T23:47:16.824Z,99141.86
2019-05-18T23:52:23.296Z,99133.80
2019-05-18T23:57:28.345Z,99128.34
