createdAt,value
2018-08-19T00:02:13.992Z,4.30
2018-08-19T00:07:04.902Z,4.87
2018-08-19T00:11:55.879Z,3.93
2018-08-19T00:16:46.864Z,4.63
2018-08-19T00:21:37.782Z,4.67
2018-08-19T00:26:28.746Z,4.00
2018-08-19T00:31:20.483Z,4.50
2018-08-19T00:36:12.168Z,4.40
2018-08-19T00:41:03.092Z,3.83
2018-08-19T00:45:54.022Z,4.77
2018-08-19T00:50:44.939Z,4.03
2018-08-19T00:55:35.831Z,4.23
2018-08-19T01:00:26.771Z,3.60
2018-08-19T01:05:17.684Z,3.93
2018-08-19T01:10:08.587Z,4.50
2018-08-19T01:14:59.558Z,3.83
2018-08-19T01:19:50.557Z,4.20
2018-08-19T01:24:41.463Z,4.20
2018-08-19T01:29:32.435Z,4.67
2018-08-19T01:34:24.068Z,4.73
2018-08-19T01:39:15.706Z,3.33
2018-08-19T01:44:07.378Z,4.00
2018-08-19T01:48:58.330Z,4.20
2018-08-19T01:53:49.232Z,4.30
2018-08-19T01:58:40.131Z,4.07
2018-08-19T02:03:31.085Z,4.43
2018-08-19T02:08:22.090Z,4.53
2018-08-19T02:13:13.018Z,4.23
2018-08-19T02:18:04.670Z,4.63
2018-08-19T02:22:55.671Z,4.40
2018-08-19T02:27:46.559Z,4.30
2018-08-19T02:32:37.465Z,4.47
2018-08-19T02:37:28.434Z,4.20
2018-08-19T02:42:19.473Z,4.17
2018-08-19T02:47:11.167Z,4.90
2018-08-19T02:52:02.060Z,4.70
2018-08-19T02:56:53.006Z,5.17
2018-08-19T03:01:43.944Z,5.00
2018-08-19T03:06:34.848Z,4.23
2018-08-19T03:11:25.772Z,4.17
2018-08-19T03:16:16.681Z,5.10
2018-08-19T03:21:07.606Z,4.90
2018-08-19T03:25:58.529Z,4.87
2018-08-19T03:30:49.462Z,4.80
2018-08-19T03:35:40.431Z,5.27
2018-08-19T03:40:31.417Z,4.70
2018-08-19T03:45:23.130Z,4.70
2018-08-19T03:50:14.039Z,4.50
2018-08-19T03:55:04.964Z,4.70
2018-08-19T03:59:55.882Z,4.47
2018-08-19T04:04:46.798Z,4.80
2018-08-19T04:09:37.837Z,4.27
2018-08-19T04:14:28.865Z,4.23
2018-08-19T04:19:19.763Z,4.03
2018-08-19T04:24:10.700Z,5.23
2018-08-19T04:29:02.426Z,4.37
2018-08-19T04:33:53.466Z,4.73
2018-08-19T04:38:45.195Z,4.80
2018-08-19T04:43:36.096Z,4.20
2018-08-19T04:48:27.031Z,4.63
2018-08-19T04:53:17.964Z,4.77
2018-08-19T04:58:09.625Z,4.40
2018-08-19T05:03:00.581Z,5.00
2018-08-19T05:07:51.530Z,4.40
2018-08-19T05:12:42.446Z,4.77
2018-08-19T05:17:33.440Z,4.47
2018-08-19T05:22:24.377Z,4.50
2018-08-19T05:27:15.390Z,4.10
2018-08-19T05:32:06.305Z,3.90
2018-08-19T05:36:57.223Z,3.77
2018-08-19T05:41:48.126Z,4.10
2018-08-19T05:46:39.078Z,4.23
2018-08-19T05:51:30.793Z,3.73
2018-08-19T05:56:21.705Z,3.80
2018-08-19T06:01:12.718Z,3.73
2018-08-19T06:06:03.667Z,4.33
2018-08-19T06:10:54.903Z,3.90
2018-08-19T06:15:45.958Z,4.43
2018-08-19T06:20:37.638Z,3.67
2018-08-19T06:25:28.571Z,3.20
2018-08-19T06:30:19.576Z,3.33
2018-08-19T06:35:10.497Z,3.30
2018-08-19T06:40:01.453Z,3.10
2018-08-19T06:44:52.844Z,3.43
2018-08-19T06:49:43.769Z,2.70
2018-08-19T06:54:34.798Z,3.13
2018-08-19T06:59:25.713Z,3.00
2018-08-19T07:04:16.721Z,3.23
2018-08-19T07:09:07.631Z,3.13
2018-08-19T07:13:58.549Z,2.80
2018-08-19T07:18:49.688Z,2.57
2018-08-19T07:23:41.362Z,2.20
2018-08-19T07:28:32.345Z,2.33
2018-08-19T07:33:23.260Z,2.40
2018-08-19T07:38:14.192Z,3.00
2018-08-19T07:43:05.107Z,2.40
2018-08-19T07:47:56.036Z,2.20
2018-08-19T07:52:47.032Z,2.23
2018-08-19T07:57:37.957Z,2.73
2018-08-19T08:02:28.861Z,2.03
2018-08-19T08:07:19.895Z,2.00
2018-08-19T08:12:10.792Z,1.93
2018-08-19T08:17:01.878Z,1.90
2018-08-19T08:21:53.532Z,2.17
2018-08-19T08:26:44.453Z,2.27
2018-08-19T08:31:35.412Z,2.47
2018-08-19T08:36:26.324Z,2.07
2018-08-19T08:41:17.243Z,2.30
2018-08-19T08:46:08.157Z,2.50
2018-08-19T08:50:59.080Z,2.57
2018-08-19T08:55:49.990Z,2.00
2018-08-19T09:00:40.889Z,2.10
2018-08-19T09:05:31.780Z,1.90
2018-08-19T09:10:23.433Z,2.30
2018-08-19T09:15:15.090Z,2.67
2018-08-19T09:20:06.025Z,2.77
2018-08-19T09:24:56.939Z,2.73
2018-08-19T09:29:47.897Z,2.70
2018-08-19T09:34:38.796Z,2.43
2018-08-19T09:39:29.991Z,2.67
2018-08-19T09:44:20.912Z,2.20
2018-08-19T09:49:11.814Z,3.17
2018-08-19T09:54:03.474Z,3.00
2018-08-19T09:58:54.471Z,3.53
2018-08-19T10:03:45.387Z,3.10
2018-08-19T10:08:37.969Z,2.97
2018-08-19T10:13:28.903Z,2.93
2018-08-19T10:18:19.834Z,2.87
2018-08-19T10:23:10.797Z,3.20
2018-08-19T10:28:02.444Z,2.77
2018-08-19T10:32:53.361Z,2.10
2018-08-19T10:37:44.286Z,2.50
2018-08-19T10:42:36.050Z,2.43
2018-08-19T10:47:26.953Z,2.70
2018-08-19T10:52:17.868Z,2.30
2018-08-19T10:57:08.833Z,2.47
2018-08-19T11:01:59.888Z,2.53
2018-08-19T11:06:50.989Z,2.20
2018-08-19T11:11:42.654Z,2.50
2018-08-19T11:16:34.318Z,2.47
2018-08-19T11:21:25.223Z,2.17
2018-08-19T11:26:16.128Z,2.00
2018-08-19T11:31:07.035Z,1.80
2018-08-19T11:35:58.694Z,2.37
2018-08-19T11:40:49.611Z,2.57
2018-08-19T11:45:40.521Z,1.90
2018-08-19T11:50:31.441Z,2.40
2018-08-19T11:55:22.411Z,1.90
2018-08-19T12:00:13.334Z,1.80
2018-08-19T12:05:04.232Z,2.37
2018-08-19T12:09:55.150Z,2.07
2018-08-19T12:14:46.073Z,2.03
2018-08-19T12:19:37.095Z,1.90
2018-08-19T13:48:48.945Z,3.27
2018-08-19T13:53:39.869Z,2.50
2018-08-19T13:58:30.875Z,2.70
2018-08-19T14:03:21.806Z,2.60
2018-08-19T14:08:12.736Z,2.67
2018-08-19T14:13:03.745Z,2.80
2018-08-19T14:17:54.780Z,2.77
2018-08-19T14:22:46.373Z,2.77
2018-08-19T14:27:37.360Z,2.53
2018-08-19T14:32:28.383Z,2.70
2018-08-19T14:37:19.347Z,2.83
2018-08-19T14:42:10.330Z,2.80
2018-08-19T14:47:01.302Z,2.40
2018-08-19T14:51:52.225Z,2.60
2018-08-19T14:56:43.138Z,2.70
2018-08-19T15:01:34.049Z,2.87
2018-08-19T15:06:24.946Z,2.80
2018-08-19T15:11:15.862Z,2.97
2018-08-19T15:16:06.780Z,2.87
2018-08-19T15:20:57.690Z,3.57
2018-08-19T15:25:48.665Z,2.80
2018-08-19T15:30:39.563Z,2.60
2018-08-19T15:35:30.455Z,2.50
2018-08-19T15:40:21.364Z,2.77
2018-08-19T15:45:12.259Z,2.83
2018-08-19T15:50:08.944Z,2.80
2018-08-19T15:54:59.901Z,2.57
2018-08-19T15:59:50.921Z,3.07
2018-08-19T16:04:41.963Z,3.43
2018-08-19T16:09:33.676Z,3.47
2018-08-19T16:14:24.687Z,3.10
2018-08-19T16:19:15.606Z,2.90
2018-08-19T16:24:06.531Z,3.17
2018-08-19T16:28:57.454Z,3.00
2018-08-19T16:33:49.965Z,3.10
2018-08-19T16:38:40.821Z,3.10
2018-08-19T16:43:31.798Z,3.30
2018-08-19T16:48:22.921Z,2.80
2018-08-19T16:53:13.866Z,3.70
2018-08-19T16:58:04.790Z,3.10
2018-08-19T17:02:55.817Z,3.20
2018-08-19T17:07:46.628Z,3.00
2018-08-19T17:12:37.542Z,3.47
2018-08-19T17:17:28.462Z,3.43
2018-08-19T17:22:19.457Z,3.70
2018-08-19T17:27:10.323Z,3.00
2018-08-19T17:32:01.261Z,3.10
2018-08-19T17:36:53.099Z,3.10
2018-08-19T17:41:44.799Z,3.27
2018-08-19T17:46:35.723Z,3.27
2018-08-19T17:51:26.640Z,3.13
2018-08-19T17:56:17.558Z,2.93
2018-08-19T18:01:08.495Z,2.93
2018-08-19T18:05:59.413Z,3.77
2018-08-19T18:10:50.449Z,3.40
2018-08-19T18:15:42.160Z,3.20
2018-08-19T18:20:33.226Z,3.53
2018-08-19T18:25:24.213Z,3.70
2018-08-19T18:30:15.125Z,2.90
2018-08-19T18:35:06.780Z,3.40
2018-08-19T18:39:57.777Z,3.20
2018-08-19T18:44:48.808Z,3.70
2018-08-19T18:49:39.820Z,3.50
2018-08-19T18:54:30.731Z,3.50
2018-08-19T18:59:21.670Z,3.20
2018-08-19T19:04:13.383Z,3.70
2018-08-19T19:09:04.308Z,3.70
2018-08-19T19:13:55.238Z,3.30
2018-08-19T19:18:46.159Z,3.60
2018-08-19T19:23:37.172Z,3.90
2018-08-19T19:28:28.227Z,3.40
2018-08-19T19:33:19.104Z,3.90
2018-08-19T19:38:10.028Z,3.77
2018-08-19T19:43:01.178Z,4.03
2018-08-19T19:47:52.850Z,3.40
2018-08-19T19:52:43.825Z,3.90
2018-08-19T19:57:35.768Z,3.70
2018-08-19T20:02:26.668Z,3.47
2018-08-19T20:07:17.617Z,3.50
2018-08-19T20:12:09.267Z,3.90
2018-08-19T20:17:00.246Z,4.07
2018-08-19T20:21:52.719Z,3.90
2018-08-19T20:26:43.634Z,3.50
2018-08-19T20:31:34.537Z,3.60
2018-08-19T20:36:25.443Z,3.80
2018-08-19T20:41:16.347Z,3.50
2018-08-19T20:46:07.275Z,3.67
2018-08-19T20:50:58.206Z,3.53
2018-08-19T20:55:49.211Z,3.77
2018-08-19T21:00:40.121Z,4.43
2018-08-19T21:05:31.068Z,3.70
2018-08-19T21:10:23.513Z,4.77
2018-08-19T21:15:14.423Z,4.27
2018-08-19T21:20:05.331Z,3.67
2018-08-19T21:24:56.253Z,4.10
2018-08-19T21:29:47.215Z,3.97
2018-08-19T21:34:38.241Z,3.70
2018-08-19T21:39:29.957Z,3.90
2018-08-19T21:44:20.977Z,3.10
2018-08-19T21:49:12.722Z,4.13
2018-08-19T21:54:03.715Z,4.67
2018-08-19T21:58:54.632Z,4.00
2018-08-19T22:03:47.508Z,4.63
2018-08-19T22:08:38.451Z,4.00
2018-08-19T22:13:30.165Z,4.20
2018-08-19T22:18:22.272Z,4.47
2018-08-19T22:23:13.232Z,3.77
2018-08-19T22:28:04.150Z,5.07
2018-08-19T22:32:55.088Z,4.40
2018-08-19T22:37:46.813Z,4.27
2018-08-19T22:42:37.846Z,4.10
2018-08-19T22:47:28.782Z,4.33
2018-08-19T22:52:20.475Z,4.60
2018-08-19T22:57:11.405Z,4.30
2018-08-19T23:02:02.309Z,4.53
2018-08-19T23:06:53.239Z,4.10
2018-08-19T23:11:44.271Z,3.93
2018-08-19T23:16:35.189Z,4.10
2018-08-19T23:21:26.094Z,4.67
2018-08-19T23:26:17.015Z,4.80
2018-08-19T23:31:07.948Z,4.43
2018-08-19T23:35:58.861Z,4.50
2018-08-19T23:40:49.908Z,4.57
2018-08-19T23:45:41.628Z,4.50
2018-08-19T23:50:32.615Z,4.40
2018-08-19T23:55:23.555Z,4.67
