createdAt,value
2023-03-19T00:01:08.294Z,100355.75
2023-03-19T00:06:00.362Z,100537.75
2023-03-19T00:10:52.528Z,100604.22
2023-03-19T00:15:44.281Z,100510.06
2023-03-19T00:20:36.329Z,100594.16
2023-03-19T00:25:28.098Z,100484.59
2023-03-19T00:30:20.190Z,100596.59
2023-03-19T00:35:12.118Z,100239.84
2023-03-19T00:40:05.299Z,100510.16
2023-03-19T00:44:58.718Z,100552.06
2023-03-19T00:49:50.741Z,100278.41
2023-03-19T00:54:43.000Z,100247.19
2023-03-19T00:59:34.735Z,100369.22
2023-03-19T01:04:28.113Z,100596.28
2023-03-19T01:09:20.241Z,100264.16
2023-03-19T01:14:12.578Z,100266.00
2023-03-19T01:19:04.269Z,100552.00
2023-03-19T01:23:57.116Z,100437.69
2023-03-19T01:28:50.127Z,100484.53
2023-03-19T01:33:44.180Z,100543.66
2023-03-19T01:38:42.682Z,100306.69
2023-03-19T01:43:39.606Z,100603.47
2023-03-19T01:49:02.940Z,100592.75
2023-03-19T01:54:00.514Z,100515.81
2023-03-19T01:59:21.667Z,100388.00
2023-03-19T02:04:34.533Z,100596.59
2023-03-19T02:09:27.824Z,100461.69
2023-03-19T02:14:19.620Z,100324.28
2023-03-19T02:19:16.969Z,100315.25
2023-03-19T02:24:12.453Z,100595.91
2023-03-19T02:29:27.073Z,100480.31
2023-03-19T02:34:21.728Z,100589.44
2023-03-19T02:39:23.420Z,100560.25
2023-03-19T02:44:17.361Z,100426.81
2023-03-19T02:49:09.793Z,100482.47
2023-03-19T02:54:01.560Z,100530.56
2023-03-19T02:58:53.437Z,100599.91
2023-03-19T03:03:45.307Z,100488.66
2023-03-19T03:08:37.355Z,100596.00
2023-03-19T03:13:29.588Z,100418.72
2023-03-19T03:18:21.346Z,100466.56
2023-03-19T03:23:13.098Z,100190.63
2023-03-19T03:28:04.898Z,100542.50
2023-03-19T03:32:56.684Z,100336.44
2023-03-19T03:37:51.867Z,100422.03
2023-03-19T03:42:44.156Z,100544.88
2023-03-19T03:47:37.267Z,100621.22
2023-03-19T03:52:31.509Z,100620.47
2023-03-19T03:57:24.616Z,100401.19
2023-03-19T04:02:16.878Z,100573.63
2023-03-19T04:07:08.945Z,100364.63
2023-03-19T04:12:05.783Z,100288.94
2023-03-19T04:16:57.622Z,100388.84
2023-03-19T04:21:49.562Z,100314.53
2023-03-19T04:26:41.684Z,100642.09
2023-03-19T04:31:33.751Z,100383.84
2023-03-19T04:36:25.989Z,100476.72
2023-03-19T04:41:17.777Z,100640.03
2023-03-19T04:46:23.655Z,100640.41
2023-03-19T04:51:16.839Z,100460.00
2023-03-19T04:56:09.259Z,100352.44
2023-03-19T05:01:01.667Z,100649.78
2023-03-19T05:06:20.205Z,100656.69
2023-03-19T05:11:12.127Z,100484.53
2023-03-19T05:16:20.765Z,100576.03
2023-03-19T05:21:13.730Z,100462.03
2023-03-19T05:26:06.797Z,100680.13
2023-03-19T05:31:17.039Z,100639.44
2023-03-19T05:36:13.127Z,100368.63
2023-03-19T05:41:14.646Z,100677.50
2023-03-19T05:46:16.603Z,100661.00
2023-03-19T05:51:09.545Z,100591.22
2023-03-19T05:56:06.095Z,100525.22
2023-03-19T06:01:07.176Z,100520.47
2023-03-19T06:05:58.987Z,100396.94
2023-03-19T06:11:04.672Z,100425.47
2023-03-19T06:15:58.366Z,100625.72
2023-03-19T06:20:57.632Z,100612.75
2023-03-19T06:25:49.395Z,100661.03
2023-03-19T06:30:42.326Z,100656.38
2023-03-19T06:35:57.139Z,100401.25
2023-03-19T06:40:48.950Z,100719.00
2023-03-19T06:45:40.781Z,100675.09
2023-03-19T06:50:32.887Z,100698.56
2023-03-19T06:55:24.750Z,100621.16
2023-03-19T07:00:18.260Z,100729.84
2023-03-19T07:05:09.984Z,100741.34
2023-03-19T07:10:01.918Z,100149.63
2023-03-19T07:14:57.922Z,100555.53
2023-03-19T07:19:49.886Z,100515.94
2023-03-19T07:24:41.931Z,100714.41
2023-03-19T07:29:33.734Z,100422.38
2023-03-19T07:34:25.624Z,100771.44
2023-03-19T07:39:17.346Z,100681.47
2023-03-19T07:44:09.044Z,100606.94
2023-03-19T07:49:00.790Z,100704.47
2023-03-19T07:53:52.543Z,100594.69
2023-03-19T07:58:45.485Z,100562.44
2023-03-19T08:03:37.276Z,100676.66
2023-03-19T08:08:29.002Z,100698.09
2023-03-19T08:13:20.759Z,100662.38
2023-03-19T08:18:13.620Z,100427.53
2023-03-19T08:23:06.286Z,100665.53
2023-03-19T08:27:59.291Z,100785.84
2023-03-19T08:32:51.362Z,100783.91
2023-03-19T08:37:43.159Z,100645.34
2023-03-19T08:42:34.965Z,100660.00
2023-03-19T08:47:27.142Z,100795.31
2023-03-19T08:52:20.038Z,100664.97
2023-03-19T08:57:11.821Z,100795.03
2023-03-19T09:02:03.678Z,100791.72
2023-03-19T09:06:55.908Z,100680.63
2023-03-19T09:11:48.765Z,100667.81
2023-03-19T09:16:40.671Z,100797.50
2023-03-19T09:21:32.406Z,100756.06
2023-03-19T09:26:24.045Z,100805.84
2023-03-19T09:31:15.966Z,100808.03
2023-03-19T09:36:08.194Z,100732.25
2023-03-19T09:41:01.603Z,100821.91
2023-03-19T09:45:53.513Z,100545.16
2023-03-19T09:50:47.499Z,100785.03
2023-03-19T09:55:42.146Z,100827.75
2023-03-19T10:00:37.102Z,100796.22
2023-03-19T10:06:06.272Z,100827.25
2023-03-19T10:11:35.462Z,100829.66
2023-03-19T10:16:29.068Z,100704.03
2023-03-19T10:21:31.936Z,100574.47
2023-03-19T10:26:30.060Z,100612.00
2023-03-19T10:31:40.723Z,100836.13
2023-03-19T10:36:36.232Z,100615.47
2023-03-19T10:41:55.575Z,100837.38
2023-03-19T10:46:47.343Z,100834.59
2023-03-19T10:51:40.090Z,100554.75
2023-03-19T10:56:34.379Z,100682.81
2023-03-19T11:01:35.225Z,100687.00
2023-03-19T11:06:34.088Z,100837.97
2023-03-19T11:11:42.473Z,100843.91
2023-03-19T11:16:56.526Z,100603.22
2023-03-19T11:22:09.434Z,100715.06
2023-03-19T11:27:02.252Z,100843.09
2023-03-19T11:32:21.662Z,100839.91
2023-03-19T11:37:42.025Z,100834.81
2023-03-19T11:42:51.027Z,100784.63
2023-03-19T11:48:07.152Z,100838.84
2023-03-19T11:53:17.523Z,100840.38
2023-03-19T11:58:35.569Z,100834.75
2023-03-19T12:03:37.137Z,100834.94
2023-03-19T12:08:31.990Z,100723.78
2023-03-19T12:13:55.893Z,100824.06
2023-03-19T12:18:47.540Z,100719.16
2023-03-19T12:24:04.454Z,100821.81
2023-03-19T12:29:16.894Z,100667.84
2023-03-19T12:34:22.053Z,100823.56
2023-03-19T12:39:21.201Z,100796.13
2023-03-19T12:44:26.758Z,100808.56
2023-03-19T12:49:30.428Z,100566.34
2023-03-19T12:54:34.686Z,100811.69
2023-03-19T12:59:51.588Z,100820.53
2023-03-19T13:05:22.941Z,100830.03
2023-03-19T13:10:24.906Z,100822.72
2023-03-19T13:15:27.956Z,100760.22
2023-03-19T13:20:24.251Z,100451.88
2023-03-19T13:25:18.472Z,100606.34
2023-03-19T13:30:10.331Z,100820.47
2023-03-19T13:35:40.936Z,100822.53
2023-03-19T13:40:47.893Z,100811.66
2023-03-19T13:45:39.655Z,100753.81
2023-03-19T13:50:52.268Z,100772.44
2023-03-19T13:55:57.620Z,100617.75
2023-03-19T14:00:58.727Z,100807.66
2023-03-19T14:05:53.501Z,100798.31
2023-03-19T14:10:54.172Z,100702.63
2023-03-19T14:15:51.658Z,100767.88
2023-03-19T14:21:00.775Z,100812.00
2023-03-19T14:26:17.316Z,100825.19
2023-03-19T14:31:26.883Z,100674.38
2023-03-19T14:36:21.955Z,100818.13
2023-03-19T14:41:19.708Z,100820.03
2023-03-19T14:46:23.704Z,100650.16
2023-03-19T14:51:53.265Z,100836.22
2023-03-19T14:56:48.034Z,100669.13
2023-03-19T15:01:41.569Z,100620.84
2023-03-19T15:06:37.916Z,100838.28
2023-03-19T15:12:03.745Z,100851.94
2023-03-19T15:17:27.340Z,100854.91
2023-03-19T15:22:26.308Z,100777.81
2023-03-19T15:27:21.022Z,100585.34
2023-03-19T15:32:15.671Z,100863.72
2023-03-19T15:37:13.856Z,100850.84
2023-03-19T15:42:05.866Z,100867.13
2023-03-19T15:46:58.496Z,100749.13
2023-03-19T15:51:53.575Z,100823.75
2023-03-19T15:56:46.319Z,100391.50
2023-03-19T16:01:38.526Z,100793.75
2023-03-19T16:06:32.811Z,100784.69
2023-03-19T16:11:35.483Z,100744.66
2023-03-19T16:16:32.741Z,100916.78
2023-03-19T16:21:38.029Z,100622.47
2023-03-19T16:26:31.269Z,100659.25
2023-03-19T16:31:32.214Z,100694.66
2023-03-19T16:36:28.824Z,100828.59
2023-03-19T16:41:32.504Z,100743.38
2023-03-19T16:46:26.142Z,100883.91
2023-03-19T16:51:21.346Z,100767.44
2023-03-19T16:56:15.112Z,100549.13
2023-03-19T17:01:16.684Z,100696.47
2023-03-19T17:06:13.210Z,100609.41
2023-03-19T17:11:05.652Z,100953.03
2023-03-19T17:15:59.898Z,100755.25
2023-03-19T17:21:21.486Z,100951.75
2023-03-19T17:26:19.584Z,100981.06
2023-03-19T17:31:24.313Z,100742.47
2023-03-19T17:36:16.130Z,100852.47
2023-03-19T17:41:19.906Z,101009.66
2023-03-19T17:46:36.078Z,100888.03
2023-03-19T17:51:28.509Z,100927.06
2023-03-19T17:56:25.383Z,100824.53
2023-03-19T18:01:21.377Z,100727.22
2023-03-19T18:06:19.306Z,101041.06
2023-03-19T18:11:11.296Z,100841.88
2023-03-19T18:16:05.832Z,101050.31
2023-03-19T18:20:59.529Z,100933.78
2023-03-19T18:25:52.278Z,100831.69
2023-03-19T18:30:45.463Z,100779.59
2023-03-19T18:35:40.324Z,100767.88
2023-03-19T18:40:33.129Z,100842.63
2023-03-19T18:45:30.361Z,100891.03
2023-03-19T18:50:29.281Z,100731.78
2023-03-19T18:55:26.762Z,101087.88
2023-03-19T19:00:23.110Z,100706.63
2023-03-19T19:05:20.244Z,100812.34
2023-03-19T19:10:12.713Z,100771.31
2023-03-19T19:15:05.390Z,100661.31
2023-03-19T19:19:57.060Z,101004.59
2023-03-19T19:24:48.901Z,100973.59
2023-03-19T19:29:40.652Z,100884.22
2023-03-19T19:34:32.276Z,100811.88
2023-03-19T19:39:23.969Z,100762.88
2023-03-19T19:44:20.311Z,100704.41
2023-03-19T19:49:15.477Z,101146.97
2023-03-19T19:54:07.225Z,101081.38
2023-03-19T19:58:59.828Z,101073.72
2023-03-19T20:03:52.202Z,100983.69
2023-03-19T20:08:44.502Z,101169.19
2023-03-19T20:13:37.832Z,100829.63
2023-03-19T20:18:33.414Z,100945.22
2023-03-19T20:23:26.277Z,101065.16
2023-03-19T20:33:46.109Z,101164.59
2023-03-19T20:38:37.781Z,100814.50
2023-03-19T20:43:32.848Z,101209.44
2023-03-19T20:48:26.316Z,100995.31
2023-03-19T20:53:18.329Z,101099.94
2023-03-19T20:58:36.867Z,101062.75
2023-03-19T21:03:31.530Z,101204.81
2023-03-19T21:08:32.566Z,100753.72
2023-03-19T21:13:24.290Z,100929.28
2023-03-19T22:10:52.978Z,101281.66
