createdAt,value
2018-08-21T00:01:19.743Z,0.00
2018-08-21T00:04:22.789Z,0.00
2018-08-21T00:05:54.359Z,0.00
2018-08-21T00:07:26.033Z,0.00
2018-08-21T00:08:57.504Z,0.00
2018-08-21T00:10:29.118Z,0.00
2018-08-21T00:12:00.647Z,0.00
2018-08-21T00:13:32.469Z,0.00
2018-08-21T00:15:03.790Z,0.00
2018-08-21T00:16:35.365Z,0.00
2018-08-21T00:18:07.056Z,0.00
2018-08-21T00:19:38.609Z,0.00
2018-08-21T00:21:10.078Z,0.00
2018-08-21T00:22:41.649Z,0.00
2018-08-21T00:24:13.221Z,0.00
2018-08-21T00:25:44.893Z,0.00
2018-08-21T00:27:16.369Z,0.00
2018-08-21T00:28:47.937Z,0.00
2018-08-21T00:30:19.754Z,0.00
2018-08-21T00:31:51.330Z,0.00
2018-08-21T00:33:22.651Z,0.00
2018-08-21T00:34:54.223Z,0.00
2018-08-21T00:36:25.795Z,0.00
2018-08-21T00:37:57.467Z,0.00
2018-08-21T00:39:29.008Z,0.00
2018-08-21T00:41:00.509Z,0.00
2018-08-21T00:42:32.082Z,0.00
2018-08-21T00:44:03.753Z,0.00
2018-08-21T00:45:35.223Z,0.00
2018-08-21T00:47:06.796Z,0.00
2018-08-21T00:48:38.369Z,0.00
2018-08-21T00:50:10.239Z,0.00
2018-08-21T00:51:41.727Z,0.00
2018-08-21T00:53:13.101Z,0.00
2018-08-21T00:54:44.654Z,0.00
2018-08-21T00:56:16.495Z,0.00
2018-08-21T00:57:47.794Z,0.00
2018-08-21T00:59:19.365Z,0.00
2018-08-21T01:03:54.666Z,0.00
2018-08-21T01:05:25.653Z,0.00
2018-08-21T01:06:57.224Z,0.00
2018-08-21T01:08:28.803Z,0.00
2018-08-21T01:10:00.615Z,0.00
2018-08-21T01:11:31.937Z,0.00
2018-08-21T01:13:03.513Z,0.00
2018-08-21T01:14:35.130Z,0.00
2018-08-21T01:16:06.750Z,0.00
2018-08-21T01:17:38.222Z,0.00
2018-08-21T01:19:09.793Z,0.00
2018-08-21T01:20:41.364Z,0.00
2018-08-21T01:22:13.038Z,0.00
2018-08-21T01:23:44.507Z,0.00
2018-08-21T01:25:16.079Z,0.00
2018-08-21T01:26:47.648Z,0.00
2018-08-21T01:28:19.419Z,0.00
2018-08-21T01:29:50.790Z,0.00
2018-08-21T01:31:22.361Z,0.00
2018-08-21T01:32:53.932Z,0.00
2018-08-21T01:34:25.604Z,0.00
2018-08-21T01:35:57.075Z,0.00
2018-08-21T01:37:28.646Z,0.00
2018-08-21T01:39:00.222Z,0.00
2018-08-21T01:40:31.887Z,0.00
2018-08-21T01:42:03.360Z,0.00
2018-08-21T01:43:34.930Z,0.00
2018-08-21T01:45:06.500Z,0.00
2018-08-21T01:46:38.321Z,0.00
2018-08-21T01:48:09.645Z,0.00
2018-08-21T01:49:41.213Z,0.00
2018-08-21T01:51:12.785Z,0.00
2018-08-21T01:52:44.462Z,0.00
2018-08-21T01:54:15.935Z,0.00
2018-08-21T01:55:47.497Z,0.00
2018-08-21T01:57:19.069Z,0.00
2018-08-21T01:58:50.942Z,0.00
2018-08-21T02:00:22.210Z,0.00
2018-08-21T02:01:53.784Z,0.00
2018-08-21T02:03:25.353Z,0.00
2018-08-21T02:04:57.327Z,0.00
2018-08-21T02:06:28.495Z,0.00
2018-08-21T02:08:00.066Z,0.00
2018-08-21T02:09:31.640Z,0.00
2018-08-21T02:11:03.362Z,0.00
2018-08-21T02:12:34.780Z,0.00
2018-08-21T02:14:06.352Z,0.00
2018-08-21T02:15:37.924Z,0.00
2018-08-21T02:17:09.595Z,0.00
2018-08-21T02:18:41.064Z,0.00
2018-08-21T02:20:12.655Z,0.00
2018-08-21T02:21:44.208Z,0.00
2018-08-21T02:23:15.978Z,0.00
2018-08-21T02:24:47.349Z,0.00
2018-08-21T02:26:18.924Z,0.00
2018-08-21T02:27:50.494Z,0.00
2018-08-21T02:29:22.224Z,0.00
2018-08-21T02:30:53.638Z,0.00
2018-08-21T02:32:25.205Z,0.00
2018-08-21T02:33:56.787Z,0.00
2018-08-21T02:35:28.446Z,0.00
2018-08-21T02:36:59.917Z,0.00
2018-08-21T02:38:31.491Z,0.00
2018-08-21T02:40:03.059Z,0.00
2018-08-21T02:41:35.081Z,0.00
2018-08-21T02:43:06.203Z,0.00
2018-08-21T02:44:37.771Z,0.00
2018-08-21T02:46:09.342Z,0.00
2018-08-21T02:47:41.219Z,0.00
2018-08-21T02:49:12.487Z,0.00
2018-08-21T02:50:44.104Z,0.00
2018-08-21T02:52:15.625Z,0.00
2018-08-21T02:53:47.296Z,0.00
2018-08-21T02:55:18.771Z,0.00
2018-08-21T02:56:50.874Z,0.00
2018-08-21T02:58:21.910Z,0.00
2018-08-21T02:59:53.728Z,0.00
2018-08-21T03:01:25.048Z,0.00
2018-08-21T03:02:56.620Z,0.00
2018-08-21T03:04:28.189Z,0.00
2018-08-21T03:05:59.859Z,0.00
2018-08-21T03:07:31.329Z,0.00
2018-08-21T03:09:02.900Z,0.00
2018-08-21T03:10:34.470Z,0.00
2018-08-21T03:12:06.141Z,0.00
2018-08-21T03:13:37.610Z,0.00
2018-08-21T03:15:09.181Z,0.00
2018-08-21T03:16:40.751Z,0.00
2018-08-21T03:18:12.571Z,0.00
2018-08-21T03:19:43.891Z,0.00
2018-08-21T03:21:15.462Z,0.00
2018-08-21T03:22:47.036Z,0.00
2018-08-21T03:24:18.705Z,0.00
2018-08-21T03:25:50.172Z,0.00
2018-08-21T03:27:21.743Z,0.00
2018-08-21T03:28:53.314Z,0.00
2018-08-21T03:30:24.982Z,0.00
2018-08-21T03:31:56.459Z,0.00
2018-08-21T03:33:28.021Z,0.00
2018-08-21T03:34:59.592Z,0.00
2018-08-21T03:36:31.412Z,0.00
2018-08-21T03:38:02.732Z,0.00
2018-08-21T03:39:34.304Z,0.00
2018-08-21T03:41:05.868Z,0.00
2018-08-21T03:42:37.441Z,0.00
2018-08-21T03:44:09.015Z,0.00
2018-08-21T03:45:40.582Z,0.00
2018-08-21T03:47:12.152Z,0.00
2018-08-21T03:48:43.971Z,0.00
2018-08-21T03:50:15.301Z,0.00
2018-08-21T03:51:46.861Z,0.00
2018-08-21T03:53:18.458Z,0.00
2018-08-21T03:54:50.101Z,0.00
2018-08-21T03:56:21.570Z,0.00
2018-08-21T03:57:53.155Z,0.00
2018-08-21T03:59:24.710Z,0.00
2018-08-21T04:00:56.279Z,0.00
2018-08-21T04:02:27.853Z,0.00
2018-08-21T04:03:59.428Z,0.00
2018-08-21T04:05:30.988Z,0.00
2018-08-21T04:07:02.559Z,0.00
2018-08-21T04:08:34.128Z,0.00
2018-08-21T04:10:05.823Z,0.00
2018-08-21T04:11:37.280Z,0.00
2018-08-21T04:13:09.288Z,0.00
2018-08-21T04:14:40.408Z,0.00
2018-08-21T04:16:11.979Z,0.00
2018-08-21T04:17:43.547Z,0.00
2018-08-21T04:19:15.367Z,0.00
2018-08-21T04:20:46.687Z,0.00
2018-08-21T04:22:18.256Z,0.00
2018-08-21T04:23:49.825Z,0.00
2018-08-21T04:25:21.495Z,0.00
2018-08-21T04:28:24.735Z,0.00
2018-08-21T04:29:56.105Z,0.00
2018-08-21T04:31:27.924Z,0.00
2018-08-21T04:32:59.246Z,0.00
2018-08-21T04:34:30.814Z,0.00
2018-08-21T04:36:02.383Z,0.00
2018-08-21T04:37:33.951Z,0.00
2018-08-21T04:39:05.523Z,0.00
2018-08-21T04:40:37.091Z,0.00
2018-08-21T04:42:08.661Z,0.00
2018-08-21T04:43:40.331Z,0.00
2018-08-21T04:45:11.804Z,0.00
2018-08-21T04:46:43.368Z,0.00
2018-08-21T04:48:14.941Z,0.00
2018-08-21T04:49:46.858Z,0.00
2018-08-21T04:51:18.077Z,0.00
2018-08-21T04:52:49.646Z,0.00
2018-08-21T04:54:21.215Z,0.00
2018-08-21T04:55:52.887Z,0.00
2018-08-21T04:57:24.353Z,0.00
2018-08-21T04:58:55.926Z,0.00
2018-08-21T05:00:27.493Z,0.00
2018-08-21T05:01:59.264Z,0.00
2018-08-21T05:03:30.631Z,0.00
2018-08-21T05:05:02.205Z,0.00
2018-08-21T05:06:33.770Z,0.00
2018-08-21T05:08:05.590Z,0.00
2018-08-21T05:09:36.908Z,0.00
2018-08-21T05:11:08.478Z,0.00
2018-08-21T05:12:40.146Z,0.00
2018-08-21T05:14:11.615Z,0.00
2018-08-21T05:15:43.185Z,0.00
2018-08-21T05:17:14.755Z,0.00
2018-08-21T05:18:46.324Z,0.00
2018-08-21T05:20:17.993Z,0.00
2018-08-21T05:21:49.466Z,0.00
2018-08-21T05:23:21.031Z,0.00
2018-08-21T05:24:52.601Z,0.00
2018-08-21T05:26:24.270Z,0.00
2018-08-21T05:27:55.740Z,0.00
2018-08-21T05:29:27.308Z,0.00
2018-08-21T05:30:58.879Z,0.00
2018-08-21T05:32:30.447Z,0.00
2018-08-21T05:34:02.020Z,0.00
2018-08-21T05:35:33.585Z,0.00
2018-08-21T05:37:05.158Z,0.00
2018-08-21T05:38:36.724Z,0.00
2018-08-21T05:40:08.293Z,0.00
2018-08-21T05:41:39.862Z,0.00
2018-08-21T05:43:11.432Z,0.00
2018-08-21T05:44:43.102Z,0.00
2018-08-21T05:46:14.571Z,0.00
2018-08-21T05:47:46.140Z,0.00
2018-08-21T05:49:17.709Z,0.00
2018-08-21T05:50:49.579Z,0.00
2018-08-21T05:52:20.847Z,0.00
2018-08-21T05:53:52.418Z,0.00
2018-08-21T05:55:24.061Z,0.00
2018-08-21T05:56:55.656Z,0.00
2018-08-21T05:58:27.125Z,0.00
2018-08-21T05:59:58.693Z,0.00
2018-08-21T06:01:30.263Z,0.00
2018-08-21T06:03:01.934Z,0.00
2018-08-21T06:04:33.401Z,0.00
2018-08-21T06:06:04.970Z,0.00
2018-08-21T06:07:36.540Z,0.00
2018-08-21T06:09:08.111Z,0.00
2018-08-21T06:10:39.678Z,0.00
2018-08-21T06:12:11.248Z,0.00
2018-08-21T06:13:43.019Z,0.00
2018-08-21T06:15:14.386Z,0.00
2018-08-21T06:16:45.954Z,0.00
2018-08-21T06:18:17.545Z,0.00
2018-08-21T06:19:49.093Z,0.00
2018-08-21T06:21:21.062Z,0.00
2018-08-21T06:22:52.231Z,0.00
2018-08-21T06:24:23.805Z,0.00
2018-08-21T06:25:55.370Z,0.00
2018-08-21T06:27:27.039Z,0.00
2018-08-21T06:28:58.508Z,0.00
2018-08-21T06:30:30.077Z,0.00
2018-08-21T06:32:01.657Z,0.00
2018-08-21T06:33:33.214Z,0.00
2018-08-21T06:35:04.786Z,0.00
2018-08-21T06:36:36.363Z,0.00
2018-08-21T06:38:07.927Z,0.00
2018-08-21T06:39:39.625Z,0.00
2018-08-21T06:41:11.059Z,0.00
2018-08-21T06:42:42.629Z,0.00
2018-08-21T06:44:14.202Z,0.00
2018-08-21T06:45:45.765Z,0.00
2018-08-21T06:47:17.338Z,0.00
2018-08-21T06:48:48.903Z,0.00
2018-08-21T06:50:20.472Z,0.00
2018-08-21T06:51:52.291Z,0.00
2018-08-21T06:53:23.610Z,0.00
2018-08-21T06:54:55.180Z,0.00
2018-08-21T06:56:26.747Z,0.00
2018-08-21T06:57:58.468Z,0.00
2018-08-21T06:59:29.886Z,0.00
2018-08-21T07:01:01.456Z,0.00
2018-08-21T07:02:33.023Z,0.00
2018-08-21T07:04:04.592Z,0.00
2018-08-21T07:05:36.162Z,0.00
2018-08-21T07:07:07.730Z,0.00
2018-08-21T07:08:39.301Z,0.00
2018-08-21T07:10:10.868Z,0.00
2018-08-21T07:11:42.437Z,0.00
2018-08-21T07:13:14.007Z,0.00
2018-08-21T07:14:45.575Z,0.00
2018-08-21T07:16:17.394Z,0.00
2018-08-21T07:17:48.712Z,0.00
2018-08-21T07:19:20.284Z,0.00
2018-08-21T07:20:51.854Z,0.00
2018-08-21T07:22:23.550Z,0.00
2018-08-21T07:23:54.992Z,0.00
2018-08-21T07:25:26.557Z,0.00
2018-08-21T07:26:58.125Z,0.00
2018-08-21T07:28:29.700Z,0.00
2018-08-21T07:30:01.265Z,0.00
2018-08-21T07:31:32.832Z,0.00
2018-08-21T07:33:04.401Z,0.00
2018-08-21T07:34:36.070Z,0.00
2018-08-21T07:36:07.539Z,0.00
2018-08-21T07:37:39.109Z,0.00
2018-08-21T07:39:10.677Z,0.00
2018-08-21T07:40:42.250Z,0.00
2018-08-21T07:42:13.816Z,0.00
2018-08-21T07:43:45.386Z,0.00
2018-08-21T07:45:16.952Z,0.00
2018-08-21T07:46:48.620Z,0.00
2018-08-21T07:48:20.090Z,0.00
2018-08-21T07:49:51.658Z,0.00
2018-08-21T07:51:23.227Z,0.00
2018-08-21T07:52:55.146Z,0.00
2018-08-21T07:54:26.365Z,0.00
2018-08-21T07:55:57.933Z,0.00
2018-08-21T07:57:29.502Z,0.00
2018-08-21T07:59:01.074Z,0.00
2018-08-21T08:00:32.639Z,0.00
2018-08-21T08:02:04.213Z,0.00
2018-08-21T08:03:35.780Z,0.00
2018-08-21T08:05:07.364Z,0.00
2018-08-21T08:06:38.917Z,0.00
2018-08-21T08:08:10.498Z,0.00
2018-08-21T08:09:42.255Z,0.00
2018-08-21T08:11:13.720Z,0.00
2018-08-21T08:12:45.188Z,0.00
2018-08-21T08:14:16.761Z,0.00
2018-08-21T08:15:48.325Z,0.00
2018-08-21T08:17:20.077Z,0.00
2018-08-21T08:18:51.464Z,0.00
2018-08-21T08:20:23.049Z,0.00
2018-08-21T08:21:54.610Z,0.00
2018-08-21T08:23:26.489Z,0.00
2018-08-21T08:24:57.769Z,0.00
2018-08-21T08:26:29.309Z,0.00
2018-08-21T08:28:00.875Z,0.00
2018-08-21T08:29:32.594Z,0.00
2018-08-21T08:31:04.013Z,0.00
2018-08-21T08:32:35.585Z,0.00
2018-08-21T08:34:07.159Z,0.00
2018-08-21T08:35:38.720Z,0.00
2018-08-21T08:37:10.289Z,0.00
2018-08-21T08:38:41.858Z,0.00
2018-08-21T08:40:13.483Z,0.00
2018-08-21T08:41:45.111Z,0.00
2018-08-21T08:43:16.565Z,0.00
2018-08-21T08:44:48.134Z,0.00
2018-08-21T08:46:19.704Z,0.00
2018-08-21T08:47:51.535Z,0.00
2018-08-21T08:49:22.845Z,0.00
2018-08-21T08:50:54.411Z,0.00
2018-08-21T08:52:25.980Z,0.00
2018-08-21T08:53:57.802Z,0.00
2018-08-21T08:55:29.118Z,0.00
2018-08-21T08:57:00.687Z,0.00
2018-08-21T08:58:32.260Z,0.00
2018-08-21T09:00:03.827Z,0.00
2018-08-21T09:01:35.396Z,4.00
2018-08-21T09:03:06.965Z,0.00
2018-08-21T09:04:38.534Z,4.00
2018-08-21T09:06:10.253Z,4.00
2018-08-21T09:07:41.978Z,8.00
2018-08-21T09:09:13.247Z,8.00
2018-08-21T09:10:44.811Z,12.00
2018-08-21T09:12:16.380Z,20.00
2018-08-21T09:13:47.950Z,32.00
2018-08-21T09:15:19.561Z,44.00
2018-08-21T09:16:51.099Z,68.00
2018-08-21T09:18:22.711Z,96.00
2018-08-21T09:19:54.230Z,132.00
2018-08-21T09:21:25.797Z,176.00
2018-08-21T09:22:57.385Z,232.00
2018-08-21T09:24:29.041Z,296.00
2018-08-21T09:26:00.507Z,368.00
2018-08-21T09:27:32.089Z,444.00
2018-08-21T09:29:03.649Z,532.00
2018-08-21T09:30:35.216Z,624.00
2018-08-21T09:32:06.788Z,748.00
2018-08-21T09:33:38.355Z,900.00
2018-08-21T09:35:09.931Z,1068.00
2018-08-21T09:36:41.539Z,1244.00
2018-08-21T09:38:13.164Z,1432.00
2018-08-21T09:39:44.714Z,1616.00
2018-08-21T09:41:16.255Z,1752.00
2018-08-21T09:42:48.880Z,1944.00
2018-08-21T09:44:19.859Z,2112.00
2018-08-21T09:45:50.938Z,2320.00
2018-08-21T09:47:22.535Z,2572.00
2018-08-21T09:48:54.109Z,2892.00
2018-08-21T09:50:25.662Z,3268.00
2018-08-21T09:51:57.224Z,3736.00
2018-08-21T09:53:29.098Z,4448.00
2018-08-21T09:55:00.749Z,5220.00
2018-08-21T09:56:32.163Z,5984.00
2018-08-21T09:58:03.532Z,6588.00
2018-08-21T09:59:35.178Z,7080.00
2018-08-21T10:01:07.114Z,7524.00
2018-08-21T10:02:38.737Z,7920.00
2018-08-21T10:04:09.892Z,8312.00
2018-08-21T10:05:41.663Z,8640.00
2018-08-21T10:07:13.392Z,8952.00
2018-08-21T10:08:44.684Z,9156.00
2018-08-21T10:10:16.472Z,9292.00
2018-08-21T10:11:48.027Z,9388.00
2018-08-21T10:13:19.499Z,9192.00
2018-08-21T10:14:51.156Z,9468.00
2018-08-21T10:16:22.397Z,10204.00
2018-08-21T10:17:54.073Z,10864.00
2018-08-21T10:19:26.189Z,12132.00
2018-08-21T10:20:57.815Z,13108.00
2018-08-21T10:22:29.069Z,13212.00
2018-08-21T10:24:00.274Z,12632.00
2018-08-21T10:25:32.236Z,11236.00
2018-08-21T10:27:03.710Z,10044.00
2018-08-21T10:28:35.411Z,9012.00
2018-08-21T10:30:06.550Z,7368.00
2018-08-21T10:33:10.485Z,7172.00
2018-08-21T10:34:42.224Z,7176.00
2018-08-21T10:36:12.900Z,7104.00
2018-08-21T10:37:44.875Z,7388.00
2018-08-21T10:40:48.014Z,6380.00
2018-08-21T10:42:19.857Z,6084.00
2018-08-21T10:43:50.795Z,5908.00
2018-08-21T10:45:23.055Z,5788.00
2018-08-21T10:46:55.379Z,5736.00
2018-08-21T10:48:26.615Z,5724.00
2018-08-21T10:49:57.859Z,5708.00
2018-08-21T10:51:29.398Z,5664.00
2018-08-21T10:53:00.570Z,5596.00
2018-08-21T10:54:31.853Z,5520.00
2018-08-21T10:56:05.284Z,5488.00
2018-08-21T10:57:35.682Z,5556.00
2018-08-21T10:59:07.837Z,5828.00
2018-08-21T11:00:38.988Z,6692.00
2018-08-21T11:02:10.255Z,8152.00
2018-08-21T11:03:41.653Z,11316.00
2018-08-21T11:05:13.177Z,11916.00
2018-08-21T11:06:44.685Z,11972.00
2018-08-21T11:08:16.155Z,12228.00
2018-08-21T11:09:47.414Z,12372.00
2018-08-21T11:11:19.389Z,12592.00
2018-08-21T11:12:50.912Z,12508.00
2018-08-21T11:14:22.964Z,12468.00
2018-08-21T11:15:54.639Z,12652.00
2018-08-21T11:17:27.200Z,12780.00
2018-08-21T11:18:57.932Z,13072.00
2018-08-21T11:20:31.417Z,13288.00
2018-08-21T11:22:02.379Z,13420.00
2018-08-21T11:23:32.810Z,13612.00
2018-08-21T11:25:04.455Z,13828.00
2018-08-21T11:26:35.660Z,14164.00
2018-08-21T11:28:06.951Z,14000.00
2018-08-21T11:29:39.855Z,14420.00
2018-08-21T11:31:09.906Z,14328.00
2018-08-21T11:32:42.357Z,14332.00
2018-08-21T11:34:13.466Z,14732.00
2018-08-21T11:35:45.687Z,15136.00
2018-08-21T11:37:16.862Z,15276.00
2018-08-21T11:38:48.014Z,15392.00
2018-08-21T11:40:20.673Z,15664.00
2018-08-21T11:41:50.692Z,16244.00
2018-08-21T11:43:22.142Z,17196.00
2018-08-21T11:46:25.865Z,16344.00
2018-08-21T11:47:57.677Z,18720.00
2018-08-21T11:49:29.247Z,20448.00
2018-08-21T11:51:00.248Z,22336.00
2018-08-21T11:52:31.887Z,23648.00
2018-08-21T11:54:04.995Z,26368.00
2018-08-21T11:55:35.689Z,30464.00
2018-08-21T11:57:08.968Z,33536.00
2018-08-21T11:58:40.279Z,37664.00
2018-08-21T12:00:11.485Z,40352.00
2018-08-21T12:01:41.081Z,41632.00
2018-08-21T12:03:13.548Z,38816.00
2018-08-21T12:04:44.802Z,42112.00
2018-08-21T12:06:19.859Z,44640.00
2018-08-21T12:07:48.076Z,43552.00
2018-08-21T12:09:20.499Z,44512.00
2018-08-21T12:10:51.600Z,44768.00
2018-08-21T12:12:23.883Z,48160.00
2018-08-21T12:13:54.921Z,46112.00
2018-08-21T12:15:27.364Z,45344.00
2018-08-21T12:16:58.245Z,48480.00
2018-08-21T12:18:32.448Z,53536.00
2018-08-21T12:20:01.498Z,55712.00
2018-08-21T12:21:32.957Z,55776.00
2018-08-21T12:23:04.003Z,54944.00
2018-08-21T12:24:35.971Z,59136.00
2018-08-21T12:26:08.763Z,60768.00
2018-08-21T12:29:11.779Z,63648.00
2018-08-21T12:30:42.999Z,58816.00
2018-08-21T12:32:13.799Z,63712.00
2018-08-21T12:35:18.657Z,65632.00
2018-08-21T12:36:49.729Z,68544.00
2018-08-21T12:38:20.578Z,72096.00
2018-08-21T12:39:52.259Z,71552.00
2018-08-21T12:41:24.383Z,67712.00
2018-08-21T12:42:56.360Z,70688.00
2018-08-21T12:44:27.100Z,75552.00
2018-08-21T12:45:58.033Z,74656.00
2018-08-21T12:47:30.300Z,72928.00
2018-08-21T12:49:03.017Z,72160.00
2018-08-21T12:50:34.921Z,73504.00
2018-08-21T12:52:04.848Z,75616.00
2018-08-21T12:53:37.538Z,71872.00
2018-08-21T12:55:08.338Z,72576.00
2018-08-21T12:56:39.250Z,75648.00
2018-08-21T12:58:12.596Z,77568.00
2018-08-21T12:59:42.825Z,78688.00
2018-08-21T13:01:14.839Z,80448.00
2018-08-21T13:02:46.627Z,80160.00
2018-08-21T13:04:17.181Z,80512.00
2018-08-21T13:05:48.793Z,80576.00
2018-08-21T13:07:20.261Z,81536.00
2018-08-21T13:08:50.768Z,78720.00
2018-08-21T13:10:22.205Z,77088.00
2018-08-21T13:11:54.182Z,77696.00
2018-08-21T13:13:25.520Z,74016.00
2018-08-21T13:14:58.269Z,79456.00
2018-08-21T13:16:29.211Z,82528.00
2018-08-21T13:18:00.675Z,82624.00
2018-08-21T13:19:32.687Z,79616.00
2018-08-21T13:21:06.381Z,86688.00
2018-08-21T13:22:35.077Z,89824.00
2018-08-21T13:24:08.372Z,76992.00
2018-08-21T13:25:40.798Z,84416.00
2018-08-21T13:27:10.285Z,81792.00
2018-08-21T13:28:42.629Z,77440.00
2018-08-21T13:30:13.704Z,80832.00
2018-08-21T13:31:45.653Z,81344.00
2018-08-21T13:33:17.109Z,80672.00
2018-08-21T13:34:48.218Z,85664.00
2018-08-21T13:36:20.435Z,84800.00
2018-08-21T13:37:52.412Z,86208.00
2018-08-21T13:39:23.227Z,87904.00
2018-08-21T13:40:54.428Z,85920.00
2018-08-21T13:42:26.145Z,86752.00
2018-08-21T13:43:57.741Z,72576.00
2018-08-21T13:45:29.770Z,83488.00
2018-08-21T13:47:03.380Z,86816.00
2018-08-21T13:48:36.059Z,84032.00
2018-08-21T13:50:04.813Z,85152.00
2018-08-21T13:51:36.845Z,81216.00
2018-08-21T13:53:07.923Z,85600.00
2018-08-21T13:54:39.816Z,88448.00
2018-08-21T13:56:11.237Z,89536.00
2018-08-21T13:57:42.575Z,91008.00
2018-08-21T13:59:13.333Z,89888.00
2018-08-21T14:00:46.324Z,86272.00
2018-08-21T14:02:17.978Z,85056.00
2018-08-21T14:03:49.508Z,87456.00
2018-08-21T14:05:20.607Z,84128.00
2018-08-21T14:06:50.923Z,76320.00
2018-08-21T14:08:22.955Z,71776.00
2018-08-21T14:09:57.673Z,81696.00
2018-08-21T14:11:26.013Z,86784.00
2018-08-21T14:12:59.053Z,90880.00
2018-08-21T14:14:29.673Z,91648.00
2018-08-21T14:16:00.904Z,92224.00
2018-08-21T14:17:33.147Z,94240.00
2018-08-21T14:19:04.486Z,91424.00
2018-08-21T14:20:37.362Z,92416.00
2018-08-21T14:22:06.738Z,92352.00
2018-08-21T14:23:38.950Z,90496.00
2018-08-21T14:25:10.207Z,89568.00
2018-08-21T14:26:42.618Z,84640.00
2018-08-21T14:28:13.315Z,92224.00
2018-08-21T14:29:45.583Z,93216.00
2018-08-21T14:31:16.640Z,95072.00
2018-08-21T14:32:48.087Z,96320.00
2018-08-21T14:34:20.134Z,98624.00
2018-08-21T14:35:51.811Z,99168.00
2018-08-21T14:37:23.549Z,97280.00
2018-08-21T14:38:54.982Z,98240.00
2018-08-21T14:40:26.598Z,100800.00
2018-08-21T14:41:58.950Z,102496.00
2018-08-21T14:43:31.010Z,105152.00
2018-08-21T14:45:02.975Z,105824.00
2018-08-21T14:46:32.976Z,102080.00
2018-08-21T14:48:05.003Z,101440.00
2018-08-21T14:49:36.544Z,106720.00
2018-08-21T14:51:07.046Z,104096.00
2018-08-21T14:52:41.352Z,106016.00
2018-08-21T14:54:11.585Z,108704.00
2018-08-21T14:55:43.187Z,110048.00
2018-08-21T14:57:14.390Z,107232.00
2018-08-21T14:58:46.300Z,107232.00
2018-08-21T15:00:16.811Z,112832.00
2018-08-21T15:01:49.575Z,112480.00
2018-08-21T15:03:21.139Z,104224.00
2018-08-21T15:04:54.356Z,106080.00
2018-08-21T15:06:24.967Z,105888.00
2018-08-21T15:07:56.365Z,104800.00
2018-08-21T15:10:58.979Z,103552.00
2018-08-21T15:12:29.867Z,97952.00
2018-08-21T15:14:01.225Z,106592.00
2018-08-21T15:15:34.373Z,112576.00
2018-08-21T15:17:04.744Z,110912.00
2018-08-21T15:20:06.912Z,107648.00
2018-08-21T15:21:40.451Z,106112.00
2018-08-21T15:23:10.835Z,102240.00
2018-08-21T15:24:41.714Z,105344.00
2018-08-21T15:26:13.309Z,109792.00
2018-08-21T15:27:46.092Z,108032.00
2018-08-21T15:29:18.788Z,108064.00
2018-08-21T15:30:50.772Z,108064.00
2018-08-21T15:32:20.627Z,109952.00
2018-08-21T15:33:52.586Z,107872.00
2018-08-21T15:35:24.149Z,107808.00
2018-08-21T15:36:56.005Z,109952.00
2018-08-21T15:38:28.190Z,105952.00
2018-08-21T15:39:59.003Z,110016.00
2018-08-21T15:41:30.492Z,111008.00
2018-08-21T15:43:02.469Z,113344.00
2018-08-21T15:44:34.101Z,108832.00
2018-08-21T15:46:04.984Z,97184.00
2018-08-21T15:47:36.610Z,96320.00
2018-08-21T15:49:08.470Z,101344.00
2018-08-21T15:50:40.111Z,105600.00
2018-08-21T15:52:10.922Z,102272.00
2018-08-21T15:53:44.120Z,104928.00
2018-08-21T15:55:15.010Z,102592.00
2018-08-21T15:56:46.516Z,102656.00
2018-08-21T15:58:20.506Z,102560.00
2018-08-21T15:59:48.985Z,92640.00
2018-08-21T16:01:20.238Z,94528.00
2018-08-21T16:02:52.959Z,100192.00
2018-08-21T16:05:55.406Z,100384.00
2018-08-21T16:07:27.710Z,100960.00
2018-08-21T16:08:59.178Z,103424.00
2018-08-21T16:10:31.577Z,106240.00
2018-08-21T16:12:03.156Z,102944.00
2018-08-21T16:13:33.925Z,103232.00
2018-08-21T16:15:05.345Z,103936.00
2018-08-21T16:16:37.463Z,103328.00
2018-08-21T16:18:08.415Z,105664.00
2018-08-21T16:19:39.687Z,103872.00
2018-08-21T16:22:42.997Z,104736.00
2018-08-21T16:24:14.587Z,102720.00
2018-08-21T16:25:45.683Z,105056.00
2018-08-21T16:27:17.889Z,104416.00
2018-08-21T16:28:50.833Z,104128.00
2018-08-21T16:30:21.085Z,98240.00
2018-08-21T16:31:52.487Z,95808.00
2018-08-21T16:33:24.015Z,102848.00
2018-08-21T16:34:56.807Z,102528.00
2018-08-21T16:36:27.326Z,105536.00
2018-08-21T16:37:59.040Z,103456.00
2018-08-21T16:39:30.276Z,104064.00
2018-08-21T16:41:02.359Z,102208.00
2018-08-21T16:42:34.898Z,98464.00
2018-08-21T16:44:06.704Z,99264.00
2018-08-21T16:48:42.281Z,98720.00
2018-08-21T16:50:13.038Z,93760.00
2018-08-21T16:51:43.083Z,97664.00
2018-08-21T16:53:16.788Z,96736.00
2018-08-21T16:54:48.051Z,95072.00
2018-08-21T16:56:20.248Z,93248.00
2018-08-21T16:57:49.435Z,92288.00
2018-08-21T16:59:21.419Z,94144.00
2018-08-21T17:00:54.082Z,96192.00
2018-08-21T17:02:24.732Z,96896.00
2018-08-21T17:03:56.605Z,93888.00
2018-08-21T17:05:28.849Z,88832.00
2018-08-21T17:06:59.152Z,95104.00
2018-08-21T17:08:30.962Z,91072.00
2018-08-21T17:10:02.007Z,90752.00
2018-08-21T17:11:33.793Z,89312.00
2018-08-21T17:13:06.376Z,88864.00
2018-08-21T17:14:38.415Z,90176.00
2018-08-21T17:16:09.973Z,94688.00
2018-08-21T17:17:40.575Z,92512.00
2018-08-21T17:19:11.501Z,93536.00
2018-08-21T17:20:44.021Z,93088.00
2018-08-21T17:22:15.566Z,90592.00
2018-08-21T17:23:46.402Z,89856.00
2018-08-21T17:25:18.536Z,87296.00
2018-08-21T17:26:51.535Z,83328.00
2018-08-21T17:28:22.376Z,88800.00
2018-08-21T17:29:52.904Z,85920.00
2018-08-21T17:31:24.835Z,90560.00
2018-08-21T17:32:59.564Z,90624.00
2018-08-21T17:34:31.486Z,88960.00
2018-08-21T17:36:00.336Z,86944.00
2018-08-21T17:37:31.432Z,86432.00
2018-08-21T17:39:02.418Z,82272.00
2018-08-21T17:40:32.861Z,83200.00
2018-08-21T17:42:04.524Z,83872.00
2018-08-21T17:43:36.802Z,79584.00
2018-08-21T17:45:08.218Z,80448.00
2018-08-21T17:46:39.284Z,81504.00
2018-08-21T17:48:10.760Z,79232.00
2018-08-21T17:51:14.030Z,68736.00
2018-08-21T17:52:45.882Z,45408.00
2018-08-21T17:54:17.093Z,36224.00
2018-08-21T17:55:48.978Z,34656.00
2018-08-21T17:57:20.319Z,38912.00
2018-08-21T18:00:23.943Z,30400.00
2018-08-21T18:01:55.129Z,29376.00
2018-08-21T18:03:27.139Z,25152.00
2018-08-21T18:06:29.747Z,21856.00
2018-08-21T18:08:01.393Z,22400.00
2018-08-21T18:09:33.081Z,22368.00
2018-08-21T18:11:04.688Z,22368.00
2018-08-21T18:12:36.793Z,20608.00
2018-08-21T18:14:07.670Z,22432.00
2018-08-21T18:15:39.322Z,22304.00
2018-08-21T18:17:10.815Z,22272.00
2018-08-21T18:18:42.609Z,22592.00
2018-08-21T18:20:14.260Z,29440.00
2018-08-21T18:21:45.842Z,25216.00
2018-08-21T18:23:17.140Z,21696.00
2018-08-21T18:24:49.276Z,18432.00
2018-08-21T18:26:20.267Z,14412.00
2018-08-21T18:27:52.458Z,16388.00
2018-08-21T18:29:23.673Z,14156.00
2018-08-21T18:30:55.537Z,14180.00
2018-08-21T18:32:26.576Z,13260.00
2018-08-21T18:33:58.456Z,16244.00
2018-08-21T18:37:01.420Z,13232.00
2018-08-21T18:38:32.881Z,10632.00
2018-08-21T18:40:04.558Z,10900.00
2018-08-21T18:41:36.627Z,6660.00
2018-08-21T18:43:07.626Z,6668.00
2018-08-21T18:44:39.226Z,7320.00
2018-08-21T18:47:42.486Z,12264.00
2018-08-21T18:50:45.489Z,17792.00
2018-08-21T18:52:17.262Z,17536.00
2018-08-21T18:53:48.785Z,16960.00
2018-08-21T18:55:20.412Z,18592.00
2018-08-21T18:56:51.784Z,17376.00
2018-08-21T18:58:23.719Z,18400.00
2018-08-21T18:59:55.032Z,20448.00
2018-08-21T19:01:26.506Z,20736.00
2018-08-21T19:02:58.293Z,21888.00
2018-08-21T19:04:29.657Z,18784.00
2018-08-21T19:06:01.331Z,16884.00
2018-08-21T19:07:32.809Z,15892.00
2018-08-21T19:09:04.938Z,14728.00
2018-08-21T19:12:07.983Z,12600.00
2018-08-21T19:13:39.204Z,11080.00
2018-08-21T19:15:10.882Z,12228.00
2018-08-21T19:16:42.254Z,14388.00
2018-08-21T19:18:13.959Z,9144.00
2018-08-21T19:19:45.929Z,8484.00
2018-08-21T19:21:16.988Z,10136.00
2018-08-21T19:24:20.244Z,9044.00
2018-08-21T19:25:51.704Z,5652.00
2018-08-21T19:27:23.280Z,4668.00
2018-08-21T19:28:55.490Z,3956.00
2018-08-21T19:30:26.682Z,3776.00
2018-08-21T19:31:59.075Z,4084.00
2018-08-21T19:33:29.626Z,5640.00
2018-08-21T19:35:01.458Z,5456.00
2018-08-21T19:36:32.823Z,4320.00