createdAt,value
2023-05-15T00:00:52.394Z,7.57
2023-05-15T00:03:21.389Z,7.43
2023-05-15T00:05:49.517Z,7.27
2023-05-15T00:08:17.527Z,7.37
2023-05-15T00:10:54.132Z,7.80
2023-05-15T00:13:28.548Z,8.57
2023-05-15T00:15:56.552Z,8.30
2023-05-15T00:18:24.587Z,8.63
2023-05-15T00:20:53.401Z,9.10
2023-05-15T00:23:21.377Z,9.15
2023-05-15T00:25:50.692Z,9.77
2023-05-15T00:28:18.708Z,9.87
2023-05-15T00:30:46.653Z,10.15
2023-05-15T00:33:14.666Z,10.07
2023-05-15T00:35:42.631Z,11.17
2023-05-15T00:38:10.884Z,11.07
2023-05-15T00:40:39.744Z,11.73
2023-05-15T00:43:10.968Z,10.73
2023-05-15T00:45:40.609Z,10.73
2023-05-15T00:48:10.726Z,11.13
2023-05-15T00:50:41.425Z,10.40
2023-05-15T00:53:09.601Z,11.43
2023-05-15T00:55:38.331Z,11.25
2023-05-15T00:58:08.426Z,12.00
2023-05-15T01:00:37.566Z,13.15
2023-05-15T01:03:07.001Z,11.20
2023-05-15T01:05:35.116Z,12.97
2023-05-15T01:08:09.431Z,11.90
2023-05-15T01:10:38.819Z,13.50
2023-05-15T01:13:10.272Z,12.37
2023-05-15T01:15:39.223Z,12.13
2023-05-15T01:18:07.518Z,12.47
2023-05-15T01:20:47.688Z,12.53
2023-05-15T01:23:22.061Z,13.18
2023-05-15T01:26:34.165Z,14.10
2023-05-15T01:29:09.513Z,14.83
2023-05-15T01:31:40.906Z,15.70
2023-05-15T01:34:10.539Z,15.83
2023-05-15T01:36:44.110Z,16.92
2023-05-15T01:39:13.210Z,16.00
2023-05-15T01:41:46.665Z,19.17
2023-05-15T01:44:21.040Z,15.90
2023-05-15T01:46:52.548Z,15.50
2023-05-15T01:49:24.716Z,13.15
2023-05-15T01:51:57.325Z,14.43
2023-05-15T01:54:25.947Z,15.00
2023-05-15T01:56:55.703Z,13.50
2023-05-15T01:59:26.447Z,13.30
2023-05-15T02:01:54.537Z,13.57
2023-05-15T02:04:23.208Z,11.57
2023-05-15T02:06:53.286Z,10.40
2023-05-15T02:09:22.099Z,10.33
2023-05-15T02:11:50.866Z,10.20
2023-05-15T02:14:19.341Z,9.93
2023-05-15T02:16:48.846Z,8.87
2023-05-15T02:19:16.941Z,8.83
2023-05-15T02:21:44.885Z,8.23
2023-05-15T02:24:12.864Z,8.67
2023-05-15T02:26:47.294Z,7.83
2023-05-15T02:29:20.453Z,7.70
2023-05-15T02:32:00.673Z,8.15
2023-05-15T02:34:34.935Z,7.78
2023-05-15T02:37:04.228Z,7.43
2023-05-15T02:39:34.537Z,7.73
2023-05-15T02:42:03.360Z,7.80
2023-05-15T02:44:32.928Z,7.57
2023-05-15T02:47:02.916Z,7.30
2023-05-15T02:49:30.839Z,7.73
2023-05-15T02:51:58.814Z,7.93
2023-05-15T02:54:26.774Z,7.50
2023-05-15T02:56:54.770Z,8.17
2023-05-15T02:59:23.136Z,8.03
2023-05-15T03:01:51.562Z,8.00
2023-05-15T03:04:21.572Z,7.90
2023-05-15T03:06:49.642Z,8.13
2023-05-15T03:09:18.015Z,7.90
2023-05-15T03:11:45.960Z,8.13
2023-05-15T03:14:14.702Z,8.20
2023-05-15T03:16:42.836Z,8.03
2023-05-15T03:19:10.936Z,8.43
2023-05-15T03:21:40.294Z,8.50
2023-05-15T03:24:08.777Z,7.80
2023-05-15T03:26:36.779Z,7.80
2023-05-15T03:29:04.742Z,9.07
2023-05-15T03:31:32.723Z,8.03
2023-05-15T03:34:00.757Z,8.50
2023-05-15T03:36:28.679Z,8.40
2023-05-15T03:38:58.065Z,9.00
2023-05-15T03:41:27.923Z,8.57
2023-05-15T03:43:55.904Z,8.37
2023-05-15T03:46:23.926Z,8.20
2023-05-15T03:48:51.882Z,8.30
2023-05-15T03:51:19.912Z,8.43
2023-05-15T03:53:47.949Z,8.60
2023-05-15T03:56:17.269Z,8.47
2023-05-15T03:58:45.272Z,8.30
2023-05-15T04:01:13.239Z,8.13
2023-05-15T04:03:41.214Z,8.40
2023-05-15T04:06:09.283Z,8.50
2023-05-15T04:08:37.845Z,7.70
2023-05-15T04:11:07.246Z,7.93
2023-05-15T04:13:36.527Z,8.57
2023-05-15T04:16:05.073Z,8.63
2023-05-15T04:18:33.118Z,8.30
2023-05-15T04:21:01.131Z,8.13
2023-05-15T04:23:29.121Z,8.53
2023-05-15T04:25:57.132Z,7.80
2023-05-15T04:28:25.125Z,7.67
2023-05-15T04:30:54.538Z,7.80
2023-05-15T04:33:22.551Z,7.90
2023-05-15T04:35:50.857Z,7.57
2023-05-15T04:38:18.838Z,8.00
2023-05-15T04:40:47.270Z,7.77
2023-05-15T04:43:15.740Z,8.33
2023-05-15T04:45:43.783Z,7.87
2023-05-15T04:48:13.113Z,8.13
2023-05-15T04:50:41.072Z,7.67
2023-05-15T04:53:09.023Z,7.47
2023-05-15T04:55:37.039Z,7.50
2023-05-15T04:58:05.013Z,8.03
2023-05-15T05:00:32.998Z,7.87
2023-05-15T05:03:01.073Z,7.00
2023-05-15T05:05:30.426Z,9.00
2023-05-15T05:07:58.440Z,7.50
2023-05-15T05:10:26.392Z,7.47
2023-05-15T05:12:54.416Z,10.43
2023-05-15T05:15:22.499Z,7.63
2023-05-15T05:17:51.393Z,7.33
2023-05-15T05:20:19.631Z,7.27
2023-05-15T05:22:48.957Z,8.50
2023-05-15T05:25:17.029Z,7.70
2023-05-15T05:27:44.990Z,7.00
2023-05-15T05:30:13.763Z,7.82
2023-05-15T05:32:41.837Z,7.53
2023-05-15T05:35:10.506Z,7.78
2023-05-15T05:37:40.351Z,8.00
2023-05-15T05:40:11.945Z,7.10
2023-05-15T05:42:39.958Z,7.73
2023-05-15T05:45:08.987Z,7.23
2023-05-15T05:47:36.986Z,7.20
2023-05-15T05:50:05.708Z,7.77
2023-05-15T05:52:33.756Z,7.57
2023-05-15T05:55:01.736Z,7.30
2023-05-15T05:57:31.159Z,7.27
2023-05-15T05:59:59.524Z,6.90
2023-05-15T06:02:27.758Z,6.87
2023-05-15T06:04:55.910Z,7.93
2023-05-15T06:07:23.985Z,7.55
2023-05-15T06:09:51.985Z,7.67
2023-05-15T06:12:22.900Z,7.50
2023-05-15T06:14:52.562Z,7.72
2023-05-15T06:17:20.811Z,7.83
2023-05-15T06:19:48.847Z,10.50
2023-05-15T06:22:16.929Z,7.87
2023-05-15T06:24:44.904Z,8.45
2023-05-15T06:27:12.995Z,8.27
2023-05-15T06:29:41.205Z,8.67
2023-05-15T06:32:10.830Z,9.52
2023-05-15T06:34:38.889Z,7.90
2023-05-15T06:37:07.720Z,8.73
2023-05-15T06:39:35.776Z,8.80
2023-05-15T06:42:03.857Z,7.80
2023-05-15T06:44:32.466Z,8.87
2023-05-15T06:47:00.811Z,8.30
2023-05-15T06:49:30.216Z,8.27
2023-05-15T06:51:58.456Z,7.53
2023-05-15T06:54:26.773Z,6.93
2023-05-15T06:56:54.885Z,7.85
2023-05-15T06:59:22.992Z,8.20
2023-05-15T07:01:51.105Z,7.30
2023-05-15T07:04:19.186Z,7.35
2023-05-15T07:06:48.659Z,8.15
2023-05-15T07:09:16.930Z,8.03
2023-05-15T07:11:45.364Z,7.47
2023-05-15T07:14:13.386Z,8.30
2023-05-15T07:16:41.493Z,7.82
2023-05-15T07:19:10.053Z,7.78
2023-05-15T07:21:39.894Z,7.80
2023-05-15T07:24:09.751Z,6.95
2023-05-15T07:26:46.920Z,7.80
2023-05-15T07:29:26.157Z,7.30
2023-05-15T07:31:54.391Z,7.70
2023-05-15T07:34:22.391Z,7.38
2023-05-15T07:36:50.518Z,8.38
2023-05-15T07:39:20.037Z,7.80
2023-05-15T07:41:48.100Z,7.50
2023-05-15T07:44:16.177Z,7.30
2023-05-15T07:46:45.593Z,7.63
2023-05-15T07:49:13.853Z,6.80
2023-05-15T07:51:42.725Z,7.13
2023-05-15T07:54:10.997Z,7.88
2023-05-15T07:56:40.406Z,7.55
2023-05-15T07:59:08.618Z,7.10
2023-05-15T08:01:36.800Z,6.95
2023-05-15T08:04:08.545Z,6.90
2023-05-15T08:06:38.211Z,7.35
2023-05-15T08:09:06.423Z,7.97
2023-05-15T08:11:34.539Z,8.23
2023-05-15T08:14:03.989Z,9.02
2023-05-15T08:16:32.168Z,9.90
2023-05-15T08:19:03.671Z,8.85
2023-05-15T08:21:32.403Z,11.43
2023-05-15T08:24:01.116Z,10.13
2023-05-15T08:26:29.086Z,9.52
2023-05-15T08:28:57.074Z,8.80
2023-05-15T08:31:26.513Z,8.60
2023-05-15T08:33:54.601Z,7.72
2023-05-15T08:36:22.670Z,8.18
2023-05-15T08:38:50.778Z,7.72
2023-05-15T08:41:40.127Z,8.40
2023-05-15T08:44:10.617Z,8.18
2023-05-15T08:46:40.783Z,8.77
2023-05-15T08:49:15.757Z,7.40
2023-05-15T08:51:44.322Z,7.60
2023-05-15T08:54:12.701Z,7.50
2023-05-15T08:56:40.786Z,8.30
2023-05-15T08:59:09.265Z,7.03
2023-05-15T09:01:39.039Z,7.38
2023-05-15T09:04:09.264Z,8.00
2023-05-15T09:06:38.588Z,7.43
2023-05-15T09:09:06.976Z,6.80
2023-05-15T09:11:35.820Z,7.25
2023-05-15T09:14:04.737Z,7.03
2023-05-15T09:16:32.911Z,7.22
2023-05-15T09:19:03.702Z,7.65
2023-05-15T09:21:32.340Z,8.80
2023-05-15T09:24:19.023Z,9.82
2023-05-15T09:26:49.280Z,8.77
2023-05-15T09:29:19.020Z,10.20
2023-05-15T09:31:48.531Z,11.32
2023-05-15T09:34:18.068Z,12.02
2023-05-15T09:36:46.214Z,9.95
2023-05-15T09:39:14.343Z,8.98
2023-05-15T09:41:44.750Z,8.82
2023-05-15T09:44:26.138Z,7.40
2023-05-15T09:46:54.732Z,7.28
2023-05-15T09:49:24.244Z,7.47
2023-05-15T09:51:52.293Z,8.00
2023-05-15T09:54:20.512Z,7.53
2023-05-15T09:56:49.061Z,8.77
2023-05-15T09:59:21.661Z,9.30
2023-05-15T10:01:50.868Z,8.20
2023-05-15T10:04:19.360Z,7.50
2023-05-15T10:06:49.674Z,8.13
2023-05-15T10:09:17.675Z,8.00
2023-05-15T10:11:54.082Z,8.57
2023-05-15T10:14:24.424Z,7.75
2023-05-15T10:16:52.593Z,7.82
2023-05-15T10:19:23.727Z,7.38
2023-05-15T10:21:54.883Z,8.15
2023-05-15T10:24:24.384Z,7.85
2023-05-15T10:26:53.101Z,7.00
2023-05-15T10:29:24.214Z,7.30
2023-05-15T10:31:53.542Z,8.18
2023-05-15T10:34:22.094Z,7.85
2023-05-15T10:36:51.432Z,7.78
2023-05-15T10:39:22.238Z,8.43
2023-05-15T10:41:52.211Z,8.18
2023-05-15T10:44:21.460Z,8.90
2023-05-15T10:46:50.390Z,9.05
2023-05-15T10:49:18.568Z,9.45
2023-05-15T10:51:46.576Z,9.15
2023-05-15T10:54:15.255Z,9.43
2023-05-15T10:56:44.783Z,9.85
2023-05-15T10:59:13.227Z,10.60
2023-05-15T11:01:42.056Z,9.73
2023-05-15T11:04:12.406Z,10.30
2023-05-15T11:06:41.963Z,11.82
2023-05-15T11:09:35.665Z,11.32
2023-05-15T11:12:06.169Z,10.02
2023-05-15T11:14:36.345Z,11.90
2023-05-15T11:17:06.689Z,10.20
2023-05-15T11:19:58.992Z,10.43
2023-05-15T11:22:32.369Z,10.90
2023-05-15T11:25:02.290Z,10.77
2023-05-15T11:27:33.743Z,10.10
2023-05-15T11:30:09.591Z,10.43
2023-05-15T11:32:52.627Z,10.43
2023-05-15T11:35:23.702Z,10.77
2023-05-15T11:37:54.278Z,10.30
2023-05-15T11:40:25.631Z,10.70
2023-05-15T11:43:03.727Z,10.07
2023-05-15T11:45:32.978Z,10.23
2023-05-15T11:48:03.275Z,11.02
2023-05-15T11:50:33.680Z,10.70
2023-05-15T11:53:05.182Z,9.90
2023-05-15T11:55:34.632Z,10.63
2023-05-15T11:58:04.360Z,10.25
2023-05-15T12:00:32.914Z,9.60
2023-05-15T12:03:01.138Z,10.68
2023-05-15T12:05:29.262Z,10.05
2023-05-15T12:07:57.423Z,10.82
2023-05-15T12:10:25.763Z,12.20
2023-05-15T12:12:54.050Z,11.18
2023-05-15T12:15:23.529Z,11.45
2023-05-15T12:17:51.686Z,10.38
2023-05-15T12:20:20.241Z,9.20
2023-05-15T12:22:48.217Z,9.00
2023-05-15T12:25:17.678Z,9.75
2023-05-15T12:27:45.951Z,9.10
2023-05-15T12:30:15.584Z,8.82
2023-05-15T12:32:45.420Z,8.32
2023-05-15T12:35:13.890Z,8.02
2023-05-15T12:37:43.364Z,8.38
2023-05-15T12:40:12.404Z,8.27
2023-05-15T12:42:44.579Z,8.35
2023-05-15T12:45:16.593Z,8.00
2023-05-15T12:47:47.813Z,8.70
2023-05-15T12:50:17.406Z,9.00
2023-05-15T12:53:04.016Z,8.95
2023-05-15T12:55:33.588Z,8.10
2023-05-15T12:58:04.149Z,7.53
2023-05-15T13:00:36.615Z,7.88
2023-05-15T13:03:06.674Z,8.25
2023-05-15T13:05:36.198Z,8.65
2023-05-15T13:08:06.095Z,8.25
2023-05-15T13:10:35.680Z,7.82
2023-05-15T13:13:03.799Z,8.88
2023-05-15T13:15:35.317Z,8.50
2023-05-15T13:18:07.241Z,7.93
2023-05-15T13:20:37.108Z,8.20
2023-05-15T13:23:05.473Z,9.38
2023-05-15T13:25:33.519Z,8.85
2023-05-15T13:28:03.604Z,8.25
2023-05-15T13:30:31.983Z,10.40
2023-05-15T13:33:00.140Z,8.57
2023-05-15T13:35:30.049Z,8.18
2023-05-15T13:37:58.143Z,7.90
2023-05-15T13:40:27.372Z,6.88
2023-05-15T13:42:55.604Z,6.78
2023-05-15T13:45:23.583Z,6.80
2023-05-15T13:47:52.100Z,6.68
2023-05-15T13:50:20.118Z,6.70
2023-05-15T13:52:49.604Z,6.60
2023-05-15T13:55:17.617Z,6.57
2023-05-15T13:57:45.655Z,6.45
2023-05-15T14:00:15.441Z,5.78
2023-05-15T14:02:44.894Z,5.65
2023-05-15T14:05:14.538Z,5.40
2023-05-15T14:07:42.975Z,5.80
2023-05-15T14:10:13.575Z,5.38
2023-05-15T14:12:43.185Z,5.60
2023-05-15T14:15:12.789Z,5.20
2023-05-15T14:17:41.349Z,5.50
2023-05-15T14:20:11.565Z,5.70
2023-05-15T14:22:40.176Z,5.63
2023-05-15T14:25:09.820Z,5.05
2023-05-15T14:27:39.175Z,4.88
2023-05-15T14:30:08.382Z,5.25
2023-05-15T14:32:36.499Z,5.60
2023-05-15T14:35:04.820Z,5.50
2023-05-15T14:37:33.449Z,5.25
2023-05-15T14:40:01.478Z,5.10
2023-05-15T14:42:29.481Z,5.18
2023-05-15T14:44:58.917Z,5.25
2023-05-15T14:47:28.391Z,5.28
2023-05-15T14:49:56.971Z,5.65
2023-05-15T14:52:24.944Z,5.40
2023-05-15T14:55:04.868Z,5.40
2023-05-15T14:57:35.819Z,5.30
2023-05-15T15:00:06.177Z,5.32
2023-05-15T15:02:34.443Z,4.90
2023-05-15T15:05:03.136Z,5.05
2023-05-15T15:07:31.411Z,5.18
2023-05-15T15:09:59.654Z,5.18
2023-05-15T15:12:27.863Z,5.10
2023-05-15T15:14:55.902Z,5.20
2023-05-15T15:17:25.443Z,5.30
2023-05-15T15:19:53.436Z,5.15
2023-05-15T15:22:21.399Z,4.75
2023-05-15T15:24:49.413Z,5.30
2023-05-15T15:27:17.587Z,5.30
2023-05-15T15:29:45.692Z,5.13
2023-05-15T15:32:13.763Z,5.40
2023-05-15T15:34:43.162Z,5.32
2023-05-15T15:37:11.446Z,4.60
2023-05-15T15:39:39.400Z,4.47
2023-05-15T15:42:07.576Z,4.60
2023-05-15T15:44:35.837Z,4.20
2023-05-15T15:47:03.881Z,4.32
2023-05-15T15:49:32.379Z,4.57
2023-05-15T15:52:01.702Z,4.20
2023-05-15T15:54:30.375Z,4.40
2023-05-15T15:56:58.353Z,4.35
2023-05-15T15:59:26.514Z,4.30
2023-05-15T16:01:54.534Z,4.35
2023-05-15T16:04:22.920Z,4.10
2023-05-15T16:06:50.937Z,4.22
2023-05-15T16:09:20.288Z,4.28
2023-05-15T16:11:48.235Z,4.70
2023-05-15T16:14:16.550Z,4.30
2023-05-15T16:16:44.566Z,4.40
2023-05-15T16:19:12.667Z,4.40
2023-05-15T16:21:40.790Z,4.70
2023-05-15T16:24:08.930Z,4.60
2023-05-15T16:26:39.091Z,4.72
2023-05-15T16:29:07.213Z,4.68
2023-05-15T16:31:35.303Z,4.55
2023-05-15T16:34:04.303Z,4.95
2023-05-15T16:36:32.546Z,4.78
2023-05-15T16:39:01.715Z,4.80
2023-05-15T16:41:29.731Z,4.40
2023-05-15T16:43:59.263Z,4.80
2023-05-15T16:46:27.296Z,4.55
2023-05-15T16:48:55.370Z,4.93
2023-05-15T16:51:23.437Z,5.05
2023-05-15T16:53:52.719Z,4.88
2023-05-15T16:56:20.921Z,4.60
2023-05-15T16:58:51.224Z,4.45
2023-05-15T17:01:20.679Z,4.72
2023-05-15T17:03:48.775Z,5.13
2023-05-15T17:06:17.221Z,5.10
2023-05-15T17:08:46.202Z,5.18
2023-05-15T17:11:14.393Z,5.40
2023-05-15T17:13:42.401Z,5.05
2023-05-15T17:16:10.384Z,5.30
2023-05-15T17:18:40.262Z,5.57
2023-05-15T17:21:08.253Z,5.30
2023-05-15T17:23:36.266Z,5.45
2023-05-15T17:26:04.349Z,5.50
2023-05-15T17:28:32.490Z,6.15
2023-05-15T17:31:00.453Z,5.68
2023-05-15T17:33:28.476Z,5.25
2023-05-15T17:35:57.795Z,5.43
2023-05-15T17:38:25.733Z,5.20
2023-05-15T17:40:53.678Z,5.43
2023-05-15T17:43:21.685Z,5.32
2023-05-15T17:45:49.765Z,5.53
2023-05-15T17:48:17.755Z,5.32
2023-05-15T17:50:46.303Z,5.35
2023-05-15T17:53:16.301Z,5.60
2023-05-15T17:55:44.400Z,5.18
2023-05-15T17:58:12.384Z,5.07
2023-05-15T18:00:40.380Z,5.30
2023-05-15T18:03:08.447Z,5.57
2023-05-15T18:05:36.695Z,5.10
2023-05-15T18:08:04.912Z,5.40
2023-05-15T18:10:34.470Z,5.47
2023-05-15T18:13:02.557Z,5.53
2023-05-15T18:15:31.938Z,5.32
2023-05-15T18:18:00.402Z,4.85
2023-05-15T18:20:28.428Z,5.22
2023-05-15T18:22:56.620Z,4.78
2023-05-15T18:25:24.781Z,5.00
2023-05-15T18:27:54.284Z,5.00
2023-05-15T18:30:22.232Z,5.18
2023-05-15T18:32:50.215Z,4.90
2023-05-15T18:35:18.343Z,5.18
2023-05-15T18:37:46.403Z,5.30
2023-05-15T18:40:14.692Z,5.47
2023-05-15T18:42:42.618Z,5.40
2023-05-15T18:45:13.156Z,4.90
2023-05-15T18:47:41.104Z,5.47
2023-05-15T18:50:10.174Z,5.37
2023-05-15T18:52:38.168Z,5.90
2023-05-15T18:55:07.424Z,6.33
2023-05-15T18:57:35.375Z,6.10
2023-05-15T19:00:03.544Z,5.85
2023-05-15T19:02:33.444Z,5.88
2023-05-15T19:05:01.713Z,6.28
2023-05-15T19:07:29.724Z,5.95
2023-05-15T19:09:59.563Z,6.05
2023-05-15T19:12:28.809Z,6.10
2023-05-15T19:14:56.870Z,6.13
2023-05-15T19:17:24.886Z,5.97
2023-05-15T19:19:54.356Z,6.10
2023-05-15T19:22:22.336Z,6.18
2023-05-15T19:24:50.663Z,6.03
2023-05-15T19:27:18.593Z,6.60
2023-05-15T19:29:46.597Z,6.40
2023-05-15T19:32:14.632Z,5.78
2023-05-15T19:34:43.020Z,5.57
2023-05-15T19:37:12.769Z,5.68
2023-05-15T19:39:41.180Z,5.70
2023-05-15T19:42:09.393Z,5.97
2023-05-15T19:44:37.376Z,6.20
2023-05-15T19:47:05.324Z,6.45
2023-05-15T19:49:33.255Z,6.10
2023-05-15T19:52:01.256Z,6.30
2023-05-15T19:54:30.575Z,6.38
2023-05-15T19:57:02.597Z,6.05
2023-05-15T19:59:30.709Z,5.90
2023-05-15T20:01:58.813Z,6.05
2023-05-15T20:04:27.961Z,5.90
2023-05-15T20:06:55.966Z,6.35
2023-05-15T20:09:23.923Z,7.00
2023-05-15T20:11:53.213Z,7.07
2023-05-15T20:14:21.310Z,6.73
2023-05-15T20:16:49.270Z,6.87
2023-05-15T20:19:21.446Z,6.80
2023-05-15T20:21:49.890Z,7.03
2023-05-15T20:24:18.264Z,7.38
2023-05-15T20:26:46.442Z,7.50
2023-05-15T20:29:15.882Z,7.05
2023-05-15T20:31:43.978Z,7.22
2023-05-15T20:34:14.918Z,7.20
2023-05-15T20:36:43.298Z,6.72
2023-05-15T20:39:11.519Z,7.13
2023-05-15T20:41:39.558Z,7.30
2023-05-15T20:44:07.599Z,7.32
2023-05-15T20:46:39.723Z,6.80
2023-05-15T20:49:07.953Z,6.75
2023-05-15T20:51:36.375Z,7.30
2023-05-15T20:54:04.480Z,7.03
2023-05-15T20:56:32.433Z,7.18
2023-05-15T20:59:00.372Z,7.40
2023-05-15T21:01:28.365Z,7.20
2023-05-15T21:03:57.758Z,7.13
2023-05-15T21:06:25.989Z,6.63
2023-05-15T21:08:54.257Z,7.10
2023-05-15T21:11:22.297Z,7.03
2023-05-15T21:13:50.859Z,6.80
2023-05-15T21:16:18.906Z,7.53
2023-05-15T21:18:48.899Z,6.70
2023-05-15T21:21:18.370Z,6.87
2023-05-15T21:23:46.376Z,7.20
2023-05-15T21:26:14.603Z,7.35
2023-05-15T21:28:42.565Z,7.53
2023-05-15T21:31:11.004Z,7.37
2023-05-15T21:33:40.092Z,6.57
2023-05-15T21:36:08.447Z,7.00
2023-05-15T21:38:37.788Z,7.43
2023-05-15T21:41:05.850Z,7.20
2023-05-15T21:43:33.822Z,7.30
2023-05-15T21:46:01.839Z,7.20
2023-05-15T21:48:29.792Z,7.23
2023-05-15T21:50:58.636Z,6.77
2023-05-15T21:53:26.973Z,7.00
2023-05-15T21:55:59.944Z,7.10
2023-05-15T21:58:28.097Z,7.23
2023-05-15T22:00:56.255Z,7.37
2023-05-15T22:03:24.501Z,7.80
2023-05-15T22:05:52.826Z,7.03
2023-05-15T22:08:21.661Z,7.23
2023-05-15T22:10:49.840Z,7.33
2023-05-15T22:13:19.114Z,8.03
2023-05-15T22:15:47.155Z,7.90
2023-05-15T22:18:15.292Z,7.87
2023-05-15T22:20:44.625Z,7.93
2023-05-15T22:23:12.660Z,7.83
2023-05-15T22:25:40.604Z,8.03
2023-05-15T22:28:08.543Z,8.10
2023-05-15T22:30:37.886Z,8.70
2023-05-15T22:33:05.980Z,8.90
2023-05-15T22:35:34.027Z,8.40
2023-05-15T22:38:02.025Z,8.63
2023-05-15T22:40:30.007Z,8.07
2023-05-15T22:42:57.952Z,8.60
2023-05-15T22:45:26.036Z,8.20
2023-05-15T22:47:55.529Z,8.33
2023-05-15T22:50:23.649Z,7.97
2023-05-15T22:52:51.596Z,7.93
2023-05-15T22:55:19.910Z,8.87
2023-05-15T22:57:47.930Z,8.17
2023-05-15T23:00:16.771Z,8.85
2023-05-15T23:02:45.068Z,8.15
2023-05-15T23:05:14.506Z,8.30
2023-05-15T23:07:44.012Z,8.30
2023-05-15T23:10:12.295Z,8.47
2023-05-15T23:12:40.558Z,8.25
2023-05-15T23:15:10.359Z,8.38
2023-05-15T23:17:38.605Z,8.27
2023-05-15T23:20:10.518Z,8.70
2023-05-15T23:22:40.220Z,8.50
2023-05-15T23:25:08.880Z,8.17
2023-05-15T23:27:36.884Z,8.80
2023-05-15T23:30:05.565Z,9.07
2023-05-15T23:32:33.613Z,8.80
2023-05-15T23:35:01.561Z,9.07
2023-05-15T23:37:29.540Z,9.30
2023-05-15T23:39:58.849Z,9.13
2023-05-15T23:42:26.882Z,9.07
2023-05-15T23:44:54.885Z,8.97
2023-05-15T23:47:22.837Z,9.40
2023-05-15T23:49:50.963Z,9.13
2023-05-15T23:52:18.941Z,8.60
2023-05-15T23:54:46.875Z,9.07
2023-05-15T23:57:17.141Z,8.98
2023-05-15T23:59:45.114Z,9.70
