createdAt,value
2016-11-10T04:06:55.480Z,72250
2016-11-10T04:07:04.243Z,72247
2016-11-10T04:07:12.970Z,72237
2016-11-10T04:07:21.670Z,72237
2016-11-10T04:07:30.390Z,72233
2016-11-10T04:07:39.107Z,72233
2016-11-10T04:07:47.821Z,72228
2016-11-10T04:07:56.527Z,72217
2016-11-10T04:08:05.243Z,72218
2016-11-10T04:08:13.965Z,72214
2016-11-10T04:08:22.715Z,72212
2016-11-10T04:08:31.446Z,72215
2016-11-10T04:08:40.192Z,72232
2016-11-10T04:08:48.885Z,72237
2016-11-10T04:08:57.566Z,72248
2016-11-10T04:09:06.306Z,72240
2016-11-10T04:09:15.006Z,72240
2016-11-10T04:09:24.049Z,72239
2016-11-10T04:09:32.751Z,72242
2016-11-10T04:09:41.480Z,72240
2016-11-10T04:09:50.223Z,72238
2016-11-10T04:09:58.943Z,72239
2016-11-10T04:10:07.644Z,72240
2016-11-10T04:10:16.346Z,72243
2016-11-10T04:10:25.046Z,72252
2016-11-10T04:10:33.809Z,72252
2016-11-10T04:10:42.510Z,72253
2016-11-10T04:10:51.241Z,72252
2016-11-10T04:10:59.972Z,72253
2016-11-10T04:11:08.653Z,72259
2016-11-10T04:11:17.378Z,72255
2016-11-10T04:11:26.075Z,72246
2016-11-10T04:11:34.740Z,72246
2016-11-10T04:11:43.465Z,72254
2016-11-10T04:11:52.120Z,72261
2016-11-10T04:12:00.801Z,72273
2016-11-10T04:12:09.487Z,72269
2016-11-10T04:12:18.209Z,72258
2016-11-10T04:12:26.928Z,72245
2016-11-10T04:12:35.615Z,72241
2016-11-10T04:12:44.314Z,72234
2016-11-10T04:12:53.057Z,72222
2016-11-10T04:13:02.046Z,72224
2016-11-10T04:13:10.768Z,72232
2016-11-10T04:13:19.513Z,72241
2016-11-10T04:13:28.248Z,72239
2016-11-10T04:13:36.976Z,72233
2016-11-10T04:13:45.699Z,72234
2016-11-10T04:13:54.399Z,72228
2016-11-10T04:14:03.109Z,72229
2016-11-10T04:14:12.151Z,72234
2016-11-10T04:14:20.845Z,72239
2016-11-10T04:14:29.589Z,72245
2016-11-10T04:14:38.313Z,72250
2016-11-10T04:14:47.036Z,72251
2016-11-10T04:14:55.771Z,72256
2016-11-10T04:15:04.740Z,72243
2016-11-10T04:15:13.507Z,72224
2016-11-10T04:15:22.193Z,72206
2016-11-10T04:15:31.205Z,72204
2016-11-10T04:15:39.968Z,72222
2016-11-10T04:15:48.734Z,72237
2016-11-10T04:15:57.449Z,72243
2016-11-10T04:16:06.170Z,72244
2016-11-10T04:16:14.901Z,72241
2016-11-10T04:16:23.621Z,72244
2016-11-10T04:16:32.334Z,72237
2016-11-10T04:16:41.040Z,72240
2016-11-10T04:16:49.755Z,72237
2016-11-10T04:16:58.475Z,72243
2016-11-10T04:17:07.226Z,72241
2016-11-10T04:17:15.944Z,72244
2016-11-10T04:17:24.952Z,72246
2016-11-10T04:17:33.648Z,72246
2016-11-10T04:17:42.623Z,72248
2016-11-10T04:17:51.346Z,72254
2016-11-10T04:18:00.069Z,72246
2016-11-10T04:18:08.833Z,72241
2016-11-10T04:18:17.535Z,72244
2016-11-10T04:18:26.285Z,72242
2016-11-10T04:18:35.055Z,72241
2016-11-10T04:18:43.803Z,72243
2016-11-10T04:18:52.507Z,72242
2016-11-10T04:19:01.249Z,72245
2016-11-10T04:19:10.039Z,72249
2016-11-10T04:19:18.789Z,72242
2016-11-10T04:19:27.545Z,72248
2016-11-10T04:19:36.264Z,72244
2016-11-10T04:19:44.934Z,72233
2016-11-10T04:19:53.637Z,72224
2016-11-10T04:20:02.344Z,72231
2016-11-10T04:20:11.041Z,72238
2016-11-10T04:20:19.735Z,72246
2016-11-10T04:20:28.468Z,72248
2016-11-10T04:20:37.193Z,72246
2016-11-10T04:20:45.889Z,72242
2016-11-10T04:20:54.640Z,72239
2016-11-10T04:21:03.380Z,72240
2016-11-10T04:21:12.107Z,72239
2016-11-10T04:21:20.805Z,72231
2016-11-10T04:21:29.770Z,72231
2016-11-10T04:21:38.542Z,72230
2016-11-10T04:21:47.277Z,72232
2016-11-10T04:21:55.963Z,72234
2016-11-10T04:22:04.697Z,72227
2016-11-10T04:22:13.426Z,72227
2016-11-10T04:22:22.103Z,72238
2016-11-10T04:22:30.809Z,72240
2016-11-10T04:22:39.536Z,72237
2016-11-10T04:22:48.288Z,72240
2016-11-10T04:22:57.025Z,72239
2016-11-10T04:23:05.712Z,72242
2016-11-10T04:23:14.407Z,72244
2016-11-10T04:23:23.086Z,72244
2016-11-10T04:23:31.807Z,72230
2016-11-10T04:23:40.570Z,72224
2016-11-10T04:23:49.305Z,72227
2016-11-10T04:23:58.001Z,72230
2016-11-10T04:24:06.712Z,72235
2016-11-10T04:24:15.389Z,72232
2016-11-10T04:24:24.060Z,72231
2016-11-10T04:24:33.067Z,72233
2016-11-10T04:24:41.755Z,72238
2016-11-10T04:24:50.468Z,72244
2016-11-10T04:24:59.176Z,72248
2016-11-10T04:25:07.883Z,72243
2016-11-10T04:25:16.617Z,72241
2016-11-10T04:25:25.339Z,72242
2016-11-10T04:25:34.053Z,72242
2016-11-10T04:25:42.776Z,72232
2016-11-10T04:25:51.489Z,72231
2016-11-10T04:26:00.220Z,72231
2016-11-10T04:26:08.985Z,72235
2016-11-10T04:26:17.701Z,72238
2016-11-10T04:26:26.407Z,72244
2016-11-10T04:26:35.123Z,72245
2016-11-10T04:26:43.823Z,72249
2016-11-10T04:26:52.514Z,72246
2016-11-10T04:27:01.207Z,72252
2016-11-10T04:27:09.908Z,72249
2016-11-10T04:27:18.605Z,72256
2016-11-10T04:27:27.306Z,72256
2016-11-10T04:27:35.982Z,72261
2016-11-10T04:27:44.692Z,72256
2016-11-10T04:27:53.385Z,72247
2016-11-10T04:28:02.066Z,72233
2016-11-10T04:28:10.777Z,72207
2016-11-10T04:28:19.467Z,72203
2016-11-10T04:28:28.473Z,72200
2016-11-10T04:28:37.158Z,72219
2016-11-10T04:28:46.159Z,72238
2016-11-10T04:28:54.881Z,72249
2016-11-10T04:29:03.601Z,72244
2016-11-10T04:29:12.305Z,72232
2016-11-10T04:29:21.213Z,72225
2016-11-10T04:29:29.937Z,72227
2016-11-10T04:29:38.609Z,72230
2016-11-10T04:29:47.339Z,72232
2016-11-10T04:29:56.095Z,72220
2016-11-10T04:30:04.780Z,72228
2016-11-10T04:30:13.457Z,72232
2016-11-10T04:30:22.166Z,72228
2016-11-10T04:30:30.910Z,72223
2016-11-10T04:30:39.948Z,72232
2016-11-10T04:30:48.673Z,72234
2016-11-10T04:30:57.400Z,72240
2016-11-10T04:31:06.079Z,72244
2016-11-10T04:31:14.809Z,72228
2016-11-10T04:31:23.537Z,72220
2016-11-10T04:31:32.251Z,72220
2016-11-10T04:31:40.960Z,72231
2016-11-10T04:31:49.695Z,72209
2016-11-10T04:31:58.432Z,72202
2016-11-10T04:32:07.159Z,72210
2016-11-10T04:32:15.901Z,72209
2016-11-10T04:32:24.625Z,72225
2016-11-10T04:32:33.302Z,72222
2016-11-10T04:32:42.027Z,72226
2016-11-10T04:32:50.713Z,72223
2016-11-10T04:32:59.432Z,72216
2016-11-10T04:33:08.142Z,72219
2016-11-10T04:33:16.878Z,72220
2016-11-10T04:33:25.562Z,72223
2016-11-10T04:33:34.302Z,72215
2016-11-10T04:33:43.026Z,72214
2016-11-10T04:33:51.720Z,72217
2016-11-10T04:34:00.418Z,72220
2016-11-10T04:34:09.113Z,72207
2016-11-10T04:34:17.843Z,72215
2016-11-10T04:34:26.582Z,72209
2016-11-10T04:34:35.289Z,72209
2016-11-10T04:34:44.045Z,72213
2016-11-10T04:34:52.753Z,72213
2016-11-10T04:35:01.493Z,72215
2016-11-10T04:35:10.240Z,72215
2016-11-10T04:35:18.946Z,72223
2016-11-10T04:35:27.679Z,72221
2016-11-10T04:35:36.389Z,72218
2016-11-10T04:35:45.083Z,72220
2016-11-10T04:35:53.804Z,72225
2016-11-10T04:36:02.505Z,72227
2016-11-10T04:36:11.210Z,72231
2016-11-10T04:36:19.939Z,72228
2016-11-10T04:36:28.659Z,72229
2016-11-10T04:36:37.344Z,72237
2016-11-10T04:36:46.013Z,72244
2016-11-10T04:36:55.008Z,72236
2016-11-10T04:37:03.721Z,72210
2016-11-10T04:37:12.448Z,72195
2016-11-10T04:37:21.167Z,72216
2016-11-10T04:37:29.875Z,72244
2016-11-10T04:37:38.603Z,72248
2016-11-10T04:37:47.361Z,72230
2016-11-10T04:37:56.049Z,72222
2016-11-10T04:38:04.739Z,72221
2016-11-10T04:38:13.469Z,72218
2016-11-10T04:38:22.166Z,72208
2016-11-10T04:38:30.824Z,72194
2016-11-10T04:38:39.525Z,72192
2016-11-10T04:38:48.201Z,72203
2016-11-10T04:38:56.880Z,72208
2016-11-10T04:39:05.558Z,72208
2016-11-10T04:39:14.281Z,72203
2016-11-10T04:39:22.970Z,72207
2016-11-10T04:39:31.693Z,72213
2016-11-10T04:39:40.447Z,72205
2016-11-10T04:39:49.135Z,72209
2016-11-10T04:39:57.857Z,72207
2016-11-10T04:40:06.613Z,72211
2016-11-10T04:40:15.348Z,72195
2016-11-10T04:40:24.115Z,72202
2016-11-10T04:40:32.806Z,72211
2016-11-10T04:40:41.488Z,72215
2016-11-10T04:40:50.196Z,72221
2016-11-10T04:40:58.922Z,72225
2016-11-10T04:41:07.690Z,72212
2016-11-10T04:41:16.393Z,72210
2016-11-10T04:41:25.076Z,72225
2016-11-10T04:41:33.797Z,72230
2016-11-10T04:41:42.457Z,72212
2016-11-10T04:41:51.155Z,72199
2016-11-10T04:41:59.897Z,72203
2016-11-10T04:42:08.596Z,72210
2016-11-10T04:42:17.323Z,72212
2016-11-10T04:42:26.083Z,72214
2016-11-10T04:42:34.854Z,72199
2016-11-10T04:42:43.553Z,72202
2016-11-10T04:42:52.293Z,72202
2016-11-10T04:43:00.970Z,72209
2016-11-10T04:43:09.652Z,72221
2016-11-10T04:43:18.369Z,72228
2016-11-10T04:43:27.104Z,72225
2016-11-10T04:43:35.786Z,72212
2016-11-10T04:43:44.534Z,72192
2016-11-10T04:43:53.232Z,72190
2016-11-10T04:44:01.934Z,72191
2016-11-10T04:44:10.639Z,72201
2016-11-10T04:44:19.358Z,72206
2016-11-10T04:44:28.391Z,72206
2016-11-10T04:44:37.105Z,72214
2016-11-10T04:44:45.790Z,72193
2016-11-10T04:44:54.525Z,72209
2016-11-10T04:45:03.191Z,72201
2016-11-10T04:45:11.938Z,72191
2016-11-10T04:45:20.638Z,72194
2016-11-10T04:45:29.336Z,72192
2016-11-10T04:45:38.050Z,72194
2016-11-10T04:45:46.747Z,72192
2016-11-10T04:45:55.457Z,72198
2016-11-10T04:46:04.221Z,72189
2016-11-10T04:46:12.943Z,72189
2016-11-10T04:46:21.644Z,72196
2016-11-10T04:46:30.347Z,72207
2016-11-10T04:46:39.038Z,72207
2016-11-10T04:46:47.780Z,72201
2016-11-10T04:46:56.518Z,72199
2016-11-10T04:47:05.195Z,72216
2016-11-10T04:47:13.920Z,72231
2016-11-10T04:47:22.640Z,72219
2016-11-10T04:47:31.371Z,72213
2016-11-10T04:47:40.092Z,72214
2016-11-10T04:47:48.769Z,72217
2016-11-10T04:47:57.477Z,72216
2016-11-10T04:48:06.197Z,72227
2016-11-10T04:48:14.852Z,72227
2016-11-10T04:48:23.586Z,72232
2016-11-10T04:48:32.286Z,72221
2016-11-10T04:48:41.305Z,72221
2016-11-10T04:48:50.389Z,72210
2016-11-10T04:48:59.085Z,72210
2016-11-10T04:49:07.782Z,72209
2016-11-10T04:49:16.463Z,72217
2016-11-10T04:49:25.196Z,72227
2016-11-10T04:49:33.920Z,72227
2016-11-10T04:49:42.633Z,72224
2016-11-10T04:49:51.312Z,72223
2016-11-10T04:50:00.023Z,72225
2016-11-10T04:50:08.726Z,72223
2016-11-10T04:50:17.423Z,72222
2016-11-10T04:50:26.153Z,72224
2016-11-10T04:50:34.850Z,72223
2016-11-10T04:50:43.827Z,72231
2016-11-10T04:50:52.560Z,72234
2016-11-10T04:51:01.261Z,72225
2016-11-10T04:51:10.290Z,72221
2016-11-10T04:51:18.961Z,72220
2016-11-10T04:51:27.690Z,72212
2016-11-10T04:51:36.413Z,72212
2016-11-10T04:51:45.187Z,72217
2016-11-10T04:51:53.905Z,72222
2016-11-10T04:52:02.617Z,72230
2016-11-10T04:52:11.342Z,72234
2016-11-10T04:52:20.096Z,72241
2016-11-10T04:52:28.836Z,72223
2016-11-10T04:52:37.562Z,72217
2016-11-10T04:52:46.272Z,72189
2016-11-10T04:52:55.011Z,72182
2016-11-10T04:53:03.733Z,72186
2016-11-10T04:53:12.455Z,72185
2016-11-10T04:53:21.157Z,72182
2016-11-10T04:53:29.836Z,72193
2016-11-10T04:53:38.544Z,72201
2016-11-10T04:53:47.260Z,72208
2016-11-10T04:53:55.995Z,72213
2016-11-10T04:54:04.697Z,72207
2016-11-10T04:54:13.386Z,72200
2016-11-10T04:54:22.111Z,72201
2016-11-10T04:54:30.849Z,72205
2016-11-10T04:54:39.537Z,72203
2016-11-10T04:54:48.223Z,72192
2016-11-10T04:54:56.933Z,72196
2016-11-10T04:55:05.651Z,72202
2016-11-10T04:55:14.346Z,72204
2016-11-10T04:55:23.027Z,72201
2016-11-10T04:55:31.778Z,72203
2016-11-10T04:55:40.502Z,72205
2016-11-10T04:55:49.224Z,72193
2016-11-10T04:55:57.959Z,72188
2016-11-10T04:56:06.651Z,72188
2016-11-10T04:56:15.396Z,72195
2016-11-10T04:56:24.115Z,72198
2016-11-10T04:56:32.864Z,72176
2016-11-10T04:56:41.567Z,72175
2016-11-10T04:56:50.310Z,72178
2016-11-10T04:56:59.039Z,72182
2016-11-10T04:57:07.755Z,72191
2016-11-10T04:57:16.497Z,72188
2016-11-10T04:57:25.545Z,72179
2016-11-10T04:57:34.239Z,72181
2016-11-10T04:57:42.923Z,72193
2016-11-10T04:57:51.601Z,72196
2016-11-10T04:58:00.558Z,72201
2016-11-10T04:58:09.267Z,72200
2016-11-10T04:58:17.967Z,72202
2016-11-10T04:58:26.702Z,72199
2016-11-10T04:58:35.415Z,72207
2016-11-10T04:58:44.080Z,72196
2016-11-10T04:58:52.771Z,72187
2016-11-10T04:59:01.499Z,72194
2016-11-10T04:59:10.166Z,72198
2016-11-10T04:59:18.864Z,72196
2016-11-10T04:59:27.518Z,72200
2016-11-10T04:59:36.224Z,72203
2016-11-10T04:59:44.948Z,72199
2016-11-10T04:59:53.696Z,72195
2016-11-10T05:00:02.439Z,72188
2016-11-10T05:00:11.132Z,72191
2016-11-10T05:00:19.838Z,72200
2016-11-10T05:00:28.556Z,72204
2016-11-10T05:00:37.230Z,72211
2016-11-10T05:00:45.932Z,72206
2016-11-10T05:00:54.634Z,72198
2016-11-10T05:01:03.619Z,72204
2016-11-10T05:01:12.329Z,72192
2016-11-10T05:01:21.072Z,72190
2016-11-10T05:01:29.815Z,72200
2016-11-10T05:01:38.531Z,72201
2016-11-10T05:01:47.231Z,72204
2016-11-10T05:01:55.940Z,72207
2016-11-10T05:02:04.660Z,72217
2016-11-10T05:02:13.389Z,72213
2016-11-10T05:02:22.420Z,72218
2016-11-10T05:02:31.436Z,72235
2016-11-10T05:02:40.133Z,72220
2016-11-10T05:02:48.838Z,72180
2016-11-10T05:02:57.592Z,72182
2016-11-10T05:03:06.326Z,72185
2016-11-10T05:03:15.024Z,72199
2016-11-10T05:03:23.683Z,72196
2016-11-10T05:03:32.385Z,72191
2016-11-10T05:03:41.046Z,72198
2016-11-10T05:03:49.701Z,72208
2016-11-10T05:03:58.357Z,72207
2016-11-10T05:04:07.085Z,72210
2016-11-10T05:04:15.793Z,72207
2016-11-10T05:04:24.517Z,72199
2016-11-10T05:04:33.232Z,72206
2016-11-10T05:04:41.921Z,72194
2016-11-10T05:04:50.682Z,72191
2016-11-10T05:04:59.387Z,72194
2016-11-10T05:05:08.109Z,72191
2016-11-10T05:05:16.769Z,72195
2016-11-10T05:05:25.479Z,72185
2016-11-10T05:05:34.222Z,72166
2016-11-10T05:05:42.936Z,72173
2016-11-10T05:05:51.966Z,72181
2016-11-10T05:06:00.994Z,72176
2016-11-10T05:06:09.711Z,72186
2016-11-10T05:06:18.721Z,72191
2016-11-10T05:06:27.442Z,72198
2016-11-10T05:06:36.145Z,72190
2016-11-10T05:06:44.875Z,72188
2016-11-10T05:06:53.617Z,72188
2016-11-10T05:07:02.320Z,72200
2016-11-10T05:07:11.027Z,72196
2016-11-10T05:07:19.762Z,72197
2016-11-10T05:07:28.493Z,72195
2016-11-10T05:07:37.198Z,72195
2016-11-10T05:07:45.933Z,72202
2016-11-10T05:07:54.623Z,72204
2016-11-10T05:08:03.312Z,72195
2016-11-10T05:08:12.026Z,72187
2016-11-10T05:08:20.734Z,72191
2016-11-10T05:08:29.455Z,72191
2016-11-10T05:08:38.179Z,72182
2016-11-10T05:08:46.909Z,72178
2016-11-10T05:08:55.606Z,72194
2016-11-10T05:09:04.342Z,72197
2016-11-10T05:09:13.039Z,72196
2016-11-10T05:09:21.744Z,72193
2016-11-10T05:09:30.437Z,72189
2016-11-10T05:09:39.160Z,72183
2016-11-10T05:09:47.913Z,72179
2016-11-10T05:09:56.637Z,72180
2016-11-10T05:10:05.377Z,72188
2016-11-10T05:10:14.084Z,72186
2016-11-10T05:10:22.824Z,72180
2016-11-10T05:10:31.586Z,72182
2016-11-10T05:10:40.336Z,72179
2016-11-10T05:10:49.027Z,72190
2016-11-10T05:10:57.728Z,72213
2016-11-10T05:11:06.441Z,72195
2016-11-10T05:11:15.185Z,72186
2016-11-10T05:11:23.900Z,72194
2016-11-10T05:11:32.621Z,72197
2016-11-10T05:11:41.333Z,72185
2016-11-10T05:11:50.339Z,72178
2016-11-10T05:11:59.058Z,72188
2016-11-10T05:12:07.765Z,72189
2016-11-10T05:12:16.455Z,72192
2016-11-10T05:12:25.239Z,72199
2016-11-10T05:12:33.983Z,72187
2016-11-10T05:12:42.745Z,72190
2016-11-10T05:12:51.486Z,72195
2016-11-10T05:13:00.202Z,72205
2016-11-10T05:13:08.924Z,72207
2016-11-10T05:13:17.585Z,72182
2016-11-10T05:13:26.283Z,72156
2016-11-10T05:13:34.992Z,72156
2016-11-10T05:13:43.717Z,72177
2016-11-10T05:13:52.480Z,72185
2016-11-10T05:14:01.204Z,72197
2016-11-10T05:14:09.956Z,72180
2016-11-10T05:14:18.690Z,72171
2016-11-10T05:14:27.454Z,72148
2016-11-10T05:14:36.178Z,72130
2016-11-10T05:14:44.940Z,72152
2016-11-10T05:14:53.581Z,72162
2016-11-10T05:15:02.266Z,72168
2016-11-10T05:15:10.960Z,72174
2016-11-10T05:15:19.958Z,72182
2016-11-10T05:15:28.723Z,72197
2016-11-10T05:15:37.448Z,72202
2016-11-10T05:15:46.195Z,72190
2016-11-10T05:15:54.871Z,72176
2016-11-10T05:16:03.562Z,72181
2016-11-10T05:16:12.314Z,72175
2016-11-10T05:16:21.039Z,72191
2016-11-10T05:16:29.805Z,72196
2016-11-10T05:16:38.477Z,72188
2016-11-10T05:16:47.209Z,72195
2016-11-10T05:16:55.919Z,72190
2016-11-10T05:17:04.638Z,72189
2016-11-10T05:17:13.422Z,72187
2016-11-10T05:17:22.156Z,72186
2016-11-10T05:17:30.877Z,72190
2016-11-10T05:17:39.571Z,72190
2016-11-10T05:17:48.294Z,72188
2016-11-10T05:17:57.059Z,72161
2016-11-10T05:18:05.761Z,72171
2016-11-10T05:18:14.513Z,72187
2016-11-10T05:18:23.237Z,72188
2016-11-10T05:18:31.950Z,72178
2016-11-10T05:18:40.655Z,72168
2016-11-10T05:18:49.388Z,72159
2016-11-10T05:18:58.145Z,72193
2016-11-10T05:19:06.856Z,72208
2016-11-10T05:19:15.549Z,72203
2016-11-10T05:19:24.236Z,72193
2016-11-10T05:19:33.002Z,72201
2016-11-10T05:19:41.708Z,72207
2016-11-10T05:19:50.426Z,72202
2016-11-10T05:19:59.123Z,72191
2016-11-10T05:20:07.872Z,72180
2016-11-10T05:20:16.595Z,72179
2016-11-10T05:20:25.311Z,72177
2016-11-10T05:20:34.022Z,72185
2016-11-10T05:20:42.775Z,72191
2016-11-10T05:20:51.467Z,72186
2016-11-10T05:21:00.151Z,72196
2016-11-10T05:21:08.845Z,72206
2016-11-10T05:21:17.546Z,72190
2016-11-10T05:21:26.248Z,72177
2016-11-10T05:21:35.028Z,72186
2016-11-10T05:21:43.749Z,72187
2016-11-10T05:21:52.476Z,72200
2016-11-10T05:22:01.210Z,72209
2016-11-10T05:22:09.919Z,72189
2016-11-10T05:22:18.617Z,72188
2016-11-10T05:22:27.347Z,72174
2016-11-10T05:22:36.112Z,72144
2016-11-10T05:22:44.784Z,72152
2016-11-10T05:22:53.505Z,72161
2016-11-10T05:23:02.192Z,72163
2016-11-10T05:23:10.918Z,72158
2016-11-10T05:23:19.627Z,72166
2016-11-10T05:23:28.366Z,72189
2016-11-10T05:23:37.066Z,72190
2016-11-10T05:23:45.816Z,72198
2016-11-10T05:23:54.537Z,72201
2016-11-10T05:24:03.213Z,72191
2016-11-10T05:24:11.939Z,72188
2016-11-10T05:24:20.610Z,72191
2016-11-10T05:24:29.330Z,72194
2016-11-10T05:24:38.041Z,72182
2016-11-10T05:24:46.779Z,72184
2016-11-10T05:24:55.482Z,72192
2016-11-10T05:25:04.148Z,72192
2016-11-10T05:25:12.885Z,72202
2016-11-10T05:25:21.598Z,72208
2016-11-10T05:25:30.327Z,72194
2016-11-10T05:25:39.031Z,72188
2016-11-10T05:25:47.746Z,72185
2016-11-10T05:25:56.479Z,72173
2016-11-10T05:26:05.173Z,72163
2016-11-10T05:26:13.880Z,72175
2016-11-10T05:26:22.578Z,72178
2016-11-10T05:26:31.283Z,72184
2016-11-10T05:26:40.018Z,72176
2016-11-10T05:26:48.683Z,72169
2016-11-10T05:26:57.389Z,72166
2016-11-10T05:27:06.410Z,72169
2016-11-10T05:27:15.097Z,72175
2016-11-10T05:27:24.043Z,72165
2016-11-10T05:27:32.736Z,72174
2016-11-10T05:27:41.475Z,72171
2016-11-10T05:27:50.177Z,72168
2016-11-10T05:27:58.849Z,72179
2016-11-10T05:28:07.533Z,72168
2016-11-10T05:28:16.295Z,72167
2016-11-10T05:28:24.985Z,72165
2016-11-10T05:28:33.681Z,72175
2016-11-10T05:28:42.447Z,72171
2016-11-10T05:28:51.188Z,72169
2016-11-10T05:28:59.850Z,72168
2016-11-10T05:29:08.542Z,72168
2016-11-10T05:29:17.247Z,72174
2016-11-10T05:29:25.986Z,72183
2016-11-10T05:29:34.727Z,72189
2016-11-10T05:29:43.468Z,72186
2016-11-10T05:29:52.189Z,72192
2016-11-10T05:30:00.873Z,72193
2016-11-10T05:30:09.554Z,72181
2016-11-10T05:30:18.252Z,72178
2016-11-10T05:30:26.955Z,72163
2016-11-10T05:30:35.659Z,72169
2016-11-10T05:30:44.406Z,72181
2016-11-10T05:30:53.114Z,72184
2016-11-10T05:31:01.850Z,72185
2016-11-10T05:31:10.532Z,72190
2016-11-10T05:31:19.555Z,72194
2016-11-10T05:31:28.300Z,72201
2016-11-10T05:31:37.074Z,72202
2016-11-10T05:31:45.768Z,72178
2016-11-10T05:31:54.474Z,72183
2016-11-10T05:32:03.163Z,72188
2016-11-10T05:32:11.894Z,72202
2016-11-10T05:32:20.638Z,72199
2016-11-10T05:32:29.341Z,72196
2016-11-10T05:32:38.086Z,72182
2016-11-10T05:32:46.807Z,72172
2016-11-10T05:32:55.523Z,72165
2016-11-10T05:33:04.176Z,72178
2016-11-10T05:33:12.865Z,72198
2016-11-10T05:33:21.543Z,72205
2016-11-10T05:33:30.232Z,72206
2016-11-10T05:33:38.952Z,72202
2016-11-10T05:33:47.689Z,72204
2016-11-10T05:33:56.404Z,72198
2016-11-10T05:34:05.411Z,72196
2016-11-10T05:34:14.149Z,72188
2016-11-10T05:34:22.900Z,72195
2016-11-10T05:34:31.642Z,72206
2016-11-10T05:34:40.369Z,72206
2016-11-10T05:34:49.092Z,72205
2016-11-10T05:34:57.799Z,72199
2016-11-10T05:35:06.498Z,72203
2016-11-10T05:35:15.284Z,72204
2016-11-10T05:35:24.005Z,72214
2016-11-10T05:35:32.781Z,72216
2016-11-10T05:35:41.489Z,72223
2016-11-10T05:35:50.225Z,72221
2016-11-10T05:35:58.935Z,72212
2016-11-10T05:36:07.680Z,72199
2016-11-10T05:36:16.371Z,72208
2016-11-10T05:36:25.097Z,72210
2016-11-10T05:36:33.807Z,72215
2016-11-10T05:36:42.577Z,72212
2016-11-10T05:36:51.320Z,72209
2016-11-10T05:37:00.084Z,72209
2016-11-10T05:37:08.776Z,72201
2016-11-10T05:37:17.477Z,72194
2016-11-10T05:37:26.139Z,72193
2016-11-10T05:37:34.842Z,72185
2016-11-10T05:37:43.536Z,72192
2016-11-10T05:37:52.269Z,72201
2016-11-10T05:38:01.023Z,72202
2016-11-10T05:38:09.721Z,72204
2016-11-10T05:38:18.437Z,72208
2016-11-10T05:38:27.158Z,72206
2016-11-10T05:38:35.863Z,72210
2016-11-10T05:38:44.599Z,72215
2016-11-10T05:38:53.306Z,72210
2016-11-10T05:39:02.023Z,72212
2016-11-10T05:39:10.731Z,72208
2016-11-10T05:39:19.467Z,72204
2016-11-10T05:39:28.186Z,72208
2016-11-10T05:39:36.909Z,72205
2016-11-10T05:39:45.649Z,72192
2016-11-10T05:39:54.379Z,72176
2016-11-10T05:40:03.100Z,72177
2016-11-10T05:40:11.798Z,72199
2016-11-10T05:40:20.567Z,72200
2016-11-10T05:40:29.290Z,72201
2016-11-10T05:40:38.016Z,72211
2016-11-10T05:40:46.762Z,72206
2016-11-10T05:40:55.479Z,72210
2016-11-10T05:41:04.177Z,72209
2016-11-10T05:41:12.896Z,72202
2016-11-10T05:41:21.609Z,72200
2016-11-10T05:41:30.345Z,72208
2016-11-10T05:41:39.074Z,72213
2016-11-10T05:41:47.820Z,72215
2016-11-10T05:41:56.511Z,72220
2016-11-10T05:42:05.213Z,72221
2016-11-10T05:42:14.192Z,72217
2016-11-10T05:42:23.245Z,72216
2016-11-10T05:42:31.923Z,72227
2016-11-10T05:42:40.610Z,72230
2016-11-10T05:42:49.333Z,72225
2016-11-10T05:42:58.054Z,72217
2016-11-10T05:43:06.777Z,72202
2016-11-10T05:43:15.810Z,72194
2016-11-10T05:43:24.508Z,72201
2016-11-10T05:43:33.231Z,72208
2016-11-10T05:43:41.941Z,72218
2016-11-10T05:43:50.656Z,72218
2016-11-10T05:43:59.373Z,72200
2016-11-10T05:44:08.056Z,72185
2016-11-10T05:44:16.797Z,72172
2016-11-10T05:44:25.500Z,72173
2016-11-10T05:44:34.221Z,72177
2016-11-10T05:44:43.000Z,72188
2016-11-10T05:44:51.712Z,72199
2016-11-10T05:45:00.369Z,72194
2016-11-10T05:45:09.056Z,72193
2016-11-10T05:45:17.728Z,72188
2016-11-10T05:45:26.435Z,72190
2016-11-10T05:45:35.193Z,72189
2016-11-10T05:45:43.877Z,72194
2016-11-10T05:45:52.625Z,72189
2016-11-10T05:46:01.321Z,72190
2016-11-10T05:46:10.041Z,72192
2016-11-10T05:46:18.726Z,72199
2016-11-10T05:46:27.487Z,72202
2016-11-10T05:46:36.253Z,72205
2016-11-10T05:46:44.956Z,72213
2016-11-10T05:46:53.677Z,72217
2016-11-10T05:47:02.401Z,72218
2016-11-10T05:47:11.099Z,72211
2016-11-10T05:47:19.810Z,72208
2016-11-10T05:47:28.522Z,72208
2016-11-10T05:47:37.253Z,72218
2016-11-10T05:47:45.941Z,72232
2016-11-10T05:47:54.620Z,72220
2016-11-10T05:48:03.277Z,72211
2016-11-10T05:48:12.015Z,72219
2016-11-10T05:48:21.011Z,72212
2016-11-10T05:48:29.734Z,72208
2016-11-10T05:48:38.426Z,72206
2016-11-10T05:48:47.133Z,72198
2016-11-10T05:48:55.831Z,72197
2016-11-10T05:49:04.533Z,72201
2016-11-10T05:49:13.290Z,72210
2016-11-10T05:49:21.990Z,72214
2016-11-10T05:49:31.014Z,72214
2016-11-10T05:49:39.704Z,72211
2016-11-10T05:49:48.383Z,72210
2016-11-10T05:49:57.090Z,72202
2016-11-10T05:50:05.789Z,72205
2016-11-10T05:50:14.779Z,72213
2016-11-10T05:50:23.505Z,72208
2016-11-10T05:50:32.206Z,72207
2016-11-10T05:50:40.904Z,72210
2016-11-10T05:50:49.633Z,72220
2016-11-10T05:50:58.311Z,72221
2016-11-10T05:51:06.992Z,72224
2016-11-10T05:51:15.680Z,72220
2016-11-10T05:51:24.429Z,72217
2016-11-10T05:51:33.138Z,72207
2016-11-10T05:51:41.844Z,72196
2016-11-10T05:51:50.506Z,72199
2016-11-10T05:51:59.215Z,72203
2016-11-10T05:52:07.937Z,72206
2016-11-10T05:52:16.636Z,72208
2016-11-10T05:52:25.348Z,72204
2016-11-10T05:52:34.083Z,72201
2016-11-10T05:52:42.850Z,72215
2016-11-10T05:52:51.584Z,72196
2016-11-10T05:53:00.312Z,72189
2016-11-10T05:53:09.007Z,72188
2016-11-10T05:53:17.735Z,72159
2016-11-10T05:53:26.478Z,72153
2016-11-10T05:53:35.135Z,72183
2016-11-10T05:53:43.871Z,72179
2016-11-10T05:53:53.043Z,72155
2016-11-10T05:54:01.729Z,72144
2016-11-10T05:54:10.439Z,72145
2016-11-10T05:54:19.124Z,72132
2016-11-10T05:54:27.795Z,72142
2016-11-10T05:54:36.496Z,72173
2016-11-10T05:54:45.219Z,72190
2016-11-10T05:54:53.925Z,72196
2016-11-10T05:55:02.673Z,72194
2016-11-10T05:55:11.349Z,72201
2016-11-10T05:55:20.060Z,72204
2016-11-10T05:55:28.823Z,72221
2016-11-10T05:55:37.551Z,72246
2016-11-10T05:55:46.303Z,72249
2016-11-10T05:55:55.006Z,72227
2016-11-10T05:56:03.732Z,72229
2016-11-10T05:56:12.463Z,72212
2016-11-10T05:56:21.177Z,72211
2016-11-10T05:56:29.925Z,72205
2016-11-10T05:56:38.666Z,72190
2016-11-10T05:56:47.366Z,72201
2016-11-10T05:56:56.043Z,72195
2016-11-10T05:57:04.783Z,72192
2016-11-10T05:57:13.520Z,72200
2016-11-10T05:57:22.248Z,72209
2016-11-10T05:57:30.940Z,72220
2016-11-10T05:57:39.627Z,72236
2016-11-10T05:57:48.380Z,72241
2016-11-10T05:57:57.124Z,72228
2016-11-10T05:58:05.847Z,72197
2016-11-10T05:58:14.593Z,72211
2016-11-10T05:58:23.338Z,72210
2016-11-10T05:58:32.093Z,72205
2016-11-10T05:58:40.804Z,72215
2016-11-10T05:58:49.484Z,72225
2016-11-10T05:58:58.209Z,72228
2016-11-10T05:59:06.913Z,72223
2016-11-10T05:59:15.611Z,72230