createdAt,value
2023-05-09T00:00:46.503Z,80.65
2023-05-09T00:03:22.946Z,80.61
2023-05-09T00:05:59.361Z,80.76
2023-05-09T00:08:36.267Z,80.90
2023-05-09T00:11:12.808Z,80.93
2023-05-09T00:13:49.077Z,81.02
2023-05-09T00:16:25.643Z,81.03
2023-05-09T00:19:02.131Z,81.06
2023-05-09T00:21:38.604Z,81.04
2023-05-09T00:24:14.974Z,80.99
2023-05-09T00:26:51.256Z,80.90
2023-05-09T00:29:27.864Z,80.80
2023-05-09T00:32:04.247Z,80.72
2023-05-09T00:34:40.776Z,80.55
2023-05-09T00:37:19.361Z,80.56
2023-05-09T00:39:56.698Z,80.56
2023-05-09T00:42:33.018Z,80.58
2023-05-09T00:45:12.928Z,80.59
2023-05-09T00:47:49.363Z,80.66
2023-05-09T00:50:26.565Z,80.63
2023-05-09T00:53:04.028Z,80.80
2023-05-09T00:55:41.174Z,80.95
2023-05-09T00:58:19.592Z,80.93
2023-05-09T01:00:56.604Z,81.02
2023-05-09T01:03:34.937Z,80.97
2023-05-09T01:06:24.048Z,80.96
2023-05-09T01:09:09.151Z,80.95
2023-05-09T01:12:00.724Z,81.14
2023-05-09T01:14:51.831Z,81.18
2023-05-09T01:17:43.637Z,81.34
2023-05-09T01:20:33.510Z,81.35
2023-05-09T01:23:50.991Z,81.21
2023-05-09T01:26:45.915Z,81.36
2023-05-09T01:29:43.726Z,81.59
2023-05-09T01:32:26.529Z,81.60
2023-05-09T01:35:08.228Z,81.60
2023-05-09T01:37:50.978Z,81.61
2023-05-09T01:40:32.437Z,81.61
2023-05-09T01:43:15.703Z,81.69
2023-05-09T01:45:54.986Z,81.79
2023-05-09T01:48:34.865Z,81.79
2023-05-09T01:51:15.005Z,81.81
2023-05-09T01:53:55.696Z,81.85
2023-05-09T01:56:33.946Z,81.89
2023-05-09T01:59:16.201Z,81.93
2023-05-09T02:01:55.962Z,81.90
2023-05-09T02:04:33.970Z,81.80
2023-05-09T02:07:12.233Z,81.75
2023-05-09T02:09:48.826Z,81.74
2023-05-09T02:12:27.932Z,81.88
2023-05-09T02:15:04.997Z,81.91
2023-05-09T02:17:42.510Z,81.94
2023-05-09T02:20:19.176Z,82.01
2023-05-09T02:22:55.506Z,82.00
2023-05-09T02:25:32.629Z,82.07
2023-05-09T02:28:10.665Z,82.05
2023-05-09T02:30:51.564Z,82.00
2023-05-09T02:33:28.573Z,82.14
2023-05-09T02:36:06.135Z,82.14
2023-05-09T02:38:44.278Z,82.26
2023-05-09T02:41:20.762Z,82.50
2023-05-09T02:43:57.066Z,82.57
2023-05-09T02:46:33.606Z,82.72
2023-05-09T02:49:16.793Z,82.91
2023-05-09T02:51:59.373Z,82.87
2023-05-09T02:54:35.996Z,82.92
2023-05-09T02:57:12.266Z,83.00
2023-05-09T02:59:48.454Z,83.10
2023-05-09T03:02:25.426Z,83.08
2023-05-09T03:05:01.848Z,83.09
2023-05-09T03:07:38.659Z,83.19
2023-05-09T03:10:16.374Z,83.18
2023-05-09T03:12:52.640Z,83.19
2023-05-09T03:15:29.390Z,83.17
2023-05-09T03:18:07.551Z,83.18
2023-05-09T03:20:43.963Z,83.10
2023-05-09T03:23:20.858Z,83.11
2023-05-09T03:25:57.195Z,83.07
2023-05-09T03:28:33.683Z,83.01
2023-05-09T03:31:12.244Z,82.92
2023-05-09T03:33:48.656Z,82.85
2023-05-09T03:36:25.582Z,82.74
2023-05-09T03:39:01.904Z,82.65
2023-05-09T03:41:38.567Z,82.50
2023-05-09T03:44:16.373Z,81.73
2023-05-09T03:46:52.871Z,80.51
2023-05-09T03:49:29.301Z,79.17
2023-05-09T03:52:06.882Z,77.73
2023-05-09T03:54:43.346Z,76.63
2023-05-09T03:57:19.574Z,75.91
2023-05-09T03:59:56.057Z,74.61
2023-05-09T04:02:32.561Z,73.39
2023-05-09T04:05:10.332Z,72.01
2023-05-09T04:07:47.053Z,71.19
2023-05-09T04:10:25.473Z,69.66
2023-05-09T04:13:02.702Z,67.99
2023-05-09T04:15:39.470Z,67.31
2023-05-09T04:18:15.973Z,66.49
2023-05-09T04:20:52.429Z,65.27
2023-05-09T04:23:28.988Z,64.63
2023-05-09T04:26:07.650Z,63.68
2023-05-09T04:28:44.276Z,63.26
2023-05-09T04:31:21.609Z,62.52
2023-05-09T04:33:59.535Z,61.59
2023-05-09T04:36:36.391Z,60.25
2023-05-09T04:39:13.128Z,60.85
2023-05-09T04:41:53.132Z,60.00
2023-05-09T04:44:29.697Z,59.46
2023-05-09T04:47:06.865Z,58.12
2023-05-09T04:49:43.469Z,57.86
2023-05-09T04:52:20.150Z,57.65
2023-05-09T04:54:56.639Z,56.36
2023-05-09T04:57:34.406Z,56.16
2023-05-09T05:00:16.111Z,56.48
2023-05-09T05:02:52.581Z,56.12
2023-05-09T05:05:29.635Z,55.68
2023-05-09T05:08:06.765Z,55.71
2023-05-09T05:10:45.324Z,55.61
2023-05-09T05:13:22.831Z,54.26
2023-05-09T05:16:01.857Z,53.75
2023-05-09T05:18:38.295Z,52.84
2023-05-09T05:21:16.465Z,52.64
2023-05-09T05:23:53.083Z,52.92
2023-05-09T05:26:30.060Z,52.67
2023-05-09T05:29:06.542Z,51.91
2023-05-09T05:31:43.022Z,51.51
2023-05-09T05:34:19.326Z,51.48
2023-05-09T05:36:56.107Z,50.89
2023-05-09T05:39:32.469Z,50.35
2023-05-09T05:42:09.388Z,50.71
2023-05-09T05:44:46.262Z,50.99
2023-05-09T05:47:23.255Z,50.88
2023-05-09T05:50:00.175Z,49.88
2023-05-09T05:52:37.182Z,49.65
2023-05-09T05:55:14.705Z,48.88
2023-05-09T05:57:51.376Z,48.81
2023-05-09T06:00:28.609Z,48.98
2023-05-09T06:03:14.213Z,49.80
2023-05-09T06:05:55.934Z,49.64
2023-05-09T06:08:32.685Z,48.24
2023-05-09T06:11:08.953Z,48.70
2023-05-09T06:13:45.407Z,48.58
2023-05-09T06:16:23.085Z,48.34
2023-05-09T06:18:59.373Z,47.51
2023-05-09T06:21:35.794Z,47.77
2023-05-09T06:24:20.136Z,48.44
2023-05-09T06:27:08.775Z,47.60
2023-05-09T06:29:45.203Z,47.81
2023-05-09T06:32:21.475Z,46.90
2023-05-09T06:34:57.740Z,46.45
2023-05-09T06:37:37.921Z,46.24
2023-05-09T06:40:15.676Z,46.02
2023-05-09T06:42:52.469Z,44.86
2023-05-09T06:45:31.243Z,44.99
2023-05-09T06:48:08.625Z,45.17
2023-05-09T06:50:45.045Z,45.29
2023-05-09T06:53:21.304Z,45.10
2023-05-09T06:55:57.906Z,45.60
2023-05-09T06:58:34.435Z,45.23
2023-05-09T07:01:11.235Z,44.85
2023-05-09T07:03:47.639Z,45.81
2023-05-09T07:06:24.346Z,45.97
2023-05-09T07:09:01.490Z,45.58
2023-05-09T07:11:41.645Z,45.36
2023-05-09T07:14:18.791Z,44.02
2023-05-09T07:17:05.225Z,43.80
2023-05-09T07:19:50.675Z,45.14
2023-05-09T07:22:28.770Z,44.19
2023-05-09T07:25:09.665Z,44.03
2023-05-09T07:27:46.111Z,44.59
2023-05-09T07:30:22.793Z,44.32
2023-05-09T07:32:59.563Z,43.28
2023-05-09T07:35:36.021Z,44.51
2023-05-09T07:38:12.696Z,44.77
2023-05-09T07:40:48.960Z,44.40
2023-05-09T07:43:26.133Z,44.22
2023-05-09T07:46:03.927Z,43.60
2023-05-09T07:48:40.411Z,44.09
2023-05-09T07:51:16.970Z,43.72
2023-05-09T07:53:55.346Z,43.64
2023-05-09T07:56:32.184Z,43.76
2023-05-09T07:59:09.036Z,43.71
2023-05-09T08:01:45.602Z,43.76
2023-05-09T08:04:22.141Z,44.66
2023-05-09T08:06:59.592Z,43.95
2023-05-09T08:09:35.940Z,44.63
2023-05-09T08:12:13.436Z,44.68
2023-05-09T08:14:50.169Z,44.88
2023-05-09T08:17:26.661Z,44.42
2023-05-09T08:20:03.509Z,45.41
2023-05-09T08:22:41.602Z,45.22
2023-05-09T08:25:18.675Z,44.26
2023-05-09T08:27:54.981Z,44.22
2023-05-09T08:30:31.473Z,43.55
2023-05-09T08:33:11.661Z,43.35
2023-05-09T08:35:51.714Z,43.58
2023-05-09T08:38:28.693Z,43.33
2023-05-09T08:41:07.803Z,42.99
2023-05-09T08:43:45.722Z,41.69
2023-05-09T08:46:27.288Z,42.89
2023-05-09T08:49:05.985Z,42.58
2023-05-09T08:51:43.923Z,43.51
2023-05-09T08:54:22.902Z,43.36
2023-05-09T08:57:01.913Z,43.46
2023-05-09T08:59:41.517Z,43.78
2023-05-09T09:02:19.304Z,44.16
2023-05-09T09:04:56.484Z,43.84
2023-05-09T09:07:35.159Z,44.18
2023-05-09T09:10:15.204Z,44.57
2023-05-09T09:12:52.469Z,45.23
2023-05-09T09:15:35.960Z,45.27
2023-05-09T09:18:17.795Z,44.88
2023-05-09T09:21:02.024Z,42.67
2023-05-09T09:23:40.820Z,43.62
2023-05-09T09:26:18.250Z,42.61
2023-05-09T09:28:55.094Z,43.02
2023-05-09T09:31:34.809Z,43.67
2023-05-09T09:34:11.742Z,43.74
2023-05-09T09:36:48.646Z,44.26
2023-05-09T09:39:25.247Z,44.04
2023-05-09T09:42:12.917Z,44.36
2023-05-09T09:44:57.396Z,44.06
2023-05-09T09:47:38.975Z,44.08
2023-05-09T09:50:23.491Z,43.29
2023-05-09T09:53:01.583Z,42.11
2023-05-09T09:55:50.041Z,43.26
2023-05-09T09:58:26.719Z,43.09
2023-05-09T10:01:16.441Z,42.65
2023-05-09T10:03:52.965Z,42.70
2023-05-09T10:06:29.218Z,42.38
2023-05-09T10:09:06.898Z,42.64
2023-05-09T10:11:43.781Z,42.22
2023-05-09T10:14:23.302Z,42.23
2023-05-09T10:17:02.947Z,42.50
2023-05-09T10:19:43.080Z,41.34
2023-05-09T10:22:22.015Z,41.30
2023-05-09T10:25:13.399Z,41.48
2023-05-09T10:27:55.334Z,41.50
2023-05-09T10:30:37.550Z,40.90
2023-05-09T10:33:22.751Z,41.00
2023-05-09T10:36:02.169Z,41.64
2023-05-09T10:38:40.672Z,40.84
2023-05-09T10:41:19.028Z,39.09
2023-05-09T10:43:59.830Z,39.85
2023-05-09T10:46:37.220Z,40.33
2023-05-09T10:49:14.433Z,40.33
2023-05-09T10:51:52.478Z,39.92
2023-05-09T10:54:37.555Z,38.28
2023-05-09T10:57:19.624Z,38.06
2023-05-09T10:59:56.717Z,38.58
2023-05-09T11:02:35.030Z,38.77
2023-05-09T11:05:22.240Z,39.82
2023-05-09T11:08:27.728Z,39.42
2023-05-09T11:11:27.722Z,39.36
2023-05-09T11:14:04.305Z,40.02
2023-05-09T11:17:05.657Z,39.95
2023-05-09T11:20:03.392Z,38.65
2023-05-09T11:22:47.964Z,39.26
2023-05-09T11:25:30.190Z,38.69
2023-05-09T11:28:07.903Z,38.58
2023-05-09T11:30:46.425Z,37.96
2023-05-09T11:33:32.302Z,38.53
2023-05-09T11:36:32.268Z,39.10
2023-05-09T11:39:14.099Z,38.86
2023-05-09T11:41:52.177Z,39.41
2023-05-09T11:44:30.992Z,39.17
2023-05-09T11:47:07.601Z,39.06
2023-05-09T11:49:47.322Z,38.42
2023-05-09T11:52:25.831Z,38.32
2023-05-09T11:55:02.959Z,38.51
2023-05-09T11:57:42.463Z,39.53
2023-05-09T12:00:24.427Z,39.07
2023-05-09T12:03:00.793Z,38.48
2023-05-09T12:05:39.686Z,39.24
2023-05-09T12:08:17.389Z,38.45
2023-05-09T12:10:54.025Z,38.90
2023-05-09T12:13:30.773Z,38.39
2023-05-09T12:16:10.115Z,38.59
2023-05-09T12:18:53.002Z,39.07
2023-05-09T12:21:29.780Z,38.65
2023-05-09T12:24:06.368Z,39.05
2023-05-09T12:26:43.810Z,38.94
2023-05-09T12:29:20.905Z,38.21
2023-05-09T12:31:59.131Z,38.06
2023-05-09T12:34:36.033Z,38.34
2023-05-09T12:37:19.726Z,37.86
2023-05-09T12:40:12.644Z,36.74
2023-05-09T12:42:53.782Z,37.46
2023-05-09T12:45:33.896Z,37.40
2023-05-09T12:48:11.902Z,37.05
2023-05-09T12:50:53.043Z,37.69
2023-05-09T12:53:38.883Z,37.45
2023-05-09T12:56:24.271Z,37.12
2023-05-09T12:59:00.711Z,36.62
2023-05-09T13:01:38.795Z,37.10
2023-05-09T13:04:15.241Z,37.99
2023-05-09T13:07:00.146Z,37.88
2023-05-09T13:09:36.993Z,37.78
2023-05-09T13:12:14.098Z,37.57
2023-05-09T13:14:50.422Z,36.95
2023-05-09T13:17:27.014Z,37.69
2023-05-09T13:20:03.902Z,37.24
2023-05-09T13:22:40.362Z,36.43
2023-05-09T13:25:17.340Z,36.89
2023-05-09T13:27:53.811Z,37.17
2023-05-09T13:30:30.398Z,37.34
2023-05-09T13:33:23.833Z,37.42
2023-05-09T13:36:01.433Z,36.84
2023-05-09T13:38:40.693Z,37.06
2023-05-09T13:41:20.982Z,37.22
2023-05-09T13:43:57.232Z,37.48
2023-05-09T13:46:33.803Z,37.79
2023-05-09T13:49:10.209Z,38.00
2023-05-09T13:51:47.006Z,38.58
2023-05-09T13:54:23.632Z,36.98
2023-05-09T13:57:01.437Z,37.40
2023-05-09T13:59:38.176Z,37.91
2023-05-09T14:02:14.645Z,38.33
2023-05-09T14:04:50.964Z,37.65
2023-05-09T14:07:27.679Z,36.51
2023-05-09T14:10:11.362Z,36.98
2023-05-09T14:12:48.669Z,37.29
2023-05-09T14:15:25.456Z,36.58
2023-05-09T14:18:01.776Z,36.21
2023-05-09T14:20:40.473Z,36.59
2023-05-09T14:23:16.848Z,36.69
2023-05-09T14:25:53.143Z,37.23
2023-05-09T14:28:29.533Z,37.45
2023-05-09T14:31:06.297Z,37.91
2023-05-09T14:33:44.112Z,38.00
2023-05-09T14:36:20.461Z,38.32
2023-05-09T14:38:57.324Z,38.17
2023-05-09T14:41:34.158Z,38.08
2023-05-09T14:44:10.783Z,37.74
2023-05-09T14:46:48.416Z,37.26
2023-05-09T14:49:24.775Z,37.35
2023-05-09T14:52:01.006Z,37.74
2023-05-09T14:54:37.612Z,37.74
2023-05-09T14:57:14.180Z,37.58
2023-05-09T14:59:51.263Z,37.71
2023-05-09T15:02:28.080Z,37.10
2023-05-09T15:05:05.343Z,36.28
2023-05-09T15:07:41.693Z,36.68
2023-05-09T15:10:18.504Z,37.14
2023-05-09T15:12:55.373Z,37.54
2023-05-09T15:15:32.423Z,38.24
2023-05-09T15:18:10.321Z,38.14
2023-05-09T15:20:46.856Z,38.39
2023-05-09T15:23:23.936Z,38.15
2023-05-09T15:26:00.448Z,37.28
2023-05-09T15:28:36.818Z,37.52
2023-05-09T15:31:14.404Z,37.96
2023-05-09T15:33:51.094Z,37.79
2023-05-09T15:36:27.591Z,38.12
2023-05-09T15:39:05.195Z,37.73
2023-05-09T15:41:41.538Z,35.90
2023-05-09T15:44:17.902Z,35.30
2023-05-09T15:46:55.537Z,35.21
2023-05-09T15:49:31.789Z,36.26
2023-05-09T15:52:10.900Z,36.90
2023-05-09T15:54:47.388Z,36.94
2023-05-09T15:57:25.000Z,37.38
2023-05-09T16:00:01.340Z,37.90
2023-05-09T16:02:42.209Z,38.21
2023-05-09T16:05:19.111Z,37.82
2023-05-09T16:07:55.437Z,37.71
2023-05-09T16:10:31.776Z,37.87
2023-05-09T16:13:08.504Z,38.26
2023-05-09T16:15:45.449Z,39.34
2023-05-09T16:18:21.764Z,39.82
2023-05-09T16:20:57.996Z,40.25
2023-05-09T16:23:34.358Z,39.60
2023-05-09T16:26:11.063Z,40.49
2023-05-09T16:28:48.055Z,41.15
2023-05-09T16:31:26.658Z,41.57
2023-05-09T16:34:03.734Z,41.69
2023-05-09T16:36:41.502Z,41.29
2023-05-09T16:39:18.520Z,40.63
2023-05-09T16:41:55.537Z,40.17
2023-05-09T16:44:32.325Z,40.10
2023-05-09T16:47:08.946Z,40.66
2023-05-09T16:49:46.086Z,40.38
2023-05-09T16:52:24.289Z,39.69
2023-05-09T16:55:01.141Z,39.75
2023-05-09T16:57:37.498Z,40.10
2023-05-09T17:00:17.106Z,40.50
2023-05-09T17:02:53.710Z,39.80
2023-05-09T17:05:30.996Z,40.56
2023-05-09T17:08:07.935Z,40.63
2023-05-09T17:10:44.798Z,41.02
2023-05-09T17:13:22.041Z,41.57
2023-05-09T17:15:59.142Z,41.78
2023-05-09T17:18:46.087Z,41.76
2023-05-09T17:21:24.240Z,41.46
2023-05-09T17:24:02.246Z,41.34
2023-05-09T17:26:39.327Z,41.27
2023-05-09T17:29:18.420Z,41.71
2023-05-09T17:31:56.639Z,42.15
2023-05-09T17:34:33.810Z,42.31
2023-05-09T17:37:11.092Z,42.64
2023-05-09T17:39:47.917Z,42.49
2023-05-09T17:42:24.683Z,42.35
2023-05-09T17:45:01.593Z,42.93
2023-05-09T17:47:38.834Z,43.61
2023-05-09T17:50:17.714Z,43.90
2023-05-09T17:52:57.072Z,44.41
2023-05-09T17:55:34.498Z,44.81
2023-05-09T17:58:11.779Z,45.15
2023-05-09T18:00:48.610Z,45.57
2023-05-09T18:03:26.282Z,46.20
2023-05-09T18:06:03.527Z,46.65
2023-05-09T18:08:40.736Z,46.99
2023-05-09T18:11:19.862Z,47.53
2023-05-09T18:13:57.566Z,47.73
2023-05-09T18:16:37.470Z,48.03
2023-05-09T18:19:15.059Z,48.38
2023-05-09T18:21:52.649Z,48.67
2023-05-09T18:24:29.967Z,49.09
2023-05-09T18:27:06.855Z,49.41
2023-05-09T18:29:46.919Z,49.75
2023-05-09T18:32:32.470Z,50.09
2023-05-09T18:35:22.721Z,50.52
2023-05-09T18:37:59.919Z,51.05
2023-05-09T18:40:37.457Z,51.25
2023-05-09T18:43:16.615Z,51.45
2023-05-09T18:45:55.117Z,51.74
2023-05-09T18:48:33.620Z,51.93
2023-05-09T18:51:14.337Z,52.20
2023-05-09T18:53:52.453Z,52.43
2023-05-09T18:56:39.162Z,52.68
2023-05-09T18:59:17.368Z,53.03
2023-05-09T19:01:55.240Z,53.30
2023-05-09T19:04:32.236Z,53.45
2023-05-09T19:07:10.175Z,53.81
2023-05-09T19:09:47.750Z,54.01
2023-05-09T19:12:24.710Z,54.18
2023-05-09T19:15:02.604Z,54.70
2023-05-09T19:17:41.683Z,55.36
2023-05-09T19:20:21.061Z,55.38
2023-05-09T19:22:59.300Z,55.55
2023-05-09T19:25:46.689Z,55.79
2023-05-09T19:28:25.351Z,56.17
2023-05-09T19:31:03.409Z,56.38
2023-05-09T19:33:49.763Z,56.45
2023-05-09T19:36:27.452Z,56.58
2023-05-09T19:39:05.438Z,56.76
2023-05-09T19:41:43.412Z,56.93
2023-05-09T19:44:30.474Z,57.13
2023-05-09T19:47:09.089Z,57.53
2023-05-09T19:49:59.068Z,57.57
2023-05-09T19:52:37.520Z,57.90
2023-05-09T19:55:19.225Z,58.02
2023-05-09T19:57:56.835Z,58.12
2023-05-09T20:00:36.031Z,58.12
2023-05-09T20:03:13.917Z,58.29
2023-05-09T20:05:51.810Z,58.16
2023-05-09T20:08:31.743Z,58.20
2023-05-09T20:11:15.782Z,58.23
2023-05-09T20:13:53.714Z,58.16
2023-05-09T20:16:34.284Z,58.30
2023-05-09T20:19:13.051Z,58.17
2023-05-09T20:21:49.838Z,58.17
2023-05-09T20:24:26.837Z,58.29
2023-05-09T20:27:07.012Z,58.33
2023-05-09T20:29:44.808Z,58.53
2023-05-09T20:32:22.442Z,58.63
2023-05-09T20:34:59.566Z,58.62
2023-05-09T20:37:36.556Z,58.74
2023-05-09T20:40:16.137Z,58.71
2023-05-09T20:42:53.973Z,58.77
2023-05-09T20:45:31.389Z,58.76
2023-05-09T20:48:09.147Z,58.90
2023-05-09T20:50:46.481Z,58.97
2023-05-09T20:53:26.486Z,58.92
2023-05-09T20:56:04.682Z,59.08
2023-05-09T20:58:41.687Z,59.28
2023-05-09T21:01:18.712Z,59.46
2023-05-09T21:03:55.700Z,59.44
2023-05-09T21:06:33.230Z,59.57
2023-05-09T21:09:10.222Z,59.62
2023-05-09T21:11:46.580Z,59.74
2023-05-09T21:14:23.332Z,59.86
2023-05-09T21:17:00.076Z,60.03
2023-05-09T21:19:36.658Z,60.15
2023-05-09T21:22:12.907Z,60.18
2023-05-09T21:24:49.292Z,60.28
2023-05-09T21:27:27.143Z,60.42
2023-05-09T21:30:03.524Z,60.65
2023-05-09T21:32:39.789Z,60.57
2023-05-09T21:35:16.556Z,60.71
2023-05-09T21:37:52.917Z,60.75
2023-05-09T21:40:29.297Z,60.77
2023-05-09T21:43:05.698Z,60.97
2023-05-09T21:45:42.005Z,61.11
2023-05-09T21:48:18.305Z,61.30
2023-05-09T21:50:54.902Z,61.36
2023-05-09T21:53:32.044Z,61.39
2023-05-09T21:56:09.731Z,61.48
2023-05-09T21:58:45.985Z,61.66
2023-05-09T22:01:22.948Z,61.75
2023-05-09T22:03:59.626Z,61.99
2023-05-09T22:06:36.250Z,62.06
2023-05-09T22:09:13.470Z,62.12
2023-05-09T22:11:49.791Z,62.20
2023-05-09T22:14:26.032Z,62.28
2023-05-09T22:17:02.368Z,62.67
2023-05-09T22:19:38.851Z,62.98
2023-05-09T22:22:15.209Z,63.17
2023-05-09T22:24:51.569Z,63.36
2023-05-09T22:27:27.947Z,63.70
2023-05-09T22:30:04.666Z,64.02
2023-05-09T22:32:41.754Z,64.35
2023-05-09T22:35:18.140Z,64.97
2023-05-09T22:37:55.047Z,65.29
2023-05-09T22:40:32.456Z,65.63
2023-05-09T22:43:10.656Z,65.79
2023-05-09T22:45:46.986Z,65.94
2023-05-09T22:48:23.962Z,65.92
2023-05-09T22:51:00.258Z,66.07
2023-05-09T22:53:36.635Z,66.11
2023-05-09T22:56:14.035Z,66.22
2023-05-09T22:58:50.828Z,66.44
2023-05-09T23:01:28.174Z,66.49
2023-05-09T23:04:04.490Z,66.42
2023-05-09T23:06:40.689Z,66.54
2023-05-09T23:09:16.940Z,66.92
2023-05-09T23:11:53.336Z,67.03
2023-05-09T23:14:29.823Z,66.97
2023-05-09T23:17:06.076Z,66.92
2023-05-09T23:19:42.288Z,66.94
2023-05-09T23:22:18.686Z,66.95
2023-05-09T23:24:55.175Z,67.04
2023-05-09T23:27:31.882Z,67.07
2023-05-09T23:30:12.026Z,67.22
2023-05-09T23:32:48.298Z,67.25
2023-05-09T23:35:26.318Z,67.26
2023-05-09T23:38:04.507Z,67.34
2023-05-09T23:40:40.942Z,67.40
2023-05-09T23:43:18.169Z,67.49
2023-05-09T23:45:54.588Z,67.43
2023-05-09T23:48:31.203Z,67.32
2023-05-09T23:51:08.409Z,67.33
2023-05-09T23:53:44.588Z,67.30
2023-05-09T23:56:20.853Z,67.40
2023-05-09T23:58:57.235Z,67.47
