createdAt,value
2017-07-13T00:00:51.205Z,0
2017-07-13T00:01:51.206Z,0
2017-07-13T00:02:51.209Z,0
2017-07-13T00:03:51.207Z,0
2017-07-13T00:04:51.206Z,0
2017-07-13T00:05:51.208Z,0
2017-07-13T00:06:51.208Z,0
2017-07-13T00:07:51.212Z,0
2017-07-13T00:08:51.208Z,0
2017-07-13T00:09:51.209Z,0
2017-07-13T00:10:51.211Z,0
2017-07-13T00:11:51.212Z,0
2017-07-13T00:12:51.212Z,0
2017-07-13T00:13:51.217Z,0
2017-07-13T00:14:51.211Z,0
2017-07-13T00:15:51.208Z,0
2017-07-13T00:16:51.220Z,0
2017-07-13T00:17:51.211Z,0
2017-07-13T00:18:51.216Z,0
2017-07-13T00:19:51.215Z,0
2017-07-13T00:20:51.214Z,0
2017-07-13T00:21:51.214Z,0
2017-07-13T00:22:51.216Z,0
2017-07-13T00:23:51.218Z,0
2017-07-13T00:24:51.220Z,0
2017-07-13T00:25:51.216Z,0
2017-07-13T00:26:51.218Z,0
2017-07-13T00:27:51.218Z,0
2017-07-13T00:28:51.228Z,0
2017-07-13T00:29:51.223Z,0
2017-07-13T00:30:51.221Z,0
2017-07-13T00:31:51.222Z,0
2017-07-13T00:32:51.269Z,0
2017-07-13T00:33:51.223Z,0
2017-07-13T00:34:51.224Z,0
2017-07-13T00:35:51.224Z,0
2017-07-13T00:36:51.225Z,0
2017-07-13T00:37:51.306Z,0
2017-07-13T00:38:51.231Z,0
2017-07-13T00:39:51.226Z,0
2017-07-13T00:40:51.232Z,0
2017-07-13T00:41:51.229Z,0
2017-07-13T00:42:51.232Z,0
2017-07-13T00:43:51.230Z,0
2017-07-13T00:44:51.231Z,0
2017-07-13T00:45:51.233Z,0
2017-07-13T00:46:51.232Z,0
2017-07-13T00:47:51.232Z,0
2017-07-13T00:48:51.285Z,0
2017-07-13T00:49:51.235Z,0
2017-07-13T00:50:51.233Z,0
2017-07-13T00:51:51.230Z,0
2017-07-13T00:52:51.242Z,0
2017-07-13T00:53:51.237Z,0
2017-07-13T00:54:51.238Z,0
2017-07-13T00:55:51.237Z,0
2017-07-13T00:56:51.156Z,0
2017-07-13T00:57:51.250Z,0
2017-07-13T00:58:51.239Z,0
2017-07-13T00:59:51.241Z,0
2017-07-13T01:00:51.239Z,0
2017-07-13T01:01:51.241Z,0
2017-07-13T01:02:51.238Z,0
2017-07-13T01:03:51.240Z,0
2017-07-13T01:04:51.326Z,0
2017-07-13T01:05:51.275Z,0
2017-07-13T01:06:51.243Z,0
2017-07-13T01:07:51.246Z,0
2017-07-13T01:08:51.246Z,0
2017-07-13T01:09:51.243Z,0
2017-07-13T01:10:51.244Z,0
2017-07-13T01:11:51.246Z,0
2017-07-13T01:12:51.246Z,0
2017-07-13T01:13:51.244Z,0
2017-07-13T01:14:51.248Z,0
2017-07-13T01:15:51.245Z,0
2017-07-13T01:16:51.249Z,0
2017-07-13T01:17:51.250Z,0
2017-07-13T01:18:51.250Z,0
2017-07-13T01:19:51.252Z,0
2017-07-13T01:20:51.252Z,0
2017-07-13T01:21:51.251Z,0
2017-07-13T01:22:51.252Z,0
2017-07-13T01:23:51.249Z,0
2017-07-13T01:24:51.251Z,0
2017-07-13T01:25:51.252Z,0
2017-07-13T01:26:51.251Z,0
2017-07-13T01:27:51.254Z,0
2017-07-13T01:28:51.257Z,0
2017-07-13T01:29:51.256Z,0
2017-07-13T01:30:51.257Z,0
2017-07-13T01:31:51.254Z,0
2017-07-13T01:32:51.257Z,0
2017-07-13T01:33:51.257Z,0
2017-07-13T01:34:51.256Z,0
2017-07-13T01:35:51.258Z,0
2017-07-13T01:36:51.260Z,0
2017-07-13T01:37:51.260Z,0
2017-07-13T01:38:51.258Z,0
2017-07-13T01:39:51.261Z,0
2017-07-13T01:40:51.262Z,0
2017-07-13T01:41:51.265Z,0
2017-07-13T01:42:51.266Z,0
2017-07-13T01:43:51.263Z,0
2017-07-13T01:44:51.260Z,0
2017-07-13T01:45:51.263Z,0
2017-07-13T01:46:51.263Z,0
2017-07-13T01:47:51.267Z,0
2017-07-13T01:48:51.265Z,0
2017-07-13T01:49:51.350Z,0
2017-07-13T01:50:51.269Z,0
2017-07-13T01:51:51.266Z,0
2017-07-13T01:52:51.267Z,0
2017-07-13T01:53:51.267Z,0
2017-07-13T01:54:51.270Z,0
2017-07-13T01:55:51.271Z,0
2017-07-13T01:56:51.270Z,0
2017-07-13T01:57:51.273Z,0
2017-07-13T01:58:51.269Z,0
2017-07-13T01:59:51.273Z,0
2017-07-13T02:00:51.274Z,0
2017-07-13T02:01:51.274Z,0
2017-07-13T02:02:51.279Z,0
2017-07-13T02:03:51.274Z,0
2017-07-13T02:04:51.278Z,0
2017-07-13T02:05:51.276Z,0
2017-07-13T02:06:51.276Z,0
2017-07-13T02:07:51.277Z,0
2017-07-13T02:08:51.275Z,0
2017-07-13T02:09:51.277Z,0
2017-07-13T02:10:51.280Z,0
2017-07-13T02:11:51.280Z,0
2017-07-13T02:12:51.283Z,0
2017-07-13T02:13:51.280Z,0
2017-07-13T02:14:51.280Z,0
2017-07-13T02:15:51.283Z,0
2017-07-13T02:16:51.283Z,0
2017-07-13T02:17:51.284Z,0
2017-07-13T02:18:51.283Z,0
2017-07-13T02:19:51.285Z,0
2017-07-13T02:20:51.283Z,0
2017-07-13T02:21:51.285Z,0
2017-07-13T02:22:51.285Z,0
2017-07-13T02:23:51.284Z,0
2017-07-13T02:24:51.287Z,0
2017-07-13T02:25:51.286Z,0
2017-07-13T02:26:51.285Z,0
2017-07-13T02:27:51.287Z,0
2017-07-13T02:28:51.289Z,0
2017-07-13T02:29:51.291Z,0
2017-07-13T02:30:51.206Z,0
2017-07-13T02:31:51.291Z,0
2017-07-13T02:32:51.312Z,0
2017-07-13T02:33:51.292Z,0
2017-07-13T02:34:51.294Z,0
2017-07-13T02:35:51.293Z,0
2017-07-13T02:36:51.298Z,0
2017-07-13T02:37:51.292Z,0
2017-07-13T02:38:51.296Z,0
2017-07-13T02:39:51.297Z,0
2017-07-13T02:40:51.293Z,0
2017-07-13T02:41:51.293Z,0
2017-07-13T02:42:51.298Z,0
2017-07-13T02:43:51.320Z,0
2017-07-13T02:44:51.299Z,0
2017-07-13T02:45:51.298Z,0
2017-07-13T02:46:51.297Z,0
2017-07-13T02:47:51.300Z,0
2017-07-13T02:48:51.298Z,0
2017-07-13T02:49:51.300Z,0
2017-07-13T02:50:51.300Z,0
2017-07-13T02:51:51.301Z,0
2017-07-13T02:52:51.300Z,0
2017-07-13T02:53:51.302Z,0
2017-07-13T02:54:51.303Z,0
2017-07-13T02:55:51.302Z,0
2017-07-13T02:56:51.307Z,0
2017-07-13T02:57:51.312Z,0
2017-07-13T02:58:51.314Z,0
2017-07-13T02:59:51.306Z,5
2017-07-13T03:00:51.306Z,5
2017-07-13T03:01:51.306Z,5
2017-07-13T03:02:51.327Z,5
2017-07-13T03:03:51.306Z,5
2017-07-13T03:04:51.307Z,5
2017-07-13T03:05:51.306Z,11
2017-07-13T03:06:51.311Z,11
2017-07-13T03:07:51.312Z,11
2017-07-13T03:08:51.314Z,11
2017-07-13T03:09:51.308Z,16
2017-07-13T03:10:51.311Z,16
2017-07-13T03:11:51.312Z,16
2017-07-13T03:12:51.311Z,22
2017-07-13T03:13:51.312Z,22
2017-07-13T03:14:51.312Z,22
2017-07-13T03:15:51.315Z,28
2017-07-13T03:16:51.394Z,28
2017-07-13T03:17:51.318Z,33
2017-07-13T03:18:51.322Z,33
2017-07-13T03:19:51.320Z,33
2017-07-13T03:20:51.318Z,39
2017-07-13T03:21:51.320Z,39
2017-07-13T03:22:51.319Z,45
2017-07-13T03:23:51.322Z,45
2017-07-13T03:24:51.324Z,50
2017-07-13T03:25:51.324Z,56
2017-07-13T03:26:51.246Z,56
2017-07-13T03:27:51.323Z,61
2017-07-13T03:28:51.322Z,61
2017-07-13T03:29:51.322Z,67
2017-07-13T03:30:51.327Z,73
2017-07-13T03:31:51.326Z,73
2017-07-13T03:32:51.323Z,78
2017-07-13T03:33:51.325Z,84
2017-07-13T03:34:51.322Z,90
2017-07-13T03:35:51.321Z,95
2017-07-13T03:36:51.323Z,95
2017-07-13T03:37:51.326Z,101
2017-07-13T03:38:51.329Z,106
2017-07-13T03:39:51.326Z,112
2017-07-13T03:40:51.428Z,118
2017-07-13T03:41:51.327Z,118
2017-07-13T03:42:51.324Z,123
2017-07-13T03:43:51.325Z,129
2017-07-13T03:44:51.331Z,135
2017-07-13T03:45:51.328Z,140
2017-07-13T03:46:51.330Z,140
2017-07-13T03:47:51.342Z,146
2017-07-13T03:48:51.331Z,151
2017-07-13T03:49:51.330Z,163
2017-07-13T03:50:51.334Z,163
2017-07-13T03:51:51.337Z,168
2017-07-13T03:52:51.332Z,174
2017-07-13T03:53:51.335Z,180
2017-07-13T03:54:51.336Z,185
2017-07-13T03:55:51.334Z,191
2017-07-13T03:56:51.336Z,191
2017-07-13T03:57:51.336Z,196
2017-07-13T03:58:51.338Z,196
2017-07-13T03:59:51.338Z,208
2017-07-13T04:00:51.337Z,208
2017-07-13T04:01:51.341Z,213
2017-07-13T04:02:51.337Z,225
2017-07-13T04:03:51.340Z,225
2017-07-13T04:04:51.338Z,230
2017-07-13T04:05:51.338Z,236
2017-07-13T04:06:51.339Z,241
2017-07-13T04:07:51.340Z,247
2017-07-13T04:08:51.339Z,253
2017-07-13T04:09:51.341Z,258
2017-07-13T04:10:51.341Z,258
2017-07-13T04:11:51.345Z,258
2017-07-13T04:12:51.343Z,270
2017-07-13T04:13:51.345Z,275
2017-07-13T04:14:51.345Z,281
2017-07-13T04:15:51.347Z,281
2017-07-13T04:16:51.364Z,292
2017-07-13T04:17:51.365Z,298
2017-07-13T04:18:51.347Z,303
2017-07-13T04:19:51.346Z,303
2017-07-13T04:20:51.353Z,303
2017-07-13T04:21:51.356Z,315
2017-07-13T04:22:51.346Z,320
2017-07-13T04:23:51.349Z,326
2017-07-13T04:24:51.346Z,331
2017-07-13T04:25:51.349Z,337
2017-07-13T04:26:51.351Z,354
2017-07-13T04:27:51.351Z,360
2017-07-13T04:28:51.350Z,371
2017-07-13T04:29:51.353Z,393
2017-07-13T04:30:51.373Z,399
2017-07-13T04:31:51.351Z,416
2017-07-13T04:32:51.353Z,416
2017-07-13T04:33:51.351Z,433
2017-07-13T04:34:51.355Z,438
2017-07-13T04:35:51.355Z,438
2017-07-13T04:36:51.358Z,450
2017-07-13T04:37:51.354Z,466
2017-07-13T04:38:51.356Z,472
2017-07-13T04:39:51.355Z,506
2017-07-13T04:40:51.355Z,500
2017-07-13T04:41:51.360Z,478
2017-07-13T04:42:51.355Z,472
2017-07-13T04:43:51.358Z,472
2017-07-13T04:44:51.359Z,461
2017-07-13T04:45:51.359Z,472
2017-07-13T04:46:51.361Z,472
2017-07-13T04:47:51.360Z,472
2017-07-13T04:48:51.450Z,478
2017-07-13T04:49:51.360Z,478
2017-07-13T04:50:51.364Z,483
2017-07-13T04:51:51.362Z,478
2017-07-13T04:52:51.363Z,500
2017-07-13T04:53:51.368Z,500
2017-07-13T04:54:51.366Z,500
2017-07-13T04:55:51.365Z,500
2017-07-13T04:56:51.369Z,483
2017-07-13T04:57:51.366Z,489
2017-07-13T04:58:51.348Z,489
2017-07-13T04:59:51.368Z,495
2017-07-13T05:00:51.370Z,517
2017-07-13T05:01:51.368Z,545
2017-07-13T05:02:51.455Z,562
2017-07-13T05:03:51.369Z,556
2017-07-13T05:04:51.371Z,562
2017-07-13T05:05:51.375Z,579
2017-07-13T05:06:51.371Z,585
2017-07-13T05:07:51.377Z,590
2017-07-13T05:08:51.372Z,568
2017-07-13T05:09:51.373Z,568
2017-07-13T05:10:51.376Z,562
2017-07-13T05:11:51.373Z,579
2017-07-13T05:12:51.375Z,613
2017-07-13T05:13:51.376Z,641
2017-07-13T05:14:51.374Z,658
2017-07-13T05:15:51.377Z,663
2017-07-13T05:16:51.377Z,675
2017-07-13T05:17:51.377Z,675
2017-07-13T05:18:51.379Z,663
2017-07-13T05:19:51.377Z,669
2017-07-13T05:20:51.379Z,669
2017-07-13T05:21:51.381Z,669
2017-07-13T05:22:51.382Z,675
2017-07-13T05:23:51.380Z,669
2017-07-13T05:24:51.383Z,691
2017-07-13T05:26:51.382Z,714
2017-07-13T05:27:51.386Z,725
2017-07-13T05:28:51.387Z,731
2017-07-13T05:29:51.384Z,742
2017-07-13T05:30:51.385Z,770
2017-07-13T05:31:51.390Z,804
2017-07-13T05:32:51.385Z,826
2017-07-13T05:33:51.385Z,832
2017-07-13T05:34:51.387Z,900
2017-07-13T05:35:51.388Z,945
2017-07-13T05:36:51.389Z,956
2017-07-13T05:37:51.471Z,984
2017-07-13T05:38:51.390Z,1040
2017-07-13T05:39:51.390Z,1046
2017-07-13T05:40:51.390Z,1085
2017-07-13T05:41:51.390Z,1125
2017-07-13T05:42:51.390Z,1153
2017-07-13T05:43:51.394Z,1153
2017-07-13T05:44:51.396Z,1130
2017-07-13T05:45:51.393Z,1141
2017-07-13T05:46:51.393Z,1215
2017-07-13T05:47:51.393Z,1215
2017-07-13T05:48:51.396Z,1220
2017-07-13T05:49:51.394Z,1215
2017-07-13T05:50:51.398Z,1243
2017-07-13T05:51:51.398Z,1271
2017-07-13T05:52:51.399Z,1265
2017-07-13T05:53:51.401Z,1265
2017-07-13T05:54:51.401Z,1203
2017-07-13T05:55:51.402Z,1181
2017-07-13T05:56:51.401Z,1170
2017-07-13T05:57:51.404Z,1125
2017-07-13T05:58:51.405Z,1136
2017-07-13T05:59:51.405Z,1220
2017-07-13T06:00:51.402Z,1237
2017-07-13T06:01:51.403Z,1350
2017-07-13T06:02:51.406Z,1411
2017-07-13T06:03:51.404Z,1383
2017-07-13T06:04:51.411Z,1479
2017-07-13T06:05:51.408Z,1355
2017-07-13T06:06:51.408Z,1631
2017-07-13T06:07:51.464Z,1743
2017-07-13T06:08:51.408Z,1473
2017-07-13T06:09:51.409Z,1411
2017-07-13T06:10:51.409Z,1383
2017-07-13T06:11:51.409Z,1406
2017-07-13T06:12:51.413Z,1445
2017-07-13T06:13:51.492Z,1417
2017-07-13T06:14:51.409Z,1378
2017-07-13T06:15:51.410Z,1395
2017-07-13T06:16:51.414Z,1400
2017-07-13T06:17:51.412Z,1389
2017-07-13T06:18:51.411Z,1417
2017-07-13T06:19:51.413Z,1456
2017-07-13T06:20:51.420Z,1468
2017-07-13T06:21:51.431Z,1496
2017-07-13T06:22:51.419Z,1530
2017-07-13T06:23:51.417Z,1575
2017-07-13T06:24:51.418Z,1603
2017-07-13T06:25:51.418Z,1670
2017-07-13T06:26:51.419Z,1603
2017-07-13T06:27:51.418Z,1614
2017-07-13T06:28:51.421Z,1608
2017-07-13T06:29:51.414Z,1755
2017-07-13T06:30:51.414Z,1614
2017-07-13T06:31:51.419Z,1665
2017-07-13T06:32:51.419Z,2109
2017-07-13T06:33:51.417Z,1839
2017-07-13T06:34:51.421Z,1755
2017-07-13T06:35:51.420Z,1749
2017-07-13T06:36:51.419Z,1873
2017-07-13T06:37:51.420Z,1698
2017-07-13T06:38:51.371Z,1704
2017-07-13T06:39:51.405Z,1608
2017-07-13T06:40:51.383Z,1603
2017-07-13T06:41:51.408Z,1597
2017-07-13T06:42:51.386Z,1603
2017-07-13T06:43:51.374Z,1743
2017-07-13T06:44:51.386Z,1873
2017-07-13T06:45:51.372Z,1861
2017-07-13T06:46:51.351Z,1906
2017-07-13T06:47:51.477Z,1845
2017-07-13T06:48:51.408Z,1850
2017-07-13T06:49:51.409Z,1906
2017-07-13T06:50:51.394Z,1946
2017-07-13T06:51:51.349Z,2030
2017-07-13T06:52:51.390Z,2137
2017-07-13T06:53:51.354Z,2160
2017-07-13T06:54:51.437Z,2064
2017-07-13T06:55:51.461Z,2019
2017-07-13T06:56:51.418Z,2008
2017-07-13T06:57:51.445Z,2165
2017-07-13T06:58:51.455Z,2165
2017-07-13T06:59:51.452Z,2649
2017-07-13T07:00:51.442Z,2334
2017-07-13T07:01:51.465Z,2418
2017-07-13T07:02:51.468Z,2553
2017-07-13T07:03:51.465Z,2655
2017-07-13T07:04:51.466Z,2401
2017-07-13T07:05:51.475Z,2109
2017-07-13T07:06:51.472Z,2115
2017-07-13T07:07:51.466Z,2137
2017-07-13T07:08:51.385Z,2092
2017-07-13T07:09:51.441Z,2199
2017-07-13T07:10:51.388Z,2368
2017-07-13T07:11:51.379Z,2188
2017-07-13T07:12:51.466Z,2148
2017-07-13T07:13:51.519Z,2137
2017-07-13T07:14:51.470Z,2131
2017-07-13T07:15:51.473Z,2176
2017-07-13T07:16:51.469Z,1963
2017-07-13T07:17:51.476Z,1980
2017-07-13T07:18:51.439Z,2278
2017-07-13T07:19:51.438Z,2233
2017-07-13T07:20:51.441Z,3234
2017-07-13T07:21:51.442Z,2053
2017-07-13T07:22:51.442Z,1856
2017-07-13T07:23:51.440Z,2328
2017-07-13T07:24:51.440Z,2272
2017-07-13T07:25:51.445Z,2148
2017-07-13T07:26:51.442Z,2266
2017-07-13T07:27:51.446Z,2098
2017-07-13T07:28:51.446Z,2711
2017-07-13T07:29:51.392Z,2199
2017-07-13T07:30:51.396Z,2210
2017-07-13T07:31:51.473Z,2503
2017-07-13T07:32:51.389Z,3498
2017-07-13T07:33:51.387Z,2401
2017-07-13T07:34:51.481Z,3768
2017-07-13T07:35:51.479Z,2311
2017-07-13T07:36:51.388Z,2109
2017-07-13T07:37:51.440Z,3403
2017-07-13T07:38:51.476Z,2182
2017-07-13T07:39:51.481Z,2261
2017-07-13T07:40:51.487Z,2221
2017-07-13T07:41:51.458Z,2328
2017-07-13T07:42:51.399Z,2666
2017-07-13T07:43:51.574Z,3110
2017-07-13T07:44:51.406Z,2311
2017-07-13T07:45:51.491Z,2570
2017-07-13T07:46:51.445Z,3420
2017-07-13T07:47:51.408Z,2795
2017-07-13T07:48:51.488Z,2953
2017-07-13T07:49:51.468Z,3065
2017-07-13T07:50:51.469Z,2739
2017-07-13T07:51:51.476Z,2677
2017-07-13T07:52:51.469Z,2570
2017-07-13T07:53:51.470Z,2598
2017-07-13T07:54:51.472Z,3476
2017-07-13T07:55:51.471Z,3121
2017-07-13T07:56:51.472Z,3431
2017-07-13T07:57:51.471Z,4854
2017-07-13T07:58:51.474Z,3375
2017-07-13T07:59:51.477Z,2958
2017-07-13T08:00:51.472Z,2531
2017-07-13T08:01:51.475Z,2244
2017-07-13T08:02:51.474Z,2210
2017-07-13T08:03:51.471Z,2193
2017-07-13T08:04:51.466Z,2171
2017-07-13T08:05:51.478Z,1895
2017-07-13T08:06:51.492Z,1608
2017-07-13T08:07:51.473Z,1586
2017-07-13T08:08:51.472Z,1642
2017-07-13T08:09:51.480Z,1788
2017-07-13T08:10:51.492Z,1856
2017-07-13T08:11:51.490Z,1816
2017-07-13T08:12:51.405Z,1738
2017-07-13T08:13:51.442Z,1760
2017-07-13T08:14:51.406Z,1839
2017-07-13T08:15:51.407Z,1957
2017-07-13T08:16:51.502Z,2126
2017-07-13T08:17:51.440Z,2953
2017-07-13T08:18:51.507Z,4500
2017-07-13T08:19:51.499Z,4567
2017-07-13T08:20:51.471Z,2036
2017-07-13T08:21:51.505Z,1541
2017-07-13T08:22:51.503Z,1524
2017-07-13T08:23:51.408Z,1580
2017-07-13T08:24:51.500Z,1648
2017-07-13T08:25:51.508Z,1710
2017-07-13T08:26:51.508Z,1800
2017-07-13T08:27:51.424Z,1923
2017-07-13T08:28:51.506Z,2064
2017-07-13T08:29:51.503Z,2295
2017-07-13T08:30:51.509Z,4516
2017-07-13T08:31:51.514Z,4342
2017-07-13T08:32:51.496Z,3352
2017-07-13T08:33:51.498Z,3532
2017-07-13T08:34:51.507Z,4848
2017-07-13T08:35:51.498Z,3785
2017-07-13T08:36:51.510Z,3296
2017-07-13T08:37:51.500Z,2902
2017-07-13T08:38:51.525Z,4235
2017-07-13T08:39:51.516Z,2120
2017-07-13T08:40:51.503Z,2047
2017-07-13T08:41:51.508Z,2008
2017-07-13T08:42:51.501Z,2688
2017-07-13T08:43:51.516Z,2283
2017-07-13T08:44:51.420Z,4196
2017-07-13T08:45:51.434Z,4567
2017-07-13T08:46:51.484Z,4753
2017-07-13T08:47:51.552Z,3211
2017-07-13T08:48:51.513Z,2964
2017-07-13T08:49:51.522Z,2801
2017-07-13T08:50:51.507Z,2840
2017-07-13T08:51:51.493Z,2334
2017-07-13T08:52:51.619Z,2075
2017-07-13T08:53:51.520Z,1906
2017-07-13T08:54:51.511Z,1828
2017-07-13T08:55:51.439Z,1771
2017-07-13T08:56:51.500Z,1822
2017-07-13T08:57:51.509Z,1935
2017-07-13T08:58:51.512Z,2103
2017-07-13T08:59:51.589Z,2317
2017-07-13T09:00:51.588Z,2536
2017-07-13T09:01:51.493Z,3481
2017-07-13T09:02:51.491Z,4348
2017-07-13T09:03:51.491Z,4117
2017-07-13T09:04:51.493Z,2874
2017-07-13T09:05:51.492Z,2424
2017-07-13T09:06:51.501Z,2244
2017-07-13T09:07:51.498Z,2126
2017-07-13T09:08:51.500Z,2008
2017-07-13T09:09:51.491Z,1906
2017-07-13T09:10:51.493Z,1856
2017-07-13T09:11:51.494Z,1833
2017-07-13T09:12:51.494Z,1867
2017-07-13T09:13:51.501Z,1929
2017-07-13T09:14:51.494Z,1968
2017-07-13T09:15:51.497Z,2008
2017-07-13T09:16:51.498Z,2002
2017-07-13T09:17:51.497Z,1991
2017-07-13T09:18:51.497Z,2036
2017-07-13T09:19:51.439Z,2553
2017-07-13T09:20:51.444Z,2070
2017-07-13T09:21:51.535Z,1951
2017-07-13T09:22:51.537Z,2030
2017-07-13T09:23:51.524Z,2115
2017-07-13T09:24:51.529Z,2283
2017-07-13T09:25:51.510Z,5315
2017-07-13T09:26:51.542Z,2441
2017-07-13T09:27:51.535Z,2750
2017-07-13T09:28:51.526Z,2587
2017-07-13T09:29:51.519Z,2857
2017-07-13T09:30:51.517Z,4111
2017-07-13T09:31:51.519Z,4173
2017-07-13T09:32:51.624Z,3352
2017-07-13T09:33:51.520Z,2964
2017-07-13T09:34:51.522Z,2913
2017-07-13T09:35:51.520Z,3093
2017-07-13T09:36:51.520Z,5996
2017-07-13T09:37:51.520Z,3965
2017-07-13T09:38:51.521Z,3301
2017-07-13T09:39:51.548Z,3211
2017-07-13T09:40:51.517Z,2790
2017-07-13T09:41:51.462Z,2626
2017-07-13T09:42:51.535Z,2469
2017-07-13T09:43:51.551Z,2407
2017-07-13T09:44:51.453Z,2390
2017-07-13T09:45:51.459Z,2379
2017-07-13T09:46:51.458Z,2283
2017-07-13T09:47:51.542Z,2188
2017-07-13T09:49:51.546Z,2115
2017-07-13T09:50:51.553Z,2143
2017-07-13T09:51:51.550Z,2193
2017-07-13T09:52:51.493Z,2255
2017-07-13T09:53:51.552Z,2317
2017-07-13T09:54:51.472Z,2390
2017-07-13T09:55:51.558Z,4961
2017-07-13T09:56:51.553Z,2986
2017-07-13T09:57:51.550Z,5343
2017-07-13T09:58:51.554Z,3133
2017-07-13T09:59:51.521Z,2491
2017-07-13T10:00:51.528Z,2857
2017-07-13T10:01:51.524Z,2373
2017-07-13T10:02:51.525Z,2334
2017-07-13T10:03:51.526Z,2205
2017-07-13T10:04:51.522Z,2182
2017-07-13T10:05:51.528Z,2216
2017-07-13T10:06:51.526Z,2266
2017-07-13T10:07:51.533Z,2328
2017-07-13T10:08:51.533Z,2407
2017-07-13T10:09:51.541Z,2435
2017-07-13T10:10:51.537Z,2508
2017-07-13T10:11:51.542Z,2638
2017-07-13T10:12:51.542Z,2784
2017-07-13T10:13:51.543Z,3819
2017-07-13T10:14:51.542Z,3009
2017-07-13T10:15:51.541Z,2919
2017-07-13T10:16:51.542Z,3273
2017-07-13T10:17:51.543Z,3043
2017-07-13T10:18:51.545Z,2649
2017-07-13T10:19:51.566Z,2621
2017-07-13T10:20:51.560Z,2604
2017-07-13T10:21:51.569Z,2638
2017-07-13T10:22:51.565Z,2587
2017-07-13T10:23:51.565Z,2553
2017-07-13T10:24:51.486Z,2677
2017-07-13T10:25:51.563Z,3718
2017-07-13T10:26:51.480Z,2778
2017-07-13T10:27:51.570Z,2975
2017-07-13T10:28:51.557Z,3521
2017-07-13T10:29:51.544Z,5788
2017-07-13T10:30:51.540Z,3729
2017-07-13T10:31:51.538Z,3341
2017-07-13T10:32:51.541Z,3116
2017-07-13T10:33:51.544Z,2947
2017-07-13T10:34:51.554Z,2778
2017-07-13T10:35:51.543Z,2593
2017-07-13T10:36:51.544Z,2401
2017-07-13T10:37:51.645Z,2182
2017-07-13T10:38:51.555Z,2283
2017-07-13T10:39:51.547Z,1861
2017-07-13T10:40:51.580Z,1777
2017-07-13T10:41:51.578Z,1715
2017-07-13T10:42:51.589Z,1698
2017-07-13T10:43:51.495Z,1715
2017-07-13T10:44:51.582Z,1743
2017-07-13T10:45:51.579Z,1794
2017-07-13T10:46:51.616Z,1856
2017-07-13T10:47:51.589Z,1946
2017-07-13T10:48:51.585Z,2070
2017-07-13T10:49:51.585Z,2244
2017-07-13T10:50:51.576Z,2413
2017-07-13T10:51:51.586Z,2621
2017-07-13T10:52:51.573Z,2885
2017-07-13T10:53:51.582Z,3335
2017-07-13T10:54:51.595Z,3583
2017-07-13T10:55:51.500Z,3886
2017-07-13T10:56:51.501Z,4550
2017-07-13T10:57:51.592Z,3234
2017-07-13T10:58:51.504Z,3054
2017-07-13T10:59:51.503Z,2891
2017-07-13T11:00:51.572Z,2812
2017-07-13T11:01:51.568Z,2700
2017-07-13T11:02:51.573Z,2700
2017-07-13T11:03:51.571Z,2750
2017-07-13T11:04:51.575Z,2868
2017-07-13T11:05:51.573Z,3054
2017-07-13T11:06:51.573Z,7261
2017-07-13T11:07:51.575Z,7335
2017-07-13T11:08:51.574Z,3549
2017-07-13T11:09:51.573Z,7470
2017-07-13T11:10:51.578Z,4483
2017-07-13T11:11:51.580Z,3898
2017-07-13T11:12:51.579Z,3588
2017-07-13T11:13:51.578Z,3841
2017-07-13T11:14:51.581Z,3515
2017-07-13T11:15:51.584Z,3555
2017-07-13T11:16:51.579Z,4331
2017-07-13T11:17:51.581Z,7948
2017-07-13T11:18:51.580Z,8010
2017-07-13T11:19:51.587Z,6508
2017-07-13T11:20:51.569Z,4415
2017-07-13T11:21:51.594Z,3774
2017-07-13T11:22:51.598Z,3740
2017-07-13T11:23:51.590Z,4005
2017-07-13T11:24:51.608Z,4674
2017-07-13T11:25:51.598Z,8133
2017-07-13T11:26:51.599Z,4899
2017-07-13T11:27:51.594Z,4477
2017-07-13T11:28:51.601Z,3667
2017-07-13T11:29:51.581Z,3093
2017-07-13T11:30:51.605Z,3155
2017-07-13T11:31:51.615Z,4173
2017-07-13T11:32:51.631Z,3026
2017-07-13T11:33:51.520Z,2992
2017-07-13T11:34:51.597Z,3195
2017-07-13T11:35:51.610Z,2986
2017-07-13T11:36:51.606Z,2941
2017-07-13T11:37:51.606Z,2992
2017-07-13T11:38:51.530Z,7340
2017-07-13T11:39:51.617Z,3335
2017-07-13T11:40:51.605Z,3088
2017-07-13T11:41:51.613Z,3217
2017-07-13T11:42:51.602Z,3003
2017-07-13T11:43:51.617Z,3493
2017-07-13T11:44:51.606Z,4410
2017-07-13T11:45:51.527Z,6721
2017-07-13T11:46:51.622Z,4578
2017-07-13T11:47:51.622Z,7239
2017-07-13T11:48:51.605Z,3172
2017-07-13T11:49:51.622Z,4162
2017-07-13T11:50:51.621Z,5079
2017-07-13T11:51:51.531Z,6705
2017-07-13T11:52:51.533Z,6795
2017-07-13T11:53:51.826Z,4027
2017-07-13T11:54:51.529Z,6980
2017-07-13T11:55:51.625Z,6170
2017-07-13T11:56:51.553Z,2829
2017-07-13T11:57:51.623Z,4365
2017-07-13T11:58:51.619Z,3600
2017-07-13T11:59:51.609Z,5883
2017-07-13T12:00:51.617Z,3195
2017-07-13T12:01:51.633Z,2975
2017-07-13T12:02:51.628Z,2874
2017-07-13T12:03:51.636Z,2902
2017-07-13T12:04:51.619Z,2756
2017-07-13T12:05:51.631Z,2790
2017-07-13T12:06:51.618Z,3178
2017-07-13T12:07:51.538Z,7093
2017-07-13T12:08:51.543Z,4578
2017-07-13T12:09:51.544Z,6215
2017-07-13T12:10:51.611Z,3780
2017-07-13T12:11:51.609Z,3183
2017-07-13T12:12:51.609Z,3116
2017-07-13T12:13:51.612Z,4528
2017-07-13T12:14:51.611Z,3690
2017-07-13T12:15:51.612Z,3369
2017-07-13T12:16:51.614Z,5163
2017-07-13T12:17:51.614Z,4471
2017-07-13T12:18:51.614Z,3605
2017-07-13T12:19:51.612Z,3577
2017-07-13T12:20:51.616Z,7245
2017-07-13T12:21:51.639Z,5191
2017-07-13T12:22:51.615Z,4050
2017-07-13T12:23:51.615Z,3330
2017-07-13T12:24:51.618Z,3341
2017-07-13T12:25:51.615Z,3363
2017-07-13T12:26:51.620Z,3515
2017-07-13T12:27:51.620Z,7616
2017-07-13T12:28:51.622Z,3802
2017-07-13T12:29:51.620Z,5034
2017-07-13T12:30:51.643Z,3780
2017-07-13T12:31:51.557Z,7245
2017-07-13T12:32:51.645Z,6682
2017-07-13T12:33:51.559Z,7031
2017-07-13T12:34:51.646Z,6941
2017-07-13T12:35:51.549Z,6856
2017-07-13T12:36:51.556Z,6789
2017-07-13T12:37:51.643Z,6705
2017-07-13T12:38:51.554Z,6693
2017-07-13T12:39:51.649Z,6570
2017-07-13T12:40:51.549Z,6806
2017-07-13T12:41:51.544Z,4561
2017-07-13T12:42:51.590Z,5698
2017-07-13T12:43:51.598Z,4314
2017-07-13T12:44:51.598Z,2446
2017-07-13T12:45:51.646Z,3082
2017-07-13T12:46:51.608Z,2075
2017-07-13T12:47:51.604Z,2272
2017-07-13T12:48:51.555Z,1816
2017-07-13T12:49:51.611Z,1715
2017-07-13T12:50:51.597Z,1698
2017-07-13T12:51:51.562Z,1704
2017-07-13T12:52:51.605Z,1721
2017-07-13T12:53:51.641Z,1766
2017-07-13T12:54:51.534Z,1805
2017-07-13T12:55:51.608Z,1867
2017-07-13T12:56:51.613Z,1946
2017-07-13T12:57:51.545Z,2019
2017-07-13T12:58:51.646Z,2115
2017-07-13T12:59:51.665Z,2205
2017-07-13T13:00:51.628Z,2306
2017-07-13T13:01:51.624Z,2435
2017-07-13T13:02:51.629Z,2565
2017-07-13T13:03:51.626Z,2733
2017-07-13T13:04:51.634Z,2823
2017-07-13T13:05:51.627Z,2919
2017-07-13T13:06:51.638Z,3037
2017-07-13T13:07:51.661Z,3138
2017-07-13T13:08:51.637Z,3431
2017-07-13T13:09:51.629Z,6069
2017-07-13T13:10:51.630Z,6350
2017-07-13T13:11:51.632Z,5124
2017-07-13T13:12:51.634Z,3330
2017-07-13T13:13:51.635Z,3155
2017-07-13T13:14:51.631Z,3082
2017-07-13T13:15:51.636Z,3076
2017-07-13T13:16:51.632Z,3155
2017-07-13T13:17:51.638Z,3470
2017-07-13T13:18:51.636Z,3560
2017-07-13T13:19:51.641Z,5737
2017-07-13T13:20:51.636Z,6435
2017-07-13T13:21:51.641Z,7363
2017-07-13T13:22:51.633Z,5191
2017-07-13T13:23:51.640Z,3853
2017-07-13T13:24:51.639Z,4336
2017-07-13T13:25:51.642Z,6401
2017-07-13T13:26:51.640Z,6238
2017-07-13T13:27:51.642Z,6136
2017-07-13T13:28:51.640Z,6080
2017-07-13T13:29:51.639Z,6063
2017-07-13T13:30:51.653Z,6103
2017-07-13T13:31:51.652Z,4623
2017-07-13T13:32:51.654Z,2008
2017-07-13T13:33:51.654Z,1951
2017-07-13T13:34:51.655Z,2008
2017-07-13T13:35:51.657Z,2115
2017-07-13T13:36:51.664Z,2233
2017-07-13T13:37:51.660Z,2390
2017-07-13T13:38:51.658Z,5619
2017-07-13T13:39:51.662Z,6024
2017-07-13T13:40:51.662Z,5349
2017-07-13T13:41:51.647Z,3386
2017-07-13T13:42:51.649Z,2497
2017-07-13T13:43:51.647Z,2165
2017-07-13T13:44:51.650Z,2098
2017-07-13T13:45:51.648Z,2036